createdAt,value
2022-12-13T00:00:22.917Z,9.40
2022-12-13T00:05:24.747Z,12.30
2022-12-13T00:10:26.864Z,8.60
2022-12-13T00:15:28.588Z,7.00
2022-12-13T00:20:30.406Z,9.10
2022-12-13T00:25:33.725Z,10.70
2022-12-13T00:30:35.905Z,8.40
2022-12-13T00:35:42.131Z,10.60
2022-12-13T00:40:43.964Z,8.90
2022-12-13T00:45:45.708Z,7.90
2022-12-13T00:50:47.482Z,8.70
2022-12-13T00:55:49.251Z,5.10
2022-12-13T01:00:50.949Z,7.90
2022-12-13T01:11:16.207Z,9.90
2022-12-13T01:16:18.831Z,10.80
2022-12-13T01:21:22.307Z,8.70
2022-12-13T01:26:24.183Z,10.40
2022-12-13T01:31:26.636Z,12.20
2022-12-13T01:36:28.590Z,15.90
2022-12-13T01:41:32.443Z,14.00
2022-12-13T01:46:36.094Z,15.40
2022-12-13T01:51:55.975Z,16.50
2022-12-13T01:57:00.847Z,13.90
2022-12-13T02:02:03.381Z,19.00
2022-12-13T02:07:06.267Z,22.10
2022-12-13T02:12:08.580Z,19.10
2022-12-13T02:17:26.760Z,15.50
2022-12-13T02:22:56.566Z,17.90
2022-12-13T02:28:39.531Z,17.40
2022-12-13T02:34:07.541Z,18.30
2022-12-13T02:39:29.726Z,17.00
2022-12-13T02:44:51.314Z,18.00
2022-12-13T02:49:57.443Z,16.70
2022-12-13T02:54:59.500Z,15.00
2022-12-13T03:00:08.432Z,18.30
2022-12-13T03:05:42.439Z,15.50
2022-12-13T03:11:08.726Z,13.60
2022-12-13T03:16:24.271Z,13.10
2022-12-13T03:21:26.505Z,15.90
2022-12-13T03:26:28.170Z,14.40
2022-12-13T03:31:29.892Z,13.80
2022-12-13T03:36:32.124Z,11.50
2022-12-13T03:41:33.954Z,10.80
2022-12-13T03:46:35.818Z,12.30
2022-12-13T03:51:37.575Z,11.10
2022-12-13T03:56:39.233Z,14.80
2022-12-13T04:01:41.096Z,13.00
2022-12-13T04:06:42.898Z,11.70
2022-12-13T04:12:03.172Z,13.70
2022-12-13T04:22:06.390Z,8.70
2022-12-13T04:27:08.166Z,9.00
2022-12-13T04:32:26.463Z,12.60
2022-12-13T04:37:30.345Z,10.00
2022-12-13T04:42:32.075Z,8.00
2022-12-13T04:47:33.740Z,11.40
2022-12-13T04:52:35.409Z,11.50
2022-12-13T04:57:37.095Z,9.80
2022-12-13T05:02:41.582Z,7.90
2022-12-13T05:07:45.129Z,10.60
2022-12-13T05:12:46.754Z,6.50
2022-12-13T05:17:48.456Z,6.90
2022-12-13T05:22:50.128Z,9.90
2022-12-13T05:27:57.035Z,7.10
2022-12-13T05:32:58.950Z,5.90
2022-12-13T05:38:00.919Z,8.90
2022-12-13T05:43:02.556Z,7.20
2022-12-13T05:48:04.362Z,8.90
2022-12-13T05:53:07.187Z,7.60
2022-12-13T05:58:13.255Z,9.90
2022-12-13T06:03:15.427Z,10.20
2022-12-13T06:08:24.757Z,8.00
2022-12-13T06:13:32.186Z,7.70
2022-12-13T06:18:35.462Z,9.60
2022-12-13T06:23:37.151Z,10.60
2022-12-13T06:28:38.858Z,12.00
2022-12-13T06:33:40.554Z,14.50
2022-12-13T06:38:43.170Z,14.20
2022-12-13T06:43:47.670Z,18.30
2022-12-13T06:48:49.945Z,17.20
2022-12-13T06:53:52.537Z,16.70
2022-12-13T06:58:54.263Z,19.00
2022-12-13T07:04:03.798Z,22.40
2022-12-13T07:09:05.436Z,17.70
2022-12-13T07:14:07.699Z,15.20
2022-12-13T07:19:22.623Z,13.60
2022-12-13T07:24:26.154Z,11.70
2022-12-13T07:29:27.821Z,13.50
2022-12-13T07:34:30.508Z,15.80
2022-12-13T07:39:32.443Z,13.30
2022-12-13T07:44:34.080Z,12.10
2022-12-13T07:49:35.833Z,13.90
2022-12-13T07:54:37.538Z,9.70
2022-12-13T07:59:39.179Z,12.40
2022-12-13T08:04:42.981Z,15.90
2022-12-13T08:09:48.113Z,20.00
2022-12-13T08:14:55.259Z,12.70
2022-12-13T08:19:56.897Z,17.20
2022-12-13T08:24:58.597Z,18.20
2022-12-13T08:30:00.330Z,18.70
2022-12-13T08:35:01.997Z,18.90
2022-12-13T08:40:06.244Z,14.90
2022-12-13T08:45:08.636Z,13.40
2022-12-13T08:50:10.226Z,18.40
2022-12-13T08:55:13.838Z,13.70
2022-12-13T09:00:18.308Z,15.20
2022-12-13T09:05:33.658Z,21.40
2022-12-13T09:10:38.638Z,17.70
2022-12-13T09:15:46.157Z,18.40
2022-12-13T09:20:48.311Z,18.60
2022-12-13T09:26:05.705Z,17.00
2022-12-13T09:31:09.773Z,17.40
2022-12-13T09:36:18.016Z,17.60
2022-12-13T09:41:29.736Z,14.00
2022-12-13T09:46:44.926Z,21.80
2022-12-13T09:52:10.146Z,16.30
2022-12-13T09:57:34.158Z,22.90
2022-12-13T10:02:44.378Z,20.90
2022-12-13T10:07:46.327Z,19.40
2022-12-13T10:12:55.722Z,18.90
2022-12-13T10:17:59.680Z,23.40
2022-12-13T10:23:31.514Z,24.50
2022-12-13T10:28:31.496Z,18.60
2022-12-13T10:38:45.945Z,18.20
2022-12-13T10:44:08.675Z,15.90
2022-12-13T10:49:19.823Z,18.30
2022-12-13T10:54:38.705Z,12.70
2022-12-13T10:59:50.896Z,9.60
2022-12-13T11:04:52.521Z,13.10
2022-12-13T11:09:54.256Z,17.10
2022-12-13T11:15:06.187Z,16.10
2022-12-13T11:20:19.579Z,9.90
2022-12-13T11:25:28.604Z,14.40
2022-12-13T11:31:01.538Z,15.10
2022-12-13T11:36:32.841Z,15.10
2022-12-13T11:41:40.389Z,13.30
2022-12-13T11:46:46.395Z,14.00
2022-12-13T11:51:58.092Z,15.00
2022-12-13T11:57:07.992Z,13.00
2022-12-13T12:02:32.331Z,13.50
2022-12-13T12:07:58.421Z,17.40
2022-12-13T12:13:23.445Z,11.00
2022-12-13T12:18:25.498Z,14.50
2022-12-13T12:23:58.948Z,13.40
2022-12-13T12:29:28.774Z,12.40
2022-12-13T12:35:04.823Z,16.70
2022-12-13T12:40:18.869Z,19.20
2022-12-13T12:46:00.179Z,23.10
2022-12-13T12:51:10.840Z,29.60
2022-12-13T12:56:19.703Z,22.00
2022-12-13T13:01:43.704Z,23.90
2022-12-13T13:06:50.060Z,27.50
2022-12-13T13:11:57.380Z,27.50
2022-12-13T13:17:20.617Z,25.40
2022-12-13T13:22:32.409Z,22.20
2022-12-13T13:27:42.737Z,30.20
2022-12-13T13:32:44.408Z,25.50
2022-12-13T13:37:48.678Z,25.50
2022-12-13T13:43:05.571Z,15.70
2022-12-13T13:48:37.028Z,21.00
2022-12-13T13:54:03.921Z,18.90
2022-12-13T13:59:38.106Z,16.30
2022-12-13T14:05:18.398Z,17.10
2022-12-13T14:10:32.290Z,19.10
2022-12-13T14:16:12.055Z,14.90
2022-12-13T14:21:26.586Z,18.40
2022-12-13T14:27:16.219Z,22.90
2022-12-13T14:32:31.476Z,23.70
2022-12-13T14:37:38.489Z,25.90
2022-12-13T14:42:41.723Z,27.20
2022-12-13T14:47:50.359Z,23.70
2022-12-13T14:52:53.297Z,26.30
2022-12-13T14:57:57.532Z,24.70
2022-12-13T15:03:01.446Z,24.90
2022-12-13T15:08:11.003Z,20.50
2022-12-13T15:18:25.527Z,32.30
2022-12-13T15:23:49.668Z,22.20
2022-12-13T15:29:14.730Z,16.30
2022-12-13T15:34:37.605Z,23.20
2022-12-13T15:39:48.097Z,24.20
2022-12-13T15:44:54.943Z,30.20
2022-12-13T15:49:59.361Z,25.50
2022-12-13T15:55:06.774Z,29.50
2022-12-13T16:00:30.842Z,24.20
2022-12-13T16:05:37.215Z,24.30
2022-12-13T16:10:39.015Z,29.90
2022-12-13T16:16:26.968Z,31.70
2022-12-13T16:21:30.191Z,40.40
2022-12-13T16:26:34.132Z,35.20
2022-12-13T16:31:36.243Z,29.90
2022-12-13T16:36:38.662Z,23.80
2022-12-13T16:41:45.837Z,32.30
2022-12-13T16:47:16.835Z,37.70
2022-12-13T16:52:09.287Z,46.60
2022-12-13T16:57:11.067Z,38.80
2022-12-13T17:02:17.433Z,43.80
2022-12-13T17:07:19.260Z,44.30
2022-12-13T17:12:21.108Z,49.00
2022-12-13T17:17:22.954Z,46.50
2022-12-13T17:22:24.720Z,49.10
2022-12-13T17:27:26.667Z,49.70
2022-12-13T17:32:29.572Z,46.40
2022-12-13T17:37:32.304Z,46.60
2022-12-13T17:42:34.983Z,42.10
2022-12-13T17:47:38.729Z,51.70
2022-12-13T17:52:40.648Z,46.70
2022-12-13T17:57:42.324Z,50.70
2022-12-13T18:02:55.328Z,49.20
2022-12-13T18:07:58.126Z,53.40
2022-12-13T18:13:00.475Z,56.60
2022-12-13T18:18:12.488Z,65.10
2022-12-13T18:23:15.963Z,59.70
2022-12-13T18:28:18.554Z,52.00
2022-12-13T18:33:20.576Z,69.60
2022-12-13T18:38:24.389Z,76.70
2022-12-13T18:43:26.629Z,77.30
2022-12-13T18:48:32.313Z,85.20
2022-12-13T18:53:35.402Z,85.20
2022-12-13T18:58:39.783Z,89.00
2022-12-13T19:03:47.470Z,84.00
2022-12-13T19:08:51.757Z,88.70
2022-12-13T19:13:54.013Z,81.80
2022-12-13T19:18:57.481Z,99.50
2022-12-13T19:24:01.312Z,86.50
2022-12-13T19:29:03.742Z,86.60
2022-12-13T19:34:05.791Z,79.20
2022-12-13T19:39:07.807Z,85.20
2022-12-13T19:44:10.113Z,94.90
2022-12-13T19:49:13.813Z,120.50
2022-12-13T19:54:16.070Z,172.10
2022-12-13T19:59:18.121Z,111.80
2022-12-13T20:04:20.535Z,73.00
2022-12-13T20:09:22.630Z,71.30
2022-12-13T20:14:25.601Z,82.70
2022-12-13T20:19:28.027Z,72.40
2022-12-13T20:24:30.012Z,71.50
2022-12-13T20:29:32.573Z,88.90
2022-12-13T20:34:35.012Z,93.10
2022-12-13T20:39:37.048Z,107.90
2022-12-13T20:44:39.066Z,117.00
2022-12-13T20:49:41.076Z,150.30
2022-12-13T20:54:43.176Z,148.70
2022-12-13T20:59:44.945Z,172.30
2022-12-13T21:04:46.711Z,181.40
2022-12-13T21:09:48.471Z,141.40
2022-12-13T21:14:50.246Z,176.20
2022-12-13T21:19:52.115Z,188.70
2022-12-13T21:24:55.389Z,170.60
2022-12-13T21:29:57.186Z,164.10
2022-12-13T21:34:59.005Z,176.70
2022-12-13T21:40:00.880Z,219.20
2022-12-13T21:45:02.795Z,255.90
2022-12-13T21:50:04.944Z,200.20
2022-12-13T21:55:37.870Z,206.50
2022-12-13T22:00:30.269Z,164.30
2022-12-13T22:05:32.134Z,183.00
2022-12-13T22:10:33.922Z,173.90
2022-12-13T22:15:35.725Z,173.90
2022-12-13T22:20:37.669Z,140.40
2022-12-13T22:25:39.522Z,139.70
2022-12-13T22:30:41.634Z,159.90
2022-12-13T22:35:43.430Z,190.90
2022-12-13T22:40:45.263Z,187.40
2022-12-13T22:45:47.105Z,176.30
2022-12-13T22:50:48.938Z,191.30
2022-12-13T22:55:51.236Z,165.70
2022-12-13T23:00:53.136Z,146.60
2022-12-13T23:05:54.949Z,168.90
2022-12-13T23:11:18.236Z,202.40
2022-12-13T23:16:21.982Z,213.20
2022-12-13T23:21:25.159Z,215.90
2022-12-13T23:26:29.812Z,210.10
2022-12-13T23:31:36.244Z,194.40
2022-12-13T23:36:38.179Z,158.60
2022-12-13T23:41:40.071Z,187.80
2022-12-13T23:46:42.125Z,148.40
2022-12-13T23:51:50.633Z,127.20
2022-12-13T23:56:52.468Z,117.90
