createdAt,value
2022-10-04T00:01:30.143Z,77.37
2022-10-04T00:04:05.629Z,77.52
2022-10-04T00:06:34.001Z,77.60
2022-10-04T00:09:09.679Z,77.82
2022-10-04T00:11:39.969Z,77.82
2022-10-04T00:14:17.659Z,77.81
2022-10-04T00:16:45.991Z,77.61
2022-10-04T00:19:47.747Z,77.58
2022-10-04T00:22:22.182Z,77.67
2022-10-04T00:25:20.664Z,77.98
2022-10-04T00:28:33.076Z,78.48
2022-10-04T00:31:22.953Z,78.72
2022-10-04T00:33:54.472Z,78.57
2022-10-04T00:36:48.330Z,77.92
2022-10-04T00:39:43.145Z,77.54
2022-10-04T00:42:47.756Z,77.19
2022-10-04T00:45:33.857Z,77.10
2022-10-04T00:48:32.731Z,76.74
2022-10-04T00:51:12.707Z,76.98
2022-10-04T00:53:51.871Z,77.39
2022-10-04T00:56:28.927Z,77.38
2022-10-04T00:59:31.982Z,77.36
2022-10-04T01:02:06.866Z,77.45
2022-10-04T01:04:44.360Z,77.72
2022-10-04T01:07:17.471Z,77.96
2022-10-04T01:09:53.225Z,78.32
2022-10-04T01:12:37.470Z,78.71
2022-10-04T01:15:12.183Z,79.02
2022-10-04T01:17:40.599Z,78.82
2022-10-04T01:20:36.239Z,78.80
2022-10-04T01:23:06.431Z,78.67
2022-10-04T01:25:50.074Z,78.34
2022-10-04T01:28:18.871Z,78.32
2022-10-04T01:30:47.750Z,78.37
2022-10-04T01:33:16.046Z,78.27
2022-10-04T01:35:44.731Z,77.90
2022-10-04T01:38:14.412Z,77.82
2022-10-04T01:40:48.360Z,77.88
2022-10-04T01:43:23.714Z,77.80
2022-10-04T01:45:57.887Z,77.80
2022-10-04T01:48:33.696Z,77.56
2022-10-04T01:51:07.117Z,77.96
2022-10-04T01:53:45.887Z,78.23
2022-10-04T01:56:17.924Z,79.09
2022-10-04T01:58:49.983Z,80.08
2022-10-04T02:01:26.478Z,80.43
2022-10-04T02:04:00.486Z,81.36
2022-10-04T02:06:30.335Z,81.90
2022-10-04T02:09:00.359Z,83.04
2022-10-04T02:11:33.109Z,84.08
2022-10-04T02:14:01.563Z,84.57
2022-10-04T02:16:30.181Z,85.71
2022-10-04T02:18:59.533Z,86.14
2022-10-04T02:21:28.014Z,86.68
2022-10-04T02:23:57.211Z,87.19
2022-10-04T02:26:27.246Z,87.23
2022-10-04T02:28:55.569Z,87.65
2022-10-04T02:31:43.001Z,88.12
2022-10-04T02:34:12.006Z,88.20
2022-10-04T02:36:41.125Z,87.86
2022-10-04T02:39:16.499Z,86.85
2022-10-04T02:41:52.352Z,86.29
2022-10-04T02:44:27.695Z,85.72
2022-10-04T02:47:04.634Z,84.81
2022-10-04T02:49:38.068Z,84.46
2022-10-04T02:52:10.235Z,83.78
2022-10-04T02:54:45.147Z,83.92
2022-10-04T02:57:21.247Z,83.35
2022-10-04T02:59:50.763Z,82.67
2022-10-04T03:02:30.126Z,82.61
2022-10-04T03:05:07.013Z,81.99
2022-10-04T03:07:37.623Z,81.77
2022-10-04T03:10:12.425Z,81.43
2022-10-04T03:12:42.482Z,81.29
2022-10-04T03:15:13.238Z,80.99
2022-10-04T03:17:41.829Z,81.18
2022-10-04T03:20:12.206Z,81.48
2022-10-04T03:22:46.113Z,82.28
2022-10-04T03:25:21.607Z,83.33
2022-10-04T03:27:53.540Z,83.35
2022-10-04T03:30:21.845Z,83.47
2022-10-04T03:32:51.322Z,84.00
2022-10-04T03:35:30.184Z,84.03
2022-10-04T03:37:59.675Z,83.33
2022-10-04T03:40:32.484Z,83.38
2022-10-04T03:43:04.742Z,83.12
2022-10-04T03:45:35.149Z,83.02
2022-10-04T03:48:08.424Z,83.25
2022-10-04T03:50:46.959Z,82.98
2022-10-04T03:53:31.042Z,83.28
2022-10-04T03:56:04.239Z,83.04
2022-10-04T03:58:34.787Z,83.19
2022-10-04T04:01:24.875Z,82.84
2022-10-04T04:04:01.931Z,82.57
2022-10-04T04:06:38.608Z,82.46
2022-10-04T04:09:08.776Z,82.02
2022-10-04T04:11:38.019Z,82.00
2022-10-04T04:14:13.875Z,81.83
2022-10-04T04:16:42.321Z,81.54
2022-10-04T04:19:15.134Z,81.59
2022-10-04T04:21:44.450Z,81.23
2022-10-04T04:24:23.770Z,81.42
2022-10-04T04:26:57.491Z,82.19
2022-10-04T04:29:33.898Z,81.84
2022-10-04T04:32:05.816Z,81.97
2022-10-04T04:34:50.112Z,81.62
2022-10-04T04:37:18.335Z,81.76
2022-10-04T04:39:51.822Z,81.78
2022-10-04T04:42:27.486Z,81.53
2022-10-04T04:45:00.971Z,81.30
2022-10-04T04:47:33.843Z,81.57
2022-10-04T04:50:09.217Z,81.43
2022-10-04T04:52:38.778Z,81.27
2022-10-04T04:55:17.499Z,81.10
2022-10-04T04:57:45.934Z,81.22
2022-10-04T05:00:21.682Z,81.29
2022-10-04T05:02:58.549Z,81.14
2022-10-04T05:05:30.371Z,81.03
2022-10-04T05:08:20.698Z,81.03
2022-10-04T05:10:55.424Z,81.34
2022-10-04T05:13:26.068Z,81.47
2022-10-04T05:15:58.953Z,81.39
2022-10-04T05:18:32.047Z,81.61
2022-10-04T05:21:07.242Z,81.38
2022-10-04T05:23:36.134Z,81.38
2022-10-04T05:26:06.314Z,81.59
2022-10-04T05:28:34.870Z,81.56
2022-10-04T05:31:27.401Z,81.86
2022-10-04T05:33:58.965Z,81.88
2022-10-04T05:36:58.219Z,82.20
2022-10-04T05:39:32.144Z,82.56
2022-10-04T05:42:08.160Z,82.99
2022-10-04T05:44:40.202Z,83.43
2022-10-04T05:47:12.987Z,83.77
2022-10-04T05:49:45.103Z,83.57
2022-10-04T05:52:18.035Z,84.55
2022-10-04T05:54:46.292Z,84.68
2022-10-04T05:57:39.726Z,84.98
2022-10-04T06:00:17.878Z,84.75
2022-10-04T06:03:28.106Z,84.54
2022-10-04T06:06:00.337Z,84.28
2022-10-04T06:08:44.783Z,84.38
2022-10-04T06:11:40.554Z,84.65
2022-10-04T06:14:46.498Z,84.56
2022-10-04T06:17:42.551Z,84.91
2022-10-04T06:20:52.579Z,84.74
2022-10-04T06:23:21.689Z,84.71
2022-10-04T06:25:56.511Z,84.97
2022-10-04T06:28:31.293Z,85.22
2022-10-04T06:31:25.260Z,85.20
2022-10-04T06:34:22.916Z,85.56
2022-10-04T06:37:10.998Z,85.80
2022-10-04T06:40:26.887Z,85.93
2022-10-04T06:43:23.481Z,85.68
2022-10-04T06:46:08.891Z,85.23
2022-10-04T06:49:18.344Z,84.42
2022-10-04T06:52:13.474Z,83.54
2022-10-04T06:55:09.949Z,83.70
2022-10-04T06:58:16.730Z,83.52
2022-10-04T07:00:53.998Z,83.56
2022-10-04T07:03:29.782Z,83.11
2022-10-04T07:06:04.939Z,83.74
2022-10-04T07:08:43.050Z,83.42
2022-10-04T07:11:19.637Z,82.26
2022-10-04T07:13:57.667Z,80.95
2022-10-04T07:16:37.615Z,80.86
2022-10-04T07:19:26.547Z,79.35
2022-10-04T07:22:02.256Z,77.16
2022-10-04T07:24:47.283Z,75.33
2022-10-04T07:27:19.659Z,73.31
2022-10-04T07:29:53.181Z,73.25
2022-10-04T07:32:24.836Z,72.31
2022-10-04T07:35:00.259Z,72.39
2022-10-04T07:37:33.259Z,72.69
2022-10-04T07:40:11.131Z,72.91
2022-10-04T07:42:48.949Z,72.96
2022-10-04T07:45:24.193Z,73.18
2022-10-04T07:48:06.573Z,73.58
2022-10-04T07:50:41.029Z,73.88
2022-10-04T07:53:13.647Z,73.91
2022-10-04T07:55:54.967Z,73.82
2022-10-04T07:58:45.958Z,73.89
2022-10-04T08:01:28.334Z,73.61
2022-10-04T08:04:19.617Z,73.19
2022-10-04T08:06:59.309Z,73.25
2022-10-04T08:09:54.478Z,73.77
2022-10-04T08:12:31.288Z,73.91
2022-10-04T08:15:30.863Z,73.20
2022-10-04T08:18:07.097Z,71.97
2022-10-04T08:20:45.278Z,71.05
2022-10-04T08:23:55.783Z,70.60
2022-10-04T08:26:45.172Z,69.47
2022-10-04T08:29:42.780Z,69.03
2022-10-04T08:32:31.119Z,68.99
2022-10-04T08:35:20.297Z,68.62
2022-10-04T08:38:05.070Z,68.77
2022-10-04T08:41:26.843Z,68.26
2022-10-04T08:45:03.480Z,67.90
2022-10-04T08:48:08.835Z,67.81
2022-10-04T08:51:52.195Z,67.75
2022-10-04T08:55:05.524Z,67.54
2022-10-04T08:58:01.580Z,67.03
2022-10-04T09:00:49.356Z,66.80
2022-10-04T09:04:28.299Z,66.68
2022-10-04T09:07:13.604Z,65.81
2022-10-04T09:10:37.486Z,64.73
2022-10-04T09:13:37.826Z,65.22
2022-10-04T09:16:20.596Z,64.02
2022-10-04T09:19:21.674Z,63.88
2022-10-04T09:22:19.259Z,63.91
2022-10-04T09:25:24.462Z,64.07
2022-10-04T09:28:39.323Z,63.39
2022-10-04T09:31:46.136Z,63.41
2022-10-04T09:34:52.101Z,63.46
2022-10-04T09:37:41.916Z,63.97
2022-10-04T09:41:12.375Z,62.89
2022-10-04T09:44:36.953Z,64.51
2022-10-04T09:47:31.114Z,63.16
2022-10-04T09:50:52.712Z,63.41
2022-10-04T09:53:45.114Z,63.56
2022-10-04T09:56:37.959Z,63.24
2022-10-04T09:59:37.358Z,63.24
2022-10-04T10:02:43.673Z,63.31
2022-10-04T10:05:38.163Z,62.94
2022-10-04T10:08:22.822Z,62.00
2022-10-04T10:11:22.848Z,62.75
2022-10-04T10:14:41.402Z,62.79
2022-10-04T10:17:17.721Z,62.29
2022-10-04T10:20:44.401Z,62.76
2022-10-04T10:24:08.849Z,62.85
2022-10-04T10:26:56.086Z,60.56
2022-10-04T10:29:47.050Z,59.56
2022-10-04T10:32:40.315Z,59.76
2022-10-04T10:35:26.104Z,60.34
2022-10-04T10:38:19.384Z,60.12
2022-10-04T10:41:05.205Z,60.53
2022-10-04T10:43:46.580Z,60.25
2022-10-04T10:46:42.907Z,58.70
2022-10-04T10:49:44.292Z,59.87
2022-10-04T10:53:09.578Z,59.94
2022-10-04T10:56:30.205Z,58.84
2022-10-04T11:00:00.208Z,59.05
2022-10-04T11:03:13.586Z,59.16
2022-10-04T11:06:30.976Z,59.13
2022-10-04T11:09:44.302Z,60.46
2022-10-04T11:12:55.909Z,61.59
2022-10-04T11:15:56.637Z,62.43
2022-10-04T11:18:51.962Z,63.75
2022-10-04T11:22:12.419Z,64.73
2022-10-04T11:25:39.756Z,64.44
2022-10-04T11:28:19.533Z,64.39
2022-10-04T11:31:41.071Z,64.81
2022-10-04T11:34:59.759Z,64.89
2022-10-04T11:37:48.434Z,64.32
2022-10-04T11:40:32.938Z,63.02
2022-10-04T11:43:35.999Z,61.94
2022-10-04T11:46:22.403Z,61.88
2022-10-04T11:49:11.812Z,61.84
2022-10-04T11:52:34.318Z,60.53
2022-10-04T11:55:37.071Z,60.56
2022-10-04T11:58:15.707Z,60.13
2022-10-04T12:01:22.147Z,60.00
2022-10-04T12:04:22.187Z,60.05
2022-10-04T12:07:22.602Z,59.71
2022-10-04T12:10:02.978Z,59.57
2022-10-04T12:12:55.015Z,60.16
2022-10-04T12:16:02.060Z,60.87
2022-10-04T12:19:21.283Z,60.71
2022-10-04T12:22:16.729Z,61.39
2022-10-04T12:25:20.339Z,62.66
2022-10-04T12:28:18.463Z,61.59
2022-10-04T12:31:13.721Z,61.19
2022-10-04T12:33:54.047Z,60.89
2022-10-04T12:36:50.872Z,60.85
2022-10-04T12:39:32.640Z,60.91
2022-10-04T12:42:20.640Z,60.79
2022-10-04T12:45:07.174Z,61.14
2022-10-04T12:48:05.197Z,61.42
2022-10-04T12:50:55.110Z,61.34
2022-10-04T12:53:37.788Z,62.89
2022-10-04T12:56:19.061Z,60.88
2022-10-04T12:59:04.113Z,61.03
2022-10-04T13:01:40.427Z,61.65
2022-10-04T13:04:30.459Z,60.92
2022-10-04T13:07:19.802Z,60.51
2022-10-04T13:10:23.721Z,60.83
2022-10-04T13:13:59.647Z,61.28
2022-10-04T13:19:40.432Z,60.57
2022-10-04T13:22:58.161Z,60.32
2022-10-04T13:25:45.687Z,60.65
2022-10-04T13:28:24.672Z,60.79
2022-10-04T13:31:04.219Z,60.29
2022-10-04T13:33:42.976Z,61.03
2022-10-04T13:36:19.689Z,61.20
2022-10-04T13:39:20.623Z,61.12
2022-10-04T13:42:01.337Z,61.72
2022-10-04T13:44:57.275Z,61.93
2022-10-04T13:47:49.006Z,62.30
2022-10-04T13:50:47.463Z,62.89
2022-10-04T13:53:49.613Z,63.57
2022-10-04T13:56:58.428Z,63.06
2022-10-04T13:59:42.235Z,62.47
2022-10-04T14:02:55.473Z,62.96
2022-10-04T14:06:14.459Z,62.48
2022-10-04T14:09:11.735Z,63.58
2022-10-04T14:12:26.039Z,62.93
2022-10-04T14:15:46.164Z,63.57
2022-10-04T14:19:14.145Z,63.47
2022-10-04T14:22:12.747Z,64.17
2022-10-04T14:25:32.669Z,63.74
2022-10-04T14:29:01.886Z,64.17
2022-10-04T14:32:07.792Z,64.55
2022-10-04T14:34:58.129Z,64.70
2022-10-04T14:38:12.477Z,64.74
2022-10-04T14:41:35.706Z,64.86
2022-10-04T14:44:45.190Z,65.01
2022-10-04T14:48:03.351Z,65.90
2022-10-04T14:50:44.643Z,65.97
2022-10-04T14:53:27.605Z,66.37
2022-10-04T14:56:59.217Z,66.88
2022-10-04T14:59:50.515Z,67.01
2022-10-04T15:02:48.423Z,67.67
2022-10-04T15:06:06.416Z,67.36
2022-10-04T15:09:01.487Z,67.70
2022-10-04T15:11:57.553Z,67.82
2022-10-04T15:14:43.449Z,67.85
2022-10-04T15:17:26.915Z,68.18
2022-10-04T15:20:06.317Z,68.28
2022-10-04T15:22:43.149Z,68.63
2022-10-04T15:25:41.425Z,68.55
2022-10-04T15:28:54.058Z,68.74
2022-10-04T15:31:33.600Z,68.89
2022-10-04T15:34:15.188Z,68.85
2022-10-04T15:37:10.109Z,68.82
2022-10-04T15:40:11.156Z,68.68
2022-10-04T15:42:41.830Z,68.91
2022-10-04T15:45:48.154Z,69.36
2022-10-04T15:48:34.833Z,68.91
2022-10-04T15:51:17.331Z,69.16
2022-10-04T15:53:59.090Z,69.24
2022-10-04T15:56:37.708Z,69.06
2022-10-04T15:59:39.083Z,69.22
2022-10-04T16:02:46.713Z,69.47
2022-10-04T16:05:26.747Z,69.27
2022-10-04T16:08:42.369Z,69.67
2022-10-04T16:11:48.064Z,69.62
2022-10-04T16:14:59.908Z,70.00
2022-10-04T16:17:48.851Z,69.89
2022-10-04T16:20:53.729Z,70.06
2022-10-04T16:23:35.051Z,70.03
2022-10-04T16:26:06.831Z,70.14
2022-10-04T16:29:04.580Z,70.31
2022-10-04T16:31:48.941Z,70.72
2022-10-04T16:34:52.776Z,70.91
2022-10-04T16:37:34.467Z,71.06
2022-10-04T16:40:20.461Z,71.08
2022-10-04T16:42:57.588Z,71.12
2022-10-04T16:45:46.328Z,71.11
2022-10-04T16:48:29.098Z,71.24
2022-10-04T16:51:25.715Z,71.04
2022-10-04T16:54:06.542Z,71.38
2022-10-04T16:57:24.788Z,71.38
2022-10-04T16:59:58.687Z,71.55
2022-10-04T17:02:55.373Z,71.75
2022-10-04T17:06:03.537Z,71.78
2022-10-04T17:09:08.045Z,71.87
2022-10-04T17:11:48.020Z,72.20
2022-10-04T17:15:01.042Z,72.39
2022-10-04T17:17:46.461Z,72.51
2022-10-04T17:20:29.610Z,72.57
2022-10-04T17:23:14.849Z,72.67
2022-10-04T17:25:57.133Z,73.05
2022-10-04T17:28:31.325Z,72.89
2022-10-04T17:31:13.862Z,73.06
2022-10-04T17:33:57.915Z,73.14
2022-10-04T17:36:40.980Z,73.28
2022-10-04T17:39:44.479Z,73.14
2022-10-04T17:42:32.446Z,73.20
2022-10-04T17:45:29.036Z,73.17
2022-10-04T17:48:20.904Z,73.14
2022-10-04T17:51:17.029Z,73.08
2022-10-04T17:54:07.848Z,72.95
2022-10-04T17:56:39.111Z,73.00
2022-10-04T17:59:14.631Z,73.12
2022-10-04T18:01:46.868Z,72.90
2022-10-04T18:04:20.465Z,73.08
2022-10-04T18:06:56.931Z,73.09
2022-10-04T18:09:33.553Z,73.35
2022-10-04T18:12:06.658Z,73.29
2022-10-04T18:14:59.219Z,73.33
2022-10-04T18:17:37.707Z,73.47
2022-10-04T18:20:40.409Z,73.23
2022-10-04T18:23:19.155Z,73.10
2022-10-04T18:25:48.974Z,73.45
2022-10-04T18:28:23.240Z,73.62
2022-10-04T18:31:01.862Z,73.76
2022-10-04T18:33:50.250Z,73.76
2022-10-04T18:36:23.533Z,73.73
2022-10-04T18:39:19.523Z,73.80
2022-10-04T18:42:01.706Z,73.70
2022-10-04T18:44:45.115Z,73.59
2022-10-04T18:47:27.593Z,73.55
2022-10-04T18:50:02.745Z,73.26
2022-10-04T18:52:48.265Z,73.26
2022-10-04T18:55:31.780Z,73.63
2022-10-04T18:58:28.184Z,73.92
2022-10-04T19:01:25.066Z,74.04
2022-10-04T19:04:03.629Z,74.01
2022-10-04T19:06:35.255Z,74.18
2022-10-04T19:09:14.252Z,73.90
2022-10-04T19:11:50.798Z,73.80
2022-10-04T19:14:30.256Z,73.61
2022-10-04T19:17:02.520Z,73.14
2022-10-04T19:19:43.673Z,73.22
2022-10-04T19:22:30.740Z,72.87
2022-10-04T19:25:36.470Z,72.63
2022-10-04T19:28:10.066Z,72.65
2022-10-04T19:31:03.547Z,72.91
2022-10-04T19:33:46.414Z,72.38
2022-10-04T19:36:32.537Z,72.34
2022-10-04T19:39:15.658Z,72.02
2022-10-04T19:41:55.779Z,71.88
2022-10-04T19:45:01.870Z,72.08
2022-10-04T19:47:45.925Z,71.62
2022-10-04T19:50:23.690Z,71.68
2022-10-04T19:52:59.417Z,70.96
2022-10-04T19:55:42.321Z,70.89
2022-10-04T19:58:27.811Z,70.43
2022-10-04T20:00:56.363Z,70.54
2022-10-04T20:03:24.967Z,70.38
2022-10-04T20:05:55.862Z,70.36
2022-10-04T20:08:57.974Z,70.10
2022-10-04T20:11:49.531Z,70.28
2022-10-04T20:14:46.992Z,70.45
2022-10-04T20:17:34.120Z,70.43
2022-10-04T20:20:03.090Z,70.31
2022-10-04T20:22:57.624Z,70.15
2022-10-04T20:26:02.523Z,70.14
2022-10-04T20:28:43.667Z,70.54
2022-10-04T20:31:53.230Z,70.35
2022-10-04T20:34:34.326Z,70.65
2022-10-04T20:37:03.965Z,70.96
2022-10-04T20:39:57.381Z,70.87
2022-10-04T20:42:36.528Z,71.02
2022-10-04T20:45:23.637Z,71.02
2022-10-04T20:47:54.789Z,71.31
2022-10-04T20:50:43.197Z,71.16
2022-10-04T20:53:21.546Z,70.69
2022-10-04T20:55:51.420Z,70.33
2022-10-04T20:58:32.250Z,69.60
2022-10-04T21:01:10.968Z,69.09
2022-10-04T21:03:39.342Z,68.74
2022-10-04T21:06:11.459Z,68.46
2022-10-04T21:08:40.911Z,68.31
2022-10-04T21:11:20.386Z,68.46
2022-10-04T21:13:59.718Z,68.85
2022-10-04T21:16:40.125Z,68.96
2022-10-04T21:19:48.158Z,69.45
2022-10-04T21:22:36.557Z,69.74
2022-10-04T21:25:28.136Z,70.19
2022-10-04T21:28:27.858Z,70.07
2022-10-04T21:30:56.173Z,70.28
2022-10-04T21:33:27.181Z,70.37
2022-10-04T21:35:55.547Z,70.38
2022-10-04T21:38:23.832Z,70.33
2022-10-04T21:40:52.078Z,70.57
2022-10-04T21:43:20.341Z,70.65
2022-10-04T21:45:50.025Z,70.71
2022-10-04T21:48:21.712Z,71.09
2022-10-04T21:50:51.643Z,71.56
2022-10-04T21:53:20.716Z,71.43
2022-10-04T21:55:49.128Z,71.76
2022-10-04T21:58:17.513Z,72.00
2022-10-04T22:00:46.059Z,72.01
2022-10-04T22:03:15.765Z,72.13
2022-10-04T22:05:44.004Z,72.26
2022-10-04T22:08:12.343Z,72.49
2022-10-04T22:10:41.031Z,72.80
2022-10-04T22:13:09.305Z,72.78
2022-10-04T22:15:37.564Z,73.28
2022-10-04T22:18:06.172Z,73.29
2022-10-04T22:20:35.862Z,73.78
2022-10-04T22:23:07.794Z,73.73
2022-10-04T22:25:36.054Z,73.93
2022-10-04T22:28:16.221Z,73.80
2022-10-04T22:30:45.993Z,73.97
2022-10-04T22:33:29.677Z,74.25
2022-10-04T22:36:00.840Z,74.26
2022-10-04T22:38:29.068Z,74.56
2022-10-04T22:40:57.288Z,74.51
2022-10-04T22:43:25.612Z,74.62
2022-10-04T22:45:55.480Z,74.72
2022-10-04T22:48:26.623Z,74.87
2022-10-04T22:50:54.905Z,74.98
2022-10-04T22:53:25.223Z,74.80
2022-10-04T22:55:55.919Z,74.92
2022-10-04T22:58:24.138Z,74.76
2022-10-04T23:00:52.390Z,75.02
2022-10-04T23:03:31.241Z,74.73
2022-10-04T23:06:00.365Z,74.82
2022-10-04T23:08:30.822Z,74.75
2022-10-04T23:11:01.234Z,74.75
2022-10-04T23:13:29.517Z,74.70
2022-10-04T23:16:01.098Z,74.50
2022-10-04T23:18:30.545Z,74.53
2022-10-04T23:21:02.518Z,74.64
2022-10-04T23:23:32.578Z,74.16
2022-10-04T23:26:00.807Z,74.09
2022-10-04T23:28:29.050Z,73.95
2022-10-04T23:31:05.704Z,73.84
2022-10-04T23:33:34.112Z,73.83
2022-10-04T23:36:02.302Z,73.83
2022-10-04T23:38:31.932Z,73.62
2022-10-04T23:41:00.573Z,73.65
2022-10-04T23:43:31.710Z,73.76
2022-10-04T23:46:00.047Z,73.45
2022-10-04T23:48:31.966Z,73.38
2022-10-04T23:51:00.948Z,73.41
2022-10-04T23:53:32.521Z,73.26
2022-10-04T23:56:05.016Z,73.17
2022-10-04T23:58:37.599Z,73.36
