createdAt,value
2023-03-27T00:02:47.218Z,577.00
2023-03-27T00:06:46.806Z,588.00
2023-03-27T00:10:46.966Z,584.00
2023-03-27T00:14:47.164Z,587.00
2023-03-27T00:18:47.371Z,578.00
2023-03-27T00:22:47.667Z,576.00
2023-03-27T00:26:47.802Z,574.00
2023-03-27T00:30:48.129Z,577.00
2023-03-27T00:34:48.436Z,572.00
2023-03-27T00:38:48.640Z,563.00
2023-03-27T00:42:48.869Z,564.00
2023-03-27T00:46:49.268Z,568.00
2023-03-27T00:50:49.340Z,568.00
2023-03-27T00:54:49.445Z,569.00
2023-03-27T00:58:49.541Z,569.00
2023-03-27T01:02:49.817Z,566.00
2023-03-27T01:06:49.764Z,568.00
2023-03-27T01:10:49.866Z,564.00
2023-03-27T01:14:49.973Z,571.00
2023-03-27T01:18:50.074Z,570.00
2023-03-27T01:22:50.169Z,569.00
2023-03-27T01:26:50.247Z,575.00
2023-03-27T01:30:50.593Z,573.00
2023-03-27T01:35:01.978Z,571.00
2023-03-27T01:38:51.904Z,566.00
2023-03-27T01:42:51.003Z,562.00
2023-03-27T01:46:51.212Z,568.00
2023-03-27T01:50:51.434Z,557.00
2023-03-27T01:54:52.134Z,565.00
2023-03-27T01:58:52.036Z,568.00
2023-03-27T02:02:52.373Z,565.00
2023-03-27T02:06:52.624Z,566.00
2023-03-27T02:10:52.907Z,559.00
2023-03-27T02:14:53.186Z,558.00
2023-03-27T02:18:53.455Z,558.00
2023-03-27T02:22:53.788Z,561.00
2023-03-27T02:26:53.977Z,560.00
2023-03-27T02:31:05.867Z,565.00
2023-03-27T02:34:55.362Z,559.00
2023-03-27T02:38:54.464Z,556.00
2023-03-27T02:42:54.573Z,559.00
2023-03-27T02:46:54.797Z,557.00
2023-03-27T02:50:55.165Z,552.00
2023-03-27T02:54:55.357Z,559.00
2023-03-27T02:58:55.635Z,554.00
2023-03-27T03:02:56.017Z,557.00
2023-03-27T03:06:56.156Z,551.00
2023-03-27T03:10:56.683Z,555.00
2023-03-27T03:14:56.666Z,557.00
2023-03-27T03:18:56.920Z,557.00
2023-03-27T03:22:57.205Z,555.00
2023-03-27T03:26:57.678Z,560.00
2023-03-27T03:30:57.892Z,553.00
2023-03-27T03:34:58.028Z,555.00
2023-03-27T03:38:58.284Z,554.00
2023-03-27T03:42:58.617Z,552.00
2023-03-27T03:46:58.861Z,557.00
2023-03-27T03:50:59.211Z,553.00
2023-03-27T03:54:59.413Z,558.00
2023-03-27T03:58:59.607Z,553.00
2023-03-27T04:02:59.934Z,553.00
2023-03-27T04:07:00.131Z,554.00
2023-03-27T04:11:00.397Z,553.00
2023-03-27T04:15:00.764Z,552.00
2023-03-27T04:19:00.881Z,554.00
2023-03-27T04:23:01.126Z,558.00
2023-03-27T04:27:01.432Z,553.00
2023-03-27T04:31:01.634Z,554.00
2023-03-27T04:35:01.927Z,550.00
2023-03-27T04:39:02.137Z,559.00
2023-03-27T04:43:02.455Z,555.00
2023-03-27T04:47:02.675Z,549.00
2023-03-27T04:51:02.850Z,556.00
2023-03-27T04:55:04.229Z,554.00
2023-03-27T04:59:03.345Z,549.00
2023-03-27T05:03:03.707Z,554.00
2023-03-27T05:07:03.945Z,554.00
2023-03-27T05:11:04.805Z,559.00
2023-03-27T05:15:04.322Z,558.00
2023-03-27T05:19:04.559Z,550.00
2023-03-27T05:23:04.796Z,551.00
2023-03-27T05:27:05.056Z,571.00
2023-03-27T05:31:05.470Z,585.00
2023-03-27T05:35:05.553Z,598.00
2023-03-27T05:39:05.632Z,604.00
2023-03-27T05:43:05.723Z,612.00
2023-03-27T05:47:05.817Z,616.00
2023-03-27T05:51:05.911Z,618.00
2023-03-27T05:55:06.031Z,619.00
2023-03-27T05:59:06.316Z,622.00
2023-03-27T06:03:06.596Z,623.00
2023-03-27T06:07:06.715Z,627.00
2023-03-27T06:11:06.919Z,626.00
2023-03-27T06:15:07.213Z,629.00
2023-03-27T06:19:07.353Z,629.00
2023-03-27T06:23:07.612Z,629.00
2023-03-27T06:27:10.365Z,632.00
2023-03-27T06:31:08.017Z,629.00
2023-03-27T06:35:07.919Z,631.00
2023-03-27T06:39:07.993Z,632.00
2023-03-27T06:43:08.108Z,633.00
2023-03-27T06:47:08.311Z,631.00
2023-03-27T06:51:08.219Z,633.00
2023-03-27T06:55:08.272Z,635.00
2023-03-27T06:59:09.319Z,636.00
2023-03-27T07:03:08.447Z,635.00
2023-03-27T07:07:08.468Z,634.00
2023-03-27T07:11:12.169Z,634.00
2023-03-27T07:15:08.611Z,637.00
2023-03-27T07:19:08.691Z,641.00
2023-03-27T07:23:08.755Z,641.00
2023-03-27T07:27:08.818Z,637.00
2023-03-27T07:31:20.089Z,638.00
2023-03-27T07:35:09.926Z,640.00
2023-03-27T07:39:08.987Z,638.00
2023-03-27T07:43:09.096Z,637.00
2023-03-27T07:47:09.249Z,642.00
2023-03-27T07:51:13.735Z,636.00
2023-03-27T07:55:09.514Z,640.00
2023-03-27T07:59:09.612Z,642.00
2023-03-27T08:03:09.823Z,646.00
2023-03-27T08:07:09.728Z,641.00
2023-03-27T08:11:23.034Z,643.00
2023-03-27T08:15:10.847Z,645.00
2023-03-27T08:19:09.959Z,712.00
2023-03-27T08:23:10.044Z,914.00
2023-03-27T08:27:10.125Z,1321.00
2023-03-27T08:31:10.266Z,1579.00
2023-03-27T08:35:10.296Z,1825.00
2023-03-27T08:39:10.353Z,2047.00
2023-03-27T08:43:10.280Z,2246.00
2023-03-27T08:47:10.381Z,2403.00
2023-03-27T08:51:10.398Z,2554.00
2023-03-27T08:55:10.284Z,2640.00
2023-03-27T08:59:10.356Z,2737.00
2023-03-27T09:03:10.580Z,2825.00
2023-03-27T09:07:10.497Z,3006.00
2023-03-27T09:11:10.567Z,3128.00
2023-03-27T09:15:10.697Z,3214.00
2023-03-27T09:19:11.732Z,3157.00
2023-03-27T09:23:10.877Z,1542.00
2023-03-27T09:27:11.131Z,1971.00
2023-03-27T09:31:11.359Z,2081.00
2023-03-27T09:35:11.297Z,2156.00
2023-03-27T09:39:11.316Z,2287.00
2023-03-27T09:43:11.377Z,2425.00
2023-03-27T09:47:11.299Z,1779.00
2023-03-27T09:51:11.371Z,1940.00
2023-03-27T09:55:11.411Z,1888.00
2023-03-27T09:59:11.411Z,2110.00
2023-03-27T10:03:11.537Z,2182.00
2023-03-27T10:07:11.411Z,2284.00
2023-03-27T10:11:11.421Z,2432.00
2023-03-27T10:15:11.412Z,2419.00
2023-03-27T10:19:11.409Z,2444.00
2023-03-27T10:23:11.428Z,2445.00
2023-03-27T10:27:12.328Z,2458.00
2023-03-27T10:31:11.505Z,2437.00
2023-03-27T10:35:11.472Z,2434.00
2023-03-27T10:39:11.730Z,2421.00
2023-03-27T10:43:12.717Z,2398.00
2023-03-27T10:47:12.003Z,2387.00
2023-03-27T10:51:12.057Z,2375.00
2023-03-27T10:55:12.118Z,2352.00
2023-03-27T10:59:12.164Z,2338.00
2023-03-27T11:03:12.271Z,2321.00
2023-03-27T11:07:13.122Z,2307.00
2023-03-27T11:11:13.264Z,2288.00
2023-03-27T11:15:12.418Z,2275.00
2023-03-27T11:19:12.541Z,2269.00
2023-03-27T11:23:12.591Z,2246.00
2023-03-27T11:27:14.430Z,2234.00
2023-03-27T11:31:13.378Z,2213.00
2023-03-27T11:35:12.913Z,2196.00
2023-03-27T11:39:13.007Z,2194.00
2023-03-27T11:43:13.132Z,2185.00
2023-03-27T11:47:13.216Z,2178.00
2023-03-27T11:51:13.355Z,2154.00
2023-03-27T11:55:13.481Z,2150.00
2023-03-27T11:59:13.628Z,2128.00
2023-03-27T12:03:13.852Z,2115.00
2023-03-27T12:07:15.398Z,2111.00
2023-03-27T12:11:13.997Z,2088.00
2023-03-27T12:15:14.082Z,2087.00
2023-03-27T12:19:27.761Z,2078.00
2023-03-27T12:23:15.219Z,2079.00
2023-03-27T12:27:14.299Z,2054.00
2023-03-27T12:31:14.380Z,2042.00
2023-03-27T12:35:14.452Z,2015.00
2023-03-27T12:39:15.534Z,2018.00
2023-03-27T12:43:14.902Z,2003.00
2023-03-27T12:47:14.694Z,1997.00
2023-03-27T12:51:14.773Z,1979.00
2023-03-27T12:55:14.908Z,1973.00
2023-03-27T12:59:15.124Z,1953.00
2023-03-27T13:03:15.374Z,1940.00
2023-03-27T13:07:16.389Z,1927.00
2023-03-27T13:11:15.693Z,1919.00
2023-03-27T13:15:15.920Z,1905.00
2023-03-27T13:19:16.161Z,1886.00
2023-03-27T13:23:16.337Z,1871.00
2023-03-27T13:27:16.530Z,1848.00
2023-03-27T13:31:16.761Z,1830.00
2023-03-27T13:35:16.857Z,1815.00
2023-03-27T13:39:16.950Z,1771.00
2023-03-27T13:41:06.590Z,500.00
2023-03-27T13:42:06.578Z,500.00
2023-03-27T13:43:06.567Z,500.00
2023-03-27T13:44:06.554Z,500.00
2023-03-27T13:45:06.535Z,500.00
2023-03-27T13:46:06.557Z,500.00
2023-03-27T13:47:08.553Z,500.00
2023-03-27T13:48:06.672Z,500.00
2023-03-27T13:49:06.647Z,500.00
2023-03-27T13:50:06.624Z,499.00
2023-03-27T13:51:06.628Z,495.00
2023-03-27T13:52:06.647Z,494.00
2023-03-27T13:53:06.642Z,502.00
2023-03-27T13:54:06.674Z,503.00
2023-03-27T13:55:06.736Z,503.00
2023-03-27T13:56:06.648Z,504.00
2023-03-27T13:57:06.677Z,502.00
2023-03-27T13:58:06.657Z,502.00
2023-03-27T13:59:07.263Z,505.00
2023-03-27T14:00:06.770Z,502.00
2023-03-27T14:01:06.629Z,505.00
2023-03-27T14:02:06.643Z,502.00
2023-03-27T14:03:06.749Z,502.00
2023-03-27T14:04:06.665Z,500.00
2023-03-27T14:05:06.634Z,505.00
2023-03-27T14:06:06.630Z,503.00
2023-03-27T14:07:06.634Z,501.00
2023-03-27T14:08:06.633Z,502.00
2023-03-27T14:09:06.628Z,502.00
2023-03-27T14:10:06.631Z,501.00
2023-03-27T14:11:07.122Z,503.00
2023-03-27T14:12:06.634Z,503.00
2023-03-27T14:13:06.633Z,509.00
2023-03-27T14:14:06.645Z,503.00
2023-03-27T14:15:07.982Z,502.00
2023-03-27T14:16:06.812Z,506.00
2023-03-27T14:17:06.777Z,503.00
2023-03-27T14:18:06.873Z,505.00
2023-03-27T14:19:06.810Z,504.00
2023-03-27T14:20:06.792Z,502.00
2023-03-27T14:21:06.776Z,505.00
2023-03-27T14:22:07.270Z,503.00
2023-03-27T14:23:06.761Z,501.00
2023-03-27T14:24:06.754Z,500.00
2023-03-27T14:25:06.738Z,504.00
2023-03-27T14:26:06.762Z,500.00
2023-03-27T14:27:06.728Z,507.00
2023-03-27T14:28:06.797Z,505.00
2023-03-27T14:29:06.804Z,503.00
2023-03-27T14:30:06.742Z,500.00
2023-03-27T14:31:06.740Z,502.00
2023-03-27T14:32:06.770Z,502.00
2023-03-27T14:33:06.841Z,506.00
2023-03-27T14:34:06.712Z,501.00
2023-03-27T14:35:06.713Z,505.00
2023-03-27T14:36:06.750Z,505.00
2023-03-27T14:37:06.722Z,505.00
2023-03-27T14:38:06.760Z,504.00
2023-03-27T14:39:06.693Z,505.00
2023-03-27T14:40:06.699Z,506.00
2023-03-27T14:41:06.694Z,505.00
2023-03-27T14:42:06.690Z,507.00
2023-03-27T14:43:06.695Z,507.00
2023-03-27T14:44:07.347Z,504.00
2023-03-27T14:45:06.697Z,506.00
2023-03-27T14:46:06.726Z,509.00
2023-03-27T14:47:06.700Z,507.00
2023-03-27T14:48:06.760Z,501.00
2023-03-27T14:49:06.767Z,505.00
2023-03-27T14:50:06.724Z,503.00
2023-03-27T14:51:06.732Z,502.00
2023-03-27T14:52:06.735Z,506.00
2023-03-27T14:53:06.735Z,503.00
2023-03-27T14:54:06.761Z,502.00
2023-03-27T14:55:06.774Z,505.00
2023-03-27T14:56:06.779Z,500.00
2023-03-27T14:57:07.859Z,502.00
2023-03-27T14:58:07.717Z,500.00
2023-03-27T14:59:06.802Z,510.00
2023-03-27T15:00:06.827Z,504.00
2023-03-27T15:01:06.881Z,504.00
2023-03-27T15:02:06.833Z,504.00
2023-03-27T15:03:06.892Z,508.00
2023-03-27T15:04:07.005Z,504.00
2023-03-27T15:05:06.865Z,507.00
2023-03-27T15:06:06.873Z,503.00
2023-03-27T15:07:09.069Z,500.00
2023-03-27T15:08:06.921Z,505.00
2023-03-27T15:09:06.930Z,505.00
2023-03-27T15:10:06.909Z,506.00
2023-03-27T15:11:06.918Z,500.00
2023-03-27T15:12:06.986Z,506.00
2023-03-27T15:13:06.922Z,503.00
2023-03-27T15:14:06.912Z,505.00
2023-03-27T15:15:06.914Z,505.00
2023-03-27T15:16:06.954Z,504.00
2023-03-27T15:17:07.011Z,503.00
2023-03-27T15:18:06.896Z,500.00
2023-03-27T15:19:06.966Z,508.00
2023-03-27T15:20:06.867Z,503.00
2023-03-27T15:21:06.856Z,501.00
2023-03-27T15:22:07.800Z,504.00
2023-03-27T15:23:06.827Z,504.00
2023-03-27T15:24:06.837Z,501.00
2023-03-27T15:25:06.802Z,502.00
2023-03-27T15:26:06.812Z,503.00
2023-03-27T15:27:06.793Z,501.00
2023-03-27T15:28:08.297Z,500.00
2023-03-27T15:29:06.772Z,502.00
2023-03-27T15:30:06.754Z,502.00
2023-03-27T15:31:06.773Z,502.00
2023-03-27T15:32:06.717Z,505.00
2023-03-27T15:33:06.770Z,504.00
2023-03-27T15:34:06.704Z,509.00
2023-03-27T15:35:06.671Z,508.00
2023-03-27T15:36:06.788Z,505.00
2023-03-27T15:37:06.644Z,505.00
2023-03-27T15:38:06.633Z,501.00
2023-03-27T15:39:06.614Z,503.00
2023-03-27T15:40:06.607Z,503.00
2023-03-27T15:41:06.598Z,507.00
2023-03-27T15:42:06.597Z,504.00
2023-03-27T15:43:06.564Z,508.00
2023-03-27T15:44:06.559Z,502.00
2023-03-27T15:45:06.544Z,502.00
2023-03-27T15:46:06.551Z,506.00
2023-03-27T15:47:06.548Z,505.00
2023-03-27T15:48:06.625Z,507.00
2023-03-27T15:49:06.486Z,506.00
2023-03-27T15:50:06.465Z,503.00
2023-03-27T15:51:06.538Z,505.00
2023-03-27T15:52:06.437Z,504.00
2023-03-27T15:53:06.423Z,505.00
2023-03-27T15:54:06.416Z,502.00
2023-03-27T15:55:06.449Z,506.00
2023-03-27T15:56:06.392Z,502.00
2023-03-27T15:57:09.267Z,503.00
2023-03-27T15:58:06.367Z,503.00
2023-03-27T15:59:06.368Z,503.00
2023-03-27T16:00:06.415Z,505.00
2023-03-27T16:01:18.394Z,506.00
2023-03-27T16:02:07.398Z,503.00
2023-03-27T16:03:06.502Z,504.00
2023-03-27T16:04:06.407Z,505.00
2023-03-27T16:05:06.292Z,502.00
2023-03-27T16:06:06.352Z,503.00
2023-03-27T16:07:06.307Z,510.00
2023-03-27T16:08:06.527Z,503.00
2023-03-27T16:09:06.247Z,505.00
2023-03-27T16:10:06.241Z,503.00
2023-03-27T16:11:06.249Z,504.00
2023-03-27T16:12:06.224Z,503.00
2023-03-27T16:13:06.813Z,509.00
2023-03-27T16:14:06.216Z,505.00
2023-03-27T16:15:08.382Z,503.00
2023-03-27T16:16:06.271Z,502.00
2023-03-27T16:17:06.269Z,504.00
2023-03-27T16:18:06.349Z,502.00
2023-03-27T16:19:06.340Z,505.00
2023-03-27T16:20:06.451Z,502.00
2023-03-27T16:21:06.416Z,505.00
2023-03-27T16:22:06.822Z,503.00
2023-03-27T16:23:06.498Z,504.00
2023-03-27T16:24:06.534Z,506.00
2023-03-27T16:25:06.550Z,500.00
2023-03-27T16:26:06.659Z,508.00
2023-03-27T16:27:06.634Z,504.00
2023-03-27T16:28:06.676Z,501.00
2023-03-27T16:29:06.731Z,504.00
2023-03-27T16:30:06.736Z,504.00
2023-03-27T16:31:06.797Z,507.00
2023-03-27T16:32:06.896Z,511.00
2023-03-27T16:33:06.939Z,505.00
2023-03-27T16:34:06.921Z,509.00
2023-03-27T16:35:06.977Z,508.00
2023-03-27T16:36:07.091Z,505.00
2023-03-27T16:37:07.329Z,506.00
2023-03-27T16:38:07.125Z,503.00
2023-03-27T16:39:07.219Z,502.00
2023-03-27T16:40:07.223Z,502.00
2023-03-27T16:41:07.267Z,504.00
2023-03-27T16:42:07.323Z,505.00
2023-03-27T16:43:07.385Z,507.00
2023-03-27T16:44:08.328Z,502.00
2023-03-27T16:45:07.541Z,506.00
2023-03-27T16:46:07.610Z,507.00
2023-03-27T16:47:07.611Z,503.00
2023-03-27T16:48:07.728Z,507.00
2023-03-27T16:49:07.663Z,508.00
2023-03-27T16:50:11.738Z,508.00
2023-03-27T16:51:07.606Z,508.00
2023-03-27T16:52:07.652Z,508.00
2023-03-27T16:53:07.578Z,508.00
2023-03-27T16:54:07.579Z,503.00
2023-03-27T16:55:07.900Z,507.00
2023-03-27T16:56:07.559Z,502.00
2023-03-27T16:57:08.401Z,502.00
2023-03-27T16:58:07.539Z,506.00
2023-03-27T16:59:08.343Z,505.00
2023-03-27T17:00:07.519Z,507.00
2023-03-27T17:01:07.527Z,506.00
2023-03-27T17:02:07.844Z,501.00
2023-03-27T17:03:07.518Z,505.00
2023-03-27T17:04:07.490Z,504.00
2023-03-27T17:05:07.561Z,500.00
2023-03-27T17:06:07.488Z,508.00
2023-03-27T17:07:07.495Z,509.00
2023-03-27T17:08:07.653Z,505.00
2023-03-27T17:09:07.496Z,503.00
2023-03-27T17:10:08.340Z,506.00
2023-03-27T17:11:07.619Z,503.00
2023-03-27T17:12:07.687Z,503.00
2023-03-27T17:13:07.754Z,503.00
2023-03-27T17:14:07.818Z,503.00
2023-03-27T17:15:07.868Z,501.00
2023-03-27T17:16:07.947Z,504.00
2023-03-27T17:17:08.038Z,504.00
2023-03-27T17:18:08.912Z,506.00
2023-03-27T17:19:08.125Z,504.00
2023-03-27T17:20:08.206Z,504.00
2023-03-27T17:21:08.275Z,504.00
2023-03-27T17:22:08.397Z,504.00
2023-03-27T17:23:08.364Z,506.00
2023-03-27T17:24:09.287Z,505.00
2023-03-27T17:25:08.431Z,503.00
2023-03-27T17:26:11.296Z,506.00
2023-03-27T17:27:08.479Z,507.00
2023-03-27T17:28:08.467Z,507.00
2023-03-27T17:29:08.478Z,506.00
2023-03-27T17:30:08.450Z,506.00
2023-03-27T17:31:08.556Z,507.00
2023-03-27T17:32:08.503Z,507.00
2023-03-27T17:33:08.439Z,506.00
2023-03-27T17:34:08.417Z,502.00
2023-03-27T17:35:08.412Z,503.00
2023-03-27T17:36:08.434Z,503.00
2023-03-27T17:37:08.404Z,507.00
2023-03-27T17:38:08.399Z,502.00
2023-03-27T17:39:08.418Z,503.00
2023-03-27T17:40:08.405Z,504.00
2023-03-27T17:41:08.554Z,506.00
2023-03-27T17:42:08.400Z,506.00
2023-03-27T17:43:08.391Z,503.00
2023-03-27T17:44:08.399Z,500.00
2023-03-27T17:45:08.391Z,504.00
2023-03-27T17:46:08.469Z,503.00
2023-03-27T17:47:09.419Z,503.00
2023-03-27T17:48:08.436Z,504.00
2023-03-27T17:49:08.383Z,503.00
2023-03-27T17:50:08.411Z,503.00
2023-03-27T17:51:09.635Z,503.00
2023-03-27T17:52:08.434Z,507.00
2023-03-27T17:53:08.447Z,503.00
2023-03-27T17:54:08.400Z,503.00
2023-03-27T17:55:08.396Z,503.00
2023-03-27T17:56:08.400Z,504.00
2023-03-27T17:57:08.897Z,504.00
2023-03-27T17:58:09.704Z,501.00
2023-03-27T17:59:08.465Z,510.00
2023-03-27T18:00:08.550Z,503.00
2023-03-27T18:01:08.488Z,504.00
2023-03-27T18:02:08.512Z,507.00
2023-03-27T18:03:08.566Z,504.00
2023-03-27T18:04:08.660Z,507.00
2023-03-27T18:05:08.548Z,505.00
2023-03-27T18:06:08.571Z,505.00
2023-03-27T18:07:08.565Z,503.00
2023-03-27T18:08:08.597Z,505.00
2023-03-27T18:09:08.589Z,501.00
2023-03-27T18:10:08.611Z,503.00
2023-03-27T18:11:08.708Z,507.00
2023-03-27T18:12:08.640Z,507.00
2023-03-27T18:13:08.652Z,503.00
2023-03-27T18:14:08.660Z,507.00
2023-03-27T18:15:08.686Z,503.00
2023-03-27T18:16:08.917Z,504.00
2023-03-27T18:17:08.764Z,506.00
2023-03-27T18:18:08.746Z,507.00
2023-03-27T18:19:08.752Z,502.00
2023-03-27T18:20:08.739Z,506.00
2023-03-27T18:21:08.758Z,505.00
2023-03-27T18:22:08.785Z,503.00
2023-03-27T18:23:08.797Z,505.00
2023-03-27T18:24:08.819Z,506.00
2023-03-27T18:25:08.845Z,502.00
2023-03-27T18:26:08.835Z,510.00
2023-03-27T18:27:08.852Z,503.00
2023-03-27T18:28:08.880Z,504.00
2023-03-27T18:29:08.873Z,501.00
2023-03-27T18:30:08.885Z,507.00
2023-03-27T18:31:08.963Z,506.00
2023-03-27T18:32:08.918Z,500.00
2023-03-27T18:33:08.933Z,503.00
2023-03-27T18:34:08.947Z,508.00
2023-03-27T18:35:08.927Z,511.00
2023-03-27T18:36:08.997Z,503.00
2023-03-27T18:37:08.964Z,506.00
2023-03-27T18:38:08.982Z,504.00
2023-03-27T18:39:08.993Z,506.00
2023-03-27T18:40:08.984Z,504.00
2023-03-27T18:41:08.999Z,501.00
2023-03-27T18:42:09.088Z,504.00
2023-03-27T18:43:09.101Z,505.00
2023-03-27T18:44:09.057Z,505.00
2023-03-27T18:45:09.080Z,505.00
2023-03-27T18:46:09.112Z,506.00
2023-03-27T18:47:09.897Z,509.00
2023-03-27T18:48:09.149Z,504.00
2023-03-27T18:49:21.585Z,501.00
2023-03-27T18:50:10.148Z,502.00
2023-03-27T18:51:09.138Z,503.00
2023-03-27T18:52:09.154Z,502.00
2023-03-27T18:53:09.252Z,504.00
2023-03-27T18:54:09.177Z,505.00
2023-03-27T18:55:09.189Z,508.00
2023-03-27T18:56:09.184Z,509.00
2023-03-27T18:57:09.243Z,502.00
2023-03-27T18:58:09.214Z,502.00
2023-03-27T18:59:09.216Z,506.00
2023-03-27T19:00:09.230Z,503.00
2023-03-27T19:01:09.297Z,504.00
2023-03-27T19:02:09.273Z,503.00
2023-03-27T19:03:09.460Z,505.00
2023-03-27T19:04:09.270Z,506.00
2023-03-27T19:05:09.342Z,504.00
2023-03-27T19:06:09.294Z,505.00
2023-03-27T19:07:09.389Z,500.00
2023-03-27T19:08:09.408Z,502.00
2023-03-27T19:09:09.337Z,505.00
2023-03-27T19:10:09.364Z,504.00
2023-03-27T19:11:09.383Z,507.00
2023-03-27T19:12:09.371Z,503.00
2023-03-27T19:13:09.399Z,509.00
2023-03-27T19:14:09.415Z,506.00
2023-03-27T19:15:19.866Z,507.00
2023-03-27T19:16:14.854Z,507.00
2023-03-27T19:17:10.472Z,508.00
2023-03-27T19:18:09.507Z,509.00
2023-03-27T19:19:09.477Z,510.00
2023-03-27T19:20:09.482Z,512.00
2023-03-27T19:21:09.499Z,505.00
2023-03-27T19:22:09.507Z,506.00
2023-03-27T19:23:09.509Z,502.00
2023-03-27T19:24:09.514Z,505.00
2023-03-27T19:25:09.535Z,507.00
2023-03-27T19:26:09.561Z,506.00
2023-03-27T19:27:24.245Z,502.00
2023-03-27T19:28:10.564Z,503.00
2023-03-27T19:29:09.567Z,504.00
2023-03-27T19:30:09.572Z,505.00
2023-03-27T19:31:09.623Z,503.00
2023-03-27T19:32:09.592Z,503.00
2023-03-27T19:33:09.640Z,505.00
2023-03-27T19:34:09.618Z,505.00
2023-03-27T19:35:09.619Z,508.00
2023-03-27T19:36:09.672Z,512.00
2023-03-27T19:37:09.658Z,510.00
2023-03-27T19:38:09.649Z,505.00
2023-03-27T19:39:09.675Z,509.00
2023-03-27T19:40:09.690Z,508.00
2023-03-27T19:41:09.740Z,506.00
2023-03-27T19:42:09.674Z,506.00
2023-03-27T19:43:09.685Z,511.00
2023-03-27T19:44:09.704Z,501.00
2023-03-27T19:45:09.701Z,504.00
2023-03-27T19:47:10.744Z,506.00
2023-03-27T19:48:09.765Z,506.00
2023-03-27T19:49:09.737Z,506.00
2023-03-27T19:50:09.745Z,504.00
2023-03-27T19:51:09.751Z,495.00
2023-03-27T19:52:09.770Z,512.00
2023-03-27T19:53:09.760Z,505.00
2023-03-27T19:54:09.752Z,509.00
2023-03-27T19:55:09.775Z,509.00
2023-03-27T19:56:09.884Z,507.00
2023-03-27T19:57:09.902Z,511.00
2023-03-27T19:58:09.817Z,504.00
2023-03-27T19:59:13.095Z,505.00
2023-03-27T20:00:10.845Z,506.00
2023-03-27T20:01:09.846Z,506.00
2023-03-27T20:02:09.830Z,507.00
2023-03-27T20:03:09.999Z,508.00
2023-03-27T20:04:09.851Z,506.00
2023-03-27T20:05:09.864Z,509.00
2023-03-27T20:06:13.301Z,510.00
2023-03-27T20:07:09.879Z,510.00
2023-03-27T20:08:09.868Z,509.00
2023-03-27T20:09:10.400Z,507.00
2023-03-27T20:10:09.903Z,505.00
2023-03-27T20:11:09.910Z,504.00
2023-03-27T20:12:09.905Z,505.00
2023-03-27T20:13:09.917Z,503.00
2023-03-27T20:14:09.932Z,506.00
2023-03-27T20:15:12.221Z,504.00
2023-03-27T20:16:09.985Z,512.00
2023-03-27T20:17:21.355Z,513.00
2023-03-27T20:18:11.032Z,514.00
2023-03-27T20:19:09.975Z,515.00
2023-03-27T20:20:10.987Z,512.00
2023-03-27T20:21:09.972Z,511.00
2023-03-27T20:22:09.986Z,509.00
2023-03-27T20:23:10.903Z,509.00
2023-03-27T20:24:10.311Z,507.00
2023-03-27T20:25:10.030Z,505.00
2023-03-27T20:26:10.037Z,509.00
2023-03-27T20:27:10.034Z,506.00
2023-03-27T20:28:10.050Z,503.00
2023-03-27T20:29:10.044Z,509.00
2023-03-27T20:30:10.061Z,501.00
2023-03-27T20:31:10.094Z,504.00
2023-03-27T20:32:10.074Z,503.00
2023-03-27T20:33:10.134Z,504.00
2023-03-27T20:34:10.123Z,507.00
2023-03-27T20:35:20.667Z,507.00
2023-03-27T20:36:11.219Z,507.00
2023-03-27T20:37:10.120Z,507.00
2023-03-27T20:38:10.140Z,505.00
2023-03-27T20:39:10.157Z,508.00
2023-03-27T20:40:10.172Z,507.00
2023-03-27T20:41:10.176Z,508.00
2023-03-27T20:42:10.202Z,507.00
2023-03-27T20:43:10.201Z,507.00
2023-03-27T20:44:10.219Z,504.00
2023-03-27T20:45:10.233Z,503.00
2023-03-27T20:46:10.248Z,509.00
2023-03-27T20:47:10.264Z,503.00
2023-03-27T20:48:10.269Z,510.00
2023-03-27T20:49:10.297Z,508.00
2023-03-27T20:50:10.304Z,503.00
2023-03-27T20:51:10.309Z,507.00
2023-03-27T20:52:10.324Z,508.00
2023-03-27T20:53:10.338Z,508.00
2023-03-27T20:54:10.340Z,510.00
2023-03-27T20:55:11.974Z,512.00
2023-03-27T20:56:10.360Z,512.00
2023-03-27T20:57:10.427Z,513.00
2023-03-27T20:58:10.438Z,512.00
2023-03-27T20:59:10.406Z,498.00
2023-03-27T21:00:10.417Z,512.00
2023-03-27T21:01:10.577Z,503.00
2023-03-27T21:02:10.447Z,507.00
2023-03-27T21:03:10.485Z,507.00
2023-03-27T21:04:10.472Z,506.00
2023-03-27T21:05:10.491Z,511.00
2023-03-27T21:06:10.497Z,507.00
2023-03-27T21:07:10.572Z,508.00
2023-03-27T21:08:10.516Z,508.00
2023-03-27T21:09:10.532Z,508.00
2023-03-27T21:10:10.539Z,507.00
2023-03-27T21:11:10.558Z,507.00
2023-03-27T21:12:10.578Z,507.00
2023-03-27T21:13:10.589Z,505.00
2023-03-27T21:14:10.598Z,505.00
2023-03-27T21:15:10.627Z,506.00
2023-03-27T21:16:10.639Z,505.00
2023-03-27T21:17:10.667Z,501.00
2023-03-27T21:18:10.813Z,506.00
2023-03-27T21:19:10.748Z,509.00
2023-03-27T21:20:10.799Z,508.00
2023-03-27T21:21:10.867Z,510.00
2023-03-27T21:22:10.878Z,507.00
2023-03-27T21:23:10.905Z,508.00
2023-03-27T21:24:10.954Z,505.00
2023-03-27T21:25:10.989Z,507.00
2023-03-27T21:26:11.028Z,509.00
2023-03-27T21:27:11.089Z,502.00
2023-03-27T21:28:11.116Z,516.00
2023-03-27T21:29:11.153Z,509.00
2023-03-27T21:30:11.215Z,513.00
2023-03-27T21:31:11.240Z,517.00
2023-03-27T21:32:11.305Z,510.00
2023-03-27T21:33:11.332Z,520.00
2023-03-27T21:34:11.937Z,508.00
2023-03-27T21:35:11.421Z,512.00
2023-03-27T21:36:11.536Z,510.00
2023-03-27T21:37:11.541Z,505.00
2023-03-27T21:38:12.440Z,512.00
2023-03-27T21:39:11.589Z,511.00
2023-03-27T21:40:11.644Z,508.00
2023-03-27T21:41:11.684Z,506.00
2023-03-27T21:42:11.725Z,500.00
2023-03-27T21:43:11.772Z,509.00
2023-03-27T21:44:11.812Z,508.00
2023-03-27T21:45:11.855Z,508.00
2023-03-27T21:46:12.033Z,506.00
2023-03-27T21:47:11.949Z,506.00
2023-03-27T21:48:12.012Z,506.00
2023-03-27T21:49:12.069Z,505.00
2023-03-27T21:50:12.111Z,508.00
2023-03-27T21:51:12.163Z,509.00
2023-03-27T21:52:12.177Z,505.00
2023-03-27T21:53:12.225Z,509.00
2023-03-27T21:54:12.285Z,500.00
2023-03-27T21:55:13.292Z,500.00
2023-03-27T21:56:12.297Z,501.00
2023-03-27T21:57:12.304Z,503.00
2023-03-27T21:58:12.316Z,507.00
2023-03-27T21:59:12.319Z,505.00
2023-03-27T22:00:12.329Z,506.00
2023-03-27T22:01:12.361Z,508.00
2023-03-27T22:02:12.331Z,500.00
2023-03-27T22:03:12.336Z,507.00
2023-03-27T22:04:12.362Z,506.00
2023-03-27T22:05:13.352Z,507.00
2023-03-27T22:06:13.555Z,503.00
2023-03-27T22:07:12.353Z,507.00
2023-03-27T22:08:12.411Z,508.00
2023-03-27T22:09:12.373Z,500.00
2023-03-27T22:10:12.368Z,506.00
2023-03-27T22:11:12.485Z,500.00
2023-03-27T22:12:12.382Z,508.00
2023-03-27T22:13:12.406Z,508.00
2023-03-27T22:14:12.405Z,510.00
2023-03-27T22:15:12.412Z,507.00
2023-03-27T22:16:12.572Z,506.00
2023-03-27T22:17:12.426Z,511.00
2023-03-27T22:18:13.495Z,503.00
2023-03-27T22:19:12.535Z,505.00
2023-03-27T22:20:12.593Z,506.00
2023-03-27T22:21:12.634Z,502.00
2023-03-27T22:22:12.710Z,505.00
2023-03-27T22:23:12.742Z,511.00
2023-03-27T22:24:12.897Z,507.00
2023-03-27T22:25:12.855Z,500.00
2023-03-27T22:26:12.930Z,506.00
2023-03-27T22:27:12.964Z,505.00
2023-03-27T22:28:13.013Z,507.00
2023-03-27T22:29:13.071Z,507.00
2023-03-27T22:30:13.121Z,512.00
2023-03-27T22:31:13.239Z,508.00
2023-03-27T22:32:14.183Z,508.00
2023-03-27T22:33:13.276Z,508.00
2023-03-27T22:34:13.214Z,505.00
2023-03-27T22:35:13.214Z,505.00
2023-03-27T22:36:13.216Z,505.00
2023-03-27T22:37:13.215Z,509.00
2023-03-27T22:38:13.229Z,505.00
2023-03-27T22:39:13.248Z,504.00
2023-03-27T22:40:13.964Z,504.00
2023-03-27T22:41:13.281Z,509.00
2023-03-27T22:42:13.276Z,501.00
2023-03-27T22:43:22.961Z,500.00