createdAt,value
2023-03-30T00:17:28.331Z,78.45
2023-03-30T00:20:00.769Z,78.79
2023-03-30T00:22:31.627Z,79.36
2023-03-30T00:25:02.590Z,79.54
2023-03-30T00:27:33.166Z,79.99
2023-03-30T00:30:05.507Z,79.93
2023-03-30T00:32:36.376Z,80.26
2023-03-30T00:35:07.497Z,80.49
2023-03-30T00:37:38.405Z,80.47
2023-03-30T00:40:12.556Z,80.75
2023-03-30T00:42:43.021Z,80.84
2023-03-30T00:45:22.917Z,80.15
2023-03-30T00:48:11.853Z,80.95
2023-03-30T00:50:57.012Z,81.41
2023-03-30T00:53:30.520Z,81.52
2023-03-30T00:56:03.931Z,81.52
2023-03-30T00:58:36.927Z,81.99
2023-03-30T01:01:11.894Z,82.07
2023-03-30T01:03:49.556Z,82.70
2023-03-30T01:06:24.386Z,82.61
2023-03-30T01:08:55.738Z,82.55
2023-03-30T01:11:27.862Z,82.40
2023-03-30T01:14:04.427Z,82.11
2023-03-30T01:16:51.207Z,82.53
2023-03-30T01:19:58.737Z,82.79
2023-03-30T01:22:43.956Z,82.94
2023-03-30T01:25:24.833Z,82.96
2023-03-30T01:28:07.151Z,83.25
2023-03-30T01:31:07.077Z,83.58
2023-03-30T01:33:58.549Z,83.45
2023-03-30T01:36:53.775Z,83.61
2023-03-30T01:39:51.204Z,83.57
2023-03-30T01:42:30.633Z,83.50
2023-03-30T01:45:38.787Z,83.76
2023-03-30T01:48:21.341Z,83.60
2023-03-30T01:50:56.569Z,83.69
2023-03-30T01:53:37.204Z,83.55
2023-03-30T01:56:11.715Z,82.93
2023-03-30T01:58:56.728Z,83.15
2023-03-30T02:01:29.939Z,82.96
2023-03-30T02:04:02.529Z,82.90
2023-03-30T02:06:38.342Z,82.96
2023-03-30T02:09:15.453Z,82.60
2023-03-30T02:11:49.636Z,82.71
2023-03-30T02:14:23.782Z,82.73
2023-03-30T02:17:17.149Z,82.55
2023-03-30T02:19:49.167Z,82.68
2023-03-30T02:22:21.921Z,82.84
2023-03-30T02:24:55.195Z,82.40
2023-03-30T02:27:27.978Z,82.72
2023-03-30T02:30:00.907Z,82.53
2023-03-30T02:32:36.893Z,82.70
2023-03-30T02:35:38.204Z,82.49
2023-03-30T02:38:47.545Z,82.92
2023-03-30T02:41:28.673Z,82.66
2023-03-30T02:44:17.194Z,83.02
2023-03-30T02:47:06.047Z,82.93
2023-03-30T02:50:00.185Z,83.21
2023-03-30T02:52:43.043Z,83.19
2023-03-30T02:55:24.206Z,83.02
2023-03-30T02:58:03.504Z,83.24
2023-03-30T03:00:46.191Z,83.28
2023-03-30T03:03:20.340Z,83.38
2023-03-30T03:05:54.906Z,83.34
2023-03-30T03:08:28.089Z,83.33
2023-03-30T03:10:59.932Z,83.19
2023-03-30T03:13:30.624Z,83.18
2023-03-30T03:16:02.860Z,83.18
2023-03-30T03:18:34.951Z,83.16
2023-03-30T03:21:05.973Z,83.35
2023-03-30T03:23:39.483Z,83.33
2023-03-30T03:26:11.699Z,82.98
2023-03-30T03:28:42.801Z,83.24
2023-03-30T03:31:14.083Z,83.35
2023-03-30T03:33:44.684Z,83.14
2023-03-30T03:36:15.517Z,83.00
2023-03-30T03:38:46.078Z,82.89
2023-03-30T03:41:19.062Z,83.12
2023-03-30T03:43:49.625Z,83.13
2023-03-30T03:46:20.250Z,83.14
2023-03-30T03:48:50.631Z,83.20
2023-03-30T03:51:21.164Z,82.99
2023-03-30T03:53:53.476Z,82.96
2023-03-30T03:56:25.130Z,82.97
2023-03-30T03:58:56.508Z,83.39
2023-03-30T04:01:26.978Z,83.20
2023-03-30T04:03:57.831Z,83.49
2023-03-30T04:06:28.482Z,83.20
2023-03-30T04:08:59.047Z,83.51
2023-03-30T04:11:29.757Z,83.27
2023-03-30T04:14:00.434Z,83.50
2023-03-30T04:16:32.654Z,83.27
2023-03-30T04:19:04.206Z,83.28
2023-03-30T04:21:35.957Z,83.08
2023-03-30T04:24:08.231Z,83.13
2023-03-30T04:26:38.905Z,83.01
2023-03-30T04:29:11.824Z,83.34
2023-03-30T04:31:44.053Z,82.98
2023-03-30T04:34:14.973Z,83.10
2023-03-30T04:36:45.430Z,83.07
2023-03-30T04:39:17.608Z,83.25
2023-03-30T04:41:53.057Z,83.14
2023-03-30T04:44:23.294Z,83.16
2023-03-30T04:46:54.624Z,83.40
2023-03-30T04:49:28.335Z,83.56
2023-03-30T04:51:59.005Z,83.48
2023-03-30T04:54:32.072Z,83.49
2023-03-30T04:57:01.689Z,83.67
2023-03-30T04:59:35.008Z,83.54
2023-03-30T05:02:09.117Z,83.46
2023-03-30T05:04:41.930Z,83.54
2023-03-30T05:07:12.424Z,83.23
2023-03-30T05:09:43.059Z,83.17
2023-03-30T05:12:13.834Z,83.22
2023-03-30T05:14:46.468Z,83.26
2023-03-30T05:17:19.270Z,83.36
2023-03-30T05:19:50.041Z,83.06
2023-03-30T05:22:20.782Z,83.06
2023-03-30T05:24:52.156Z,83.09
2023-03-30T05:27:32.734Z,82.82
2023-03-30T05:30:04.581Z,82.48
2023-03-30T05:32:36.718Z,82.46
2023-03-30T05:35:08.892Z,82.02
2023-03-30T05:37:43.664Z,81.73
2023-03-30T05:40:16.149Z,82.29
2023-03-30T05:42:48.473Z,82.19
2023-03-30T05:45:22.634Z,82.19
2023-03-30T05:47:56.591Z,82.51
2023-03-30T05:50:29.467Z,82.60
2023-03-30T05:53:00.025Z,82.68
2023-03-30T05:55:31.715Z,82.69
2023-03-30T05:58:04.001Z,82.72
2023-03-30T06:00:36.617Z,82.44
2023-03-30T06:03:08.880Z,82.48
2023-03-30T06:05:41.586Z,81.86
2023-03-30T06:08:14.590Z,82.06
2023-03-30T06:10:50.721Z,81.76
2023-03-30T06:13:21.447Z,81.67
2023-03-30T06:15:52.822Z,81.56
2023-03-30T06:18:27.275Z,81.40
2023-03-30T06:21:02.141Z,81.14
2023-03-30T06:23:34.349Z,80.98
2023-03-30T06:26:07.644Z,80.51
2023-03-30T06:28:38.269Z,80.16
2023-03-30T06:31:14.024Z,79.75
2023-03-30T06:33:45.109Z,79.15
2023-03-30T06:36:15.756Z,78.83
2023-03-30T06:38:46.592Z,78.77
2023-03-30T06:41:20.525Z,78.73
2023-03-30T06:43:53.802Z,78.49
2023-03-30T06:46:26.485Z,78.48
2023-03-30T06:48:57.025Z,78.86
2023-03-30T06:51:27.891Z,78.79
2023-03-30T06:53:58.370Z,78.70
2023-03-30T06:56:30.053Z,78.25
2023-03-30T06:59:00.961Z,78.03
2023-03-30T07:01:35.444Z,77.65
2023-03-30T07:04:07.480Z,77.43
2023-03-30T07:06:38.259Z,77.56
2023-03-30T07:09:13.038Z,77.85
2023-03-30T07:11:43.793Z,77.70
2023-03-30T07:14:15.919Z,77.21
2023-03-30T07:16:48.146Z,76.70
2023-03-30T07:19:18.804Z,75.19
2023-03-30T07:21:49.410Z,74.08
2023-03-30T07:24:21.749Z,73.50
2023-03-30T07:26:54.095Z,74.05
2023-03-30T07:29:25.452Z,73.83
2023-03-30T07:31:57.486Z,73.19
2023-03-30T07:34:28.795Z,73.40
2023-03-30T07:37:02.924Z,73.50
2023-03-30T07:39:36.871Z,73.14
2023-03-30T07:42:09.256Z,73.20
2023-03-30T07:44:43.160Z,72.83
2023-03-30T07:47:18.554Z,71.65
2023-03-30T07:49:50.953Z,71.09
2023-03-30T07:52:21.748Z,70.22
2023-03-30T07:54:56.012Z,69.63
2023-03-30T07:57:26.849Z,70.14
2023-03-30T07:59:59.197Z,70.84
2023-03-30T08:02:30.697Z,69.73
2023-03-30T08:05:01.347Z,69.44
2023-03-30T08:07:35.454Z,68.92
2023-03-30T08:10:10.984Z,68.69
2023-03-30T08:12:43.144Z,67.93
2023-03-30T08:15:14.204Z,67.77
2023-03-30T08:17:44.770Z,67.48
2023-03-30T08:20:18.468Z,65.87
2023-03-30T08:22:49.409Z,64.75
2023-03-30T08:25:21.631Z,65.62
2023-03-30T08:27:52.297Z,64.59
2023-03-30T08:30:25.822Z,65.28
2023-03-30T08:32:57.085Z,65.03
2023-03-30T08:35:28.479Z,64.34
2023-03-30T08:37:59.135Z,63.77
2023-03-30T08:40:31.383Z,63.08
2023-03-30T08:43:23.445Z,63.19
2023-03-30T08:45:56.662Z,62.73
2023-03-30T08:48:36.984Z,61.51
2023-03-30T08:51:11.886Z,61.73
2023-03-30T08:53:43.083Z,60.88
2023-03-30T08:56:21.119Z,59.76
2023-03-30T08:59:13.105Z,59.11
2023-03-30T09:02:01.602Z,58.36
2023-03-30T09:04:59.208Z,56.98
2023-03-30T09:07:42.161Z,56.28
2023-03-30T09:10:13.036Z,55.17
2023-03-30T09:12:52.831Z,54.76
2023-03-30T09:15:36.944Z,55.74
2023-03-30T09:18:28.422Z,56.57
2023-03-30T09:21:02.284Z,55.00
2023-03-30T09:23:35.876Z,52.65
2023-03-30T09:26:22.006Z,52.65
2023-03-30T09:28:59.781Z,53.64
2023-03-30T09:31:47.736Z,53.53
2023-03-30T09:34:30.585Z,53.58
2023-03-30T09:37:06.913Z,53.32
2023-03-30T09:39:38.442Z,53.79
2023-03-30T09:42:34.489Z,54.36
2023-03-30T09:45:30.722Z,53.90
2023-03-30T09:48:09.307Z,54.89
2023-03-30T09:50:46.245Z,54.78
2023-03-30T09:53:29.645Z,54.91
2023-03-30T09:56:12.660Z,55.29
2023-03-30T09:58:43.629Z,54.82
2023-03-30T10:01:18.323Z,54.44
2023-03-30T10:04:07.867Z,55.10
2023-03-30T10:06:43.141Z,55.79
2023-03-30T10:09:15.078Z,56.21
2023-03-30T10:11:53.809Z,56.45
2023-03-30T10:14:28.871Z,56.80
2023-03-30T10:17:00.476Z,56.85
2023-03-30T10:19:31.514Z,56.23
2023-03-30T10:22:06.733Z,56.28
2023-03-30T10:24:39.194Z,56.52
2023-03-30T10:27:15.033Z,56.39
2023-03-30T10:29:51.904Z,56.39
2023-03-30T10:32:31.280Z,56.69
2023-03-30T10:35:04.180Z,56.29
2023-03-30T10:37:37.743Z,55.79
2023-03-30T10:40:24.275Z,56.46
2023-03-30T10:42:57.913Z,56.41
2023-03-30T10:45:37.390Z,55.98
2023-03-30T10:48:15.537Z,56.07
2023-03-30T10:51:03.744Z,55.89
2023-03-30T10:53:43.538Z,55.50
2023-03-30T10:56:35.967Z,55.48
2023-03-30T10:59:18.197Z,55.43
2023-03-30T11:01:55.373Z,54.57
2023-03-30T11:04:31.842Z,54.73
2023-03-30T11:07:04.918Z,54.66
2023-03-30T11:09:39.118Z,55.82
2023-03-30T11:12:15.672Z,55.71
2023-03-30T11:14:49.216Z,56.47
2023-03-30T11:17:28.752Z,55.99
2023-03-30T11:20:04.055Z,55.43
2023-03-30T11:22:39.231Z,56.40
2023-03-30T11:25:18.544Z,56.64
2023-03-30T11:28:05.222Z,56.66
2023-03-30T11:30:37.953Z,57.70
2023-03-30T11:33:29.496Z,58.18
2023-03-30T11:36:04.488Z,58.49
2023-03-30T11:38:54.932Z,57.60
2023-03-30T11:41:32.317Z,57.56
2023-03-30T11:44:04.738Z,57.84
2023-03-30T11:46:52.940Z,57.46
2023-03-30T11:49:38.322Z,57.04
2023-03-30T11:52:21.678Z,57.66
2023-03-30T11:55:08.416Z,58.52
2023-03-30T11:57:56.923Z,58.85
2023-03-30T12:00:55.577Z,59.04
2023-03-30T12:03:48.554Z,58.67
2023-03-30T12:06:36.748Z,58.28
2023-03-30T12:09:28.282Z,58.68
2023-03-30T12:12:07.534Z,58.20
2023-03-30T12:14:59.509Z,58.12
2023-03-30T12:17:47.804Z,58.04
2023-03-30T12:20:49.070Z,57.57
2023-03-30T12:23:56.927Z,57.01
2023-03-30T12:26:33.622Z,56.89
2023-03-30T12:29:35.919Z,57.17
2023-03-30T12:31:58.922Z,56.43
2023-03-30T12:34:36.340Z,55.84
2023-03-30T12:37:19.013Z,55.83
2023-03-30T12:40:08.371Z,55.35
2023-03-30T12:42:42.611Z,55.37
2023-03-30T12:45:32.267Z,55.27
2023-03-30T12:48:13.550Z,54.32
2023-03-30T12:50:55.007Z,53.14
2023-03-30T12:53:35.413Z,53.03
2023-03-30T12:56:21.074Z,52.19
2023-03-30T12:59:08.840Z,52.90
2023-03-30T13:01:58.820Z,53.32
2023-03-30T13:04:32.353Z,53.48
2023-03-30T13:07:06.033Z,53.93
2023-03-30T13:10:02.797Z,54.33
2023-03-30T13:12:43.680Z,53.37
2023-03-30T13:15:37.573Z,52.69
2023-03-30T13:18:17.172Z,51.90
2023-03-30T13:20:50.710Z,52.06
2023-03-30T13:23:24.234Z,52.89
2023-03-30T13:26:02.786Z,54.23
2023-03-30T13:28:58.166Z,54.71
2023-03-30T13:31:58.144Z,55.22
2023-03-30T13:35:03.182Z,56.46
2023-03-30T13:37:27.432Z,56.59
2023-03-30T13:40:11.237Z,56.91
2023-03-30T13:43:02.380Z,57.09
2023-03-30T13:45:50.201Z,59.89
2023-03-30T13:48:32.704Z,66.94
2023-03-30T13:51:05.105Z,69.99
2023-03-30T13:53:44.566Z,75.17
2023-03-30T13:56:15.938Z,83.01
2023-03-30T13:58:53.422Z,88.15
2023-03-30T14:01:25.532Z,88.84
2023-03-30T14:04:01.844Z,89.02
2023-03-30T14:06:39.346Z,89.13
2023-03-30T14:09:12.575Z,89.24
2023-03-30T14:11:48.799Z,89.40
2023-03-30T14:14:37.258Z,89.37
2023-03-30T14:17:13.898Z,89.36
2023-03-30T14:19:50.355Z,89.33
2023-03-30T14:22:24.857Z,89.41
2023-03-30T14:25:06.578Z,89.48
2023-03-30T14:27:40.380Z,89.44
2023-03-30T14:30:27.196Z,89.44
2023-03-30T14:33:13.945Z,89.48
2023-03-30T14:35:56.493Z,89.62
2023-03-30T14:38:37.183Z,89.79
2023-03-30T14:41:15.902Z,89.75
2023-03-30T14:44:02.068Z,89.83
2023-03-30T14:46:42.357Z,89.80
2023-03-30T14:49:16.103Z,89.71
2023-03-30T14:51:55.430Z,89.47
2023-03-30T14:54:27.714Z,88.88
2023-03-30T14:57:04.725Z,88.71
2023-03-30T14:59:40.108Z,88.97
2023-03-30T15:02:20.051Z,89.08
2023-03-30T15:04:51.550Z,89.24
2023-03-30T15:07:22.612Z,89.05
2023-03-30T15:09:58.412Z,88.91
2023-03-30T15:12:34.699Z,88.94
2023-03-30T15:15:08.433Z,88.26
2023-03-30T15:17:42.043Z,88.33
2023-03-30T15:20:13.659Z,88.13
2023-03-30T15:22:50.128Z,87.84
2023-03-30T15:25:23.921Z,87.38
2023-03-30T15:28:06.852Z,87.17
2023-03-30T15:30:40.004Z,87.11
2023-03-30T15:33:22.428Z,87.08
2023-03-30T15:35:54.720Z,86.17
2023-03-30T15:38:35.245Z,86.15
2023-03-30T15:41:08.921Z,86.11
2023-03-30T15:43:42.443Z,85.69
2023-03-30T15:46:16.787Z,85.49
2023-03-30T15:48:50.884Z,84.85
2023-03-30T15:51:24.474Z,84.64
2023-03-30T15:54:02.694Z,84.87
2023-03-30T15:56:36.244Z,84.44
2023-03-30T15:59:11.252Z,84.66
2023-03-30T16:01:53.983Z,84.41
2023-03-30T16:04:27.293Z,84.42
2023-03-30T16:06:57.792Z,83.59
2023-03-30T16:09:29.425Z,84.35
2023-03-30T16:12:02.255Z,84.21
2023-03-30T16:14:33.592Z,83.62
2023-03-30T16:17:06.852Z,83.10
2023-03-30T16:19:38.241Z,83.10
2023-03-30T16:22:13.632Z,83.42
2023-03-30T16:24:46.118Z,83.30
2023-03-30T16:27:16.875Z,81.96
2023-03-30T16:29:47.651Z,82.07
2023-03-30T16:32:18.119Z,81.48
2023-03-30T16:34:49.593Z,81.35
2023-03-30T16:37:24.072Z,80.64
2023-03-30T16:39:54.494Z,80.95
2023-03-30T16:42:26.837Z,81.44
2023-03-30T16:44:59.481Z,81.89
2023-03-30T16:47:34.114Z,82.02
2023-03-30T16:50:24.842Z,81.61
2023-03-30T16:52:55.444Z,81.29
2023-03-30T16:55:26.430Z,81.24
2023-03-30T16:57:57.425Z,81.09
2023-03-30T17:00:36.531Z,80.98
2023-03-30T17:03:07.956Z,80.72
2023-03-30T17:05:39.151Z,81.13
2023-03-30T17:08:16.841Z,81.27
2023-03-30T17:10:48.093Z,81.82
2023-03-30T17:13:22.211Z,81.31
2023-03-30T17:15:55.035Z,81.97
2023-03-30T17:18:26.791Z,81.88
2023-03-30T17:20:59.417Z,82.47
2023-03-30T17:23:33.632Z,83.06
2023-03-30T17:26:04.265Z,83.03
2023-03-30T17:28:38.401Z,83.33
2023-03-30T17:31:12.289Z,83.68
2023-03-30T17:33:47.870Z,84.00
2023-03-30T17:36:21.316Z,84.04
2023-03-30T17:38:53.392Z,84.42
2023-03-30T17:41:25.911Z,84.66
2023-03-30T17:43:56.974Z,84.72
2023-03-30T17:46:28.169Z,84.95
2023-03-30T17:48:59.916Z,85.47
2023-03-30T17:51:30.884Z,85.88
2023-03-30T17:54:02.608Z,86.15
2023-03-30T17:56:33.235Z,85.87
2023-03-30T17:59:03.807Z,86.36
2023-03-30T18:01:36.913Z,86.37
2023-03-30T18:04:09.191Z,86.63
2023-03-30T18:06:44.773Z,86.45
2023-03-30T18:09:18.040Z,86.53
2023-03-30T18:11:51.941Z,86.39
2023-03-30T18:14:26.782Z,86.64
2023-03-30T18:17:06.548Z,86.44
2023-03-30T18:19:31.218Z,86.05
2023-03-30T18:22:04.641Z,85.75
2023-03-30T18:24:35.367Z,85.99
2023-03-30T18:27:06.656Z,86.00
2023-03-30T18:29:37.611Z,85.87
2023-03-30T18:32:08.500Z,86.36
2023-03-30T18:34:39.645Z,86.49
2023-03-30T18:37:13.245Z,86.79
2023-03-30T18:39:47.293Z,86.76
2023-03-30T18:42:17.768Z,86.92
2023-03-30T18:44:48.265Z,86.97
2023-03-30T18:47:20.969Z,87.21
2023-03-30T18:50:04.905Z,87.00
2023-03-30T18:52:37.395Z,86.59
2023-03-30T18:55:08.277Z,86.24
2023-03-30T18:57:38.838Z,85.65
2023-03-30T19:00:21.505Z,85.53
2023-03-30T19:02:52.196Z,85.71
2023-03-30T19:05:25.489Z,85.34
2023-03-30T19:07:59.089Z,85.26
2023-03-30T19:10:33.382Z,84.45
2023-03-30T19:13:05.080Z,82.92
2023-03-30T19:15:38.461Z,82.66
2023-03-30T19:18:09.652Z,81.85
2023-03-30T19:20:44.947Z,82.42
2023-03-30T19:23:18.599Z,82.58
2023-03-30T19:25:52.112Z,83.58
2023-03-30T19:28:22.720Z,83.80
2023-03-30T19:30:54.858Z,84.45
2023-03-30T19:33:25.489Z,85.45
2023-03-30T19:35:57.547Z,85.83
2023-03-30T19:38:34.013Z,86.14
2023-03-30T19:41:07.732Z,86.60
2023-03-30T19:43:39.812Z,85.60
2023-03-30T19:46:10.519Z,85.83
2023-03-30T19:48:42.262Z,86.07
2023-03-30T19:51:14.744Z,86.64
2023-03-30T19:53:45.227Z,87.12
2023-03-30T19:56:18.123Z,87.63
2023-03-30T19:58:50.242Z,87.75
2023-03-30T20:01:23.819Z,88.10
2023-03-30T20:03:54.588Z,87.95
2023-03-30T20:06:25.215Z,87.90
2023-03-30T20:08:58.748Z,88.01
2023-03-30T20:11:29.515Z,88.30
2023-03-30T20:14:01.520Z,88.08
2023-03-30T20:16:35.223Z,88.17
2023-03-30T20:19:22.430Z,87.90
2023-03-30T20:21:43.109Z,88.13
2023-03-30T20:24:15.500Z,88.37
2023-03-30T20:26:48.999Z,88.37
2023-03-30T20:29:19.693Z,88.30
2023-03-30T20:31:51.806Z,88.03
2023-03-30T20:34:24.264Z,87.56
2023-03-30T20:36:54.858Z,86.81
2023-03-30T20:39:27.520Z,86.48
2023-03-30T20:41:58.583Z,86.21
2023-03-30T20:44:30.720Z,86.10
2023-03-30T20:47:03.384Z,86.22
2023-03-30T20:49:34.070Z,85.88
2023-03-30T20:52:05.620Z,86.25
2023-03-30T20:54:36.490Z,86.25
2023-03-30T20:57:07.133Z,86.57
2023-03-30T20:59:37.750Z,86.23
2023-03-30T21:02:08.674Z,86.04
2023-03-30T21:04:40.731Z,86.42
2023-03-30T21:07:12.255Z,86.49
2023-03-30T21:09:42.906Z,85.74
2023-03-30T21:12:13.594Z,85.61
2023-03-30T21:14:46.072Z,85.35
2023-03-30T21:17:18.081Z,84.77
2023-03-30T21:19:48.590Z,84.49
2023-03-30T21:22:20.961Z,83.69
2023-03-30T21:24:51.626Z,83.91
2023-03-30T21:27:23.048Z,83.11
2023-03-30T21:29:55.129Z,83.36
2023-03-30T21:32:28.237Z,82.76
2023-03-30T21:35:00.118Z,82.17
2023-03-30T21:37:31.630Z,82.47
2023-03-30T21:40:03.643Z,81.75
2023-03-30T21:42:35.798Z,82.50
2023-03-30T21:45:08.249Z,82.26
2023-03-30T21:47:40.807Z,82.58
2023-03-30T21:50:12.381Z,80.54
2023-03-30T21:52:42.856Z,80.37
2023-03-30T21:55:13.713Z,80.65
2023-03-30T21:57:44.236Z,80.59
2023-03-30T22:00:15.632Z,80.38
2023-03-30T22:02:47.313Z,80.96
2023-03-30T22:05:18.110Z,81.79
2023-03-30T22:07:48.612Z,81.66
2023-03-30T22:10:19.232Z,81.42
2023-03-30T22:12:49.700Z,82.27
2023-03-30T22:15:21.767Z,82.26
2023-03-30T22:17:52.736Z,82.50
2023-03-30T22:20:23.353Z,82.75
2023-03-30T22:22:53.925Z,82.90
2023-03-30T22:25:27.668Z,83.04
2023-03-30T22:28:00.778Z,82.24
2023-03-30T22:30:31.211Z,82.22
2023-03-30T22:33:02.466Z,82.50
2023-03-30T22:35:38.444Z,81.71
2023-03-30T22:38:10.196Z,82.61
2023-03-30T22:40:45.030Z,81.94
2023-03-30T22:43:17.124Z,81.86
2023-03-30T22:45:48.075Z,82.49
2023-03-30T22:48:21.661Z,82.16
2023-03-30T22:50:52.336Z,81.97
2023-03-30T22:53:24.390Z,82.62
2023-03-30T22:55:56.684Z,82.24
2023-03-30T22:58:28.461Z,82.22
2023-03-30T23:01:03.575Z,82.12
2023-03-30T23:03:34.356Z,82.40
2023-03-30T23:06:05.180Z,82.21
2023-03-30T23:08:35.792Z,81.64
2023-03-30T23:11:06.767Z,81.43
2023-03-30T23:13:39.773Z,81.20
2023-03-30T23:16:10.879Z,81.04
2023-03-30T23:18:41.971Z,81.62
2023-03-30T23:21:14.191Z,81.89
2023-03-30T23:23:44.749Z,81.58
2023-03-30T23:26:15.483Z,81.56
2023-03-30T23:28:46.184Z,81.42
2023-03-30T23:31:19.012Z,81.51
2023-03-30T23:33:52.125Z,81.75
2023-03-30T23:36:25.801Z,81.75
2023-03-30T23:38:59.034Z,81.37
2023-03-30T23:41:32.406Z,80.98
2023-03-30T23:44:03.300Z,81.40
2023-03-30T23:46:34.320Z,81.28
2023-03-30T23:49:05.594Z,81.50
2023-03-30T23:51:36.327Z,81.09
2023-03-30T23:54:11.095Z,81.01
2023-03-30T23:56:46.840Z,81.19
2023-03-30T23:59:19.228Z,81.12
