createdAt,value
2018-03-24T00:00:46.115Z,12.40
2018-03-24T00:03:13.591Z,11.50
2018-03-24T00:05:41.821Z,13.33
2018-03-24T00:08:09.299Z,11.27
2018-03-24T00:10:36.762Z,13.30
2018-03-24T00:13:05.113Z,12.00
2018-03-24T00:15:32.588Z,12.40
2018-03-24T00:18:00.115Z,12.20
2018-03-24T00:20:27.578Z,13.40
2018-03-24T00:22:55.074Z,12.77
2018-03-24T00:25:22.557Z,12.33
2018-03-24T00:27:50.824Z,11.60
2018-03-24T01:30:18.885Z,10.13
2018-03-24T01:32:46.362Z,11.40
2018-03-24T01:35:13.894Z,10.80
2018-03-24T01:37:41.413Z,10.63
2018-03-24T01:40:08.922Z,10.00
2018-03-24T01:42:36.392Z,10.87
2018-03-24T01:45:04.637Z,10.60
2018-03-24T01:47:32.156Z,10.90
2018-03-24T01:49:59.678Z,13.20
2018-03-24T01:52:27.155Z,10.47
2018-03-24T01:54:54.650Z,12.07
2018-03-24T01:57:22.145Z,10.60
2018-03-24T01:59:49.609Z,10.63
2018-03-24T02:02:17.125Z,12.57
2018-03-24T02:04:44.627Z,12.40
2018-03-24T02:07:12.129Z,11.20
2018-03-24T02:09:39.655Z,11.30
2018-03-24T02:12:07.142Z,12.77
2018-03-24T02:14:34.701Z,14.20
2018-03-24T02:17:03.958Z,13.37
2018-03-24T02:19:31.418Z,13.63
2018-03-24T02:21:58.902Z,13.67
2018-03-24T02:24:27.138Z,13.70
2018-03-24T02:26:54.623Z,13.40
2018-03-24T02:29:22.889Z,14.30
2018-03-24T02:31:50.367Z,14.93
2018-03-24T02:34:19.638Z,15.53
2018-03-24T02:36:47.162Z,15.50
2018-03-24T02:39:14.752Z,16.07
2018-03-24T02:41:42.219Z,16.53
2018-03-24T02:44:09.697Z,15.47
2018-03-24T02:46:37.175Z,14.33
2018-03-24T02:49:05.418Z,16.30
2018-03-24T02:51:32.886Z,16.97
2018-03-24T02:54:00.365Z,15.90
2018-03-24T02:56:28.601Z,17.13
2018-03-24T02:58:56.088Z,16.10
2018-03-24T03:01:25.339Z,16.73
2018-03-24T03:03:52.848Z,17.10
2018-03-24T03:06:22.090Z,17.60
2018-03-24T03:08:49.583Z,17.33
2018-03-24T03:11:17.079Z,18.40
2018-03-24T03:13:45.310Z,16.77
2018-03-24T03:16:12.810Z,17.63
2018-03-24T03:18:41.041Z,17.13
2018-03-24T03:21:08.510Z,16.00
2018-03-24T03:23:36.751Z,18.37
2018-03-24T03:26:04.249Z,17.23
2018-03-24T03:28:31.713Z,17.77
2018-03-24T03:31:14.074Z,18.10
2018-03-24T03:33:41.533Z,18.60
2018-03-24T03:36:09.020Z,17.13
2018-03-24T03:38:36.489Z,17.23
2018-03-24T03:41:03.974Z,17.40
2018-03-24T03:43:32.214Z,17.67
2018-03-24T03:45:59.693Z,17.80
2018-03-24T03:48:27.972Z,17.83
2018-03-24T03:50:57.265Z,19.20
2018-03-24T03:53:24.736Z,17.50
2018-03-24T03:55:53.977Z,17.33
2018-03-24T03:58:21.456Z,17.53
2018-03-24T04:00:48.925Z,18.67
2018-03-24T04:03:16.503Z,17.00
2018-03-24T04:05:43.965Z,18.20
2018-03-24T04:08:12.217Z,17.30
2018-03-24T04:10:39.683Z,16.80
2018-03-24T04:13:07.239Z,16.67
2018-03-24T04:15:34.705Z,18.73
2018-03-24T04:18:02.186Z,17.73
2018-03-24T04:20:30.478Z,17.77
2018-03-24T04:22:57.970Z,19.17
2018-03-24T04:25:25.438Z,17.77
2018-03-24T04:27:52.921Z,17.97
2018-03-24T04:30:20.381Z,16.67
2018-03-24T04:32:49.646Z,20.83
2018-03-24T04:35:17.139Z,19.07
2018-03-24T04:37:45.390Z,18.60
2018-03-24T04:40:12.870Z,17.17
2018-03-24T04:42:40.337Z,17.53
2018-03-24T04:45:08.580Z,19.87
2018-03-24T04:47:36.050Z,18.90
2018-03-24T04:50:04.315Z,18.53
2018-03-24T04:52:31.778Z,18.63
2018-03-24T04:54:59.258Z,17.60
2018-03-24T04:57:26.726Z,16.70
2018-03-24T04:59:54.973Z,18.87
2018-03-24T05:02:22.492Z,17.80
2018-03-24T05:04:49.982Z,19.53
2018-03-24T05:07:17.450Z,17.60
2018-03-24T05:09:44.938Z,19.03
2018-03-24T05:12:13.165Z,18.83
2018-03-24T05:14:40.653Z,19.53
2018-03-24T05:17:08.121Z,18.83
2018-03-24T05:19:36.357Z,17.80
2018-03-24T05:22:03.833Z,18.03
2018-03-24T05:24:31.306Z,17.67
2018-03-24T05:26:58.781Z,19.80
2018-03-24T05:29:27.006Z,20.53
2018-03-24T05:31:54.488Z,17.90
2018-03-24T05:34:21.953Z,20.60
2018-03-24T05:36:49.425Z,19.80
2018-03-24T05:39:17.699Z,21.17
2018-03-24T05:41:45.945Z,19.67
2018-03-24T05:44:13.410Z,18.37
2018-03-24T05:46:40.894Z,18.87
2018-03-24T05:49:09.125Z,18.40
2018-03-24T05:51:36.600Z,20.50
2018-03-24T05:54:04.061Z,19.90
2018-03-24T05:56:31.554Z,19.03
2018-03-24T05:58:59.778Z,20.50
2018-03-24T06:01:27.297Z,18.60
2018-03-24T06:03:54.788Z,20.13
2018-03-24T06:06:22.250Z,19.07
2018-03-24T06:08:49.731Z,20.03
2018-03-24T06:11:17.243Z,19.47
2018-03-24T06:13:45.456Z,18.73
2018-03-24T06:16:12.914Z,18.17
2018-03-24T06:18:40.405Z,18.43
2018-03-24T06:21:08.637Z,19.40
2018-03-24T06:23:36.128Z,18.00
2018-03-24T06:26:04.365Z,17.87
2018-03-24T06:28:31.846Z,18.60
2018-03-24T06:31:15.127Z,17.17
2018-03-24T06:33:42.625Z,17.97
2018-03-24T06:39:18.819Z,15.93
2018-03-24T06:41:46.288Z,18.50
2018-03-24T06:44:13.769Z,17.50
2018-03-24T06:46:42.353Z,19.40
2018-03-24T06:49:09.860Z,18.47
2018-03-24T06:51:37.394Z,17.77
2018-03-24T06:54:04.892Z,18.97
2018-03-24T06:56:32.353Z,18.93
2018-03-24T06:58:59.824Z,18.23
2018-03-24T07:01:27.302Z,19.53
2018-03-24T07:03:55.530Z,19.43
2018-03-24T07:06:23.010Z,19.53
2018-03-24T07:08:50.469Z,19.00
2018-03-24T07:11:17.955Z,18.27
2018-03-24T07:13:46.209Z,19.50
2018-03-24T07:16:14.469Z,18.93
2018-03-24T07:18:41.944Z,19.50
2018-03-24T07:21:09.421Z,20.70
2018-03-24T07:23:37.697Z,20.63
2018-03-24T07:26:05.955Z,19.40
2018-03-24T07:28:34.194Z,19.40
2018-03-24T07:31:01.665Z,20.03
2018-03-24T07:33:29.134Z,21.20
2018-03-24T07:35:56.614Z,19.80
2018-03-24T07:38:24.846Z,19.30
2018-03-24T07:40:52.306Z,18.70
2018-03-24T07:43:19.801Z,19.47
2018-03-24T07:45:49.046Z,20.57
2018-03-24T07:48:16.533Z,18.93
2018-03-24T07:50:43.989Z,19.63
2018-03-24T07:53:11.478Z,19.50
2018-03-24T07:55:39.716Z,20.10
2018-03-24T07:58:07.187Z,20.90
2018-03-24T08:00:34.658Z,20.20
2018-03-24T08:03:02.141Z,20.60
2018-03-24T08:05:30.374Z,20.27
2018-03-24T08:07:57.853Z,21.37
2018-03-24T08:10:25.317Z,19.20
2018-03-24T08:12:53.569Z,20.77
2018-03-24T08:15:21.029Z,23.17
2018-03-24T08:17:48.505Z,19.20
2018-03-24T08:20:16.014Z,20.40
2018-03-24T08:22:44.510Z,18.93
2018-03-24T08:25:12.010Z,20.17
2018-03-24T08:27:40.249Z,19.33
2018-03-24T08:30:07.811Z,20.67
2018-03-24T08:32:35.292Z,17.90
2018-03-24T08:35:02.771Z,18.10
2018-03-24T08:37:31.018Z,18.60
2018-03-24T08:39:58.529Z,18.50
2018-03-24T08:42:26.017Z,18.50
2018-03-24T08:44:53.548Z,19.10
2018-03-24T08:47:21.042Z,18.53
2018-03-24T08:49:48.521Z,17.30
2018-03-24T08:52:15.986Z,18.00
2018-03-24T08:54:45.273Z,17.77
2018-03-24T08:57:12.742Z,18.13
2018-03-24T08:59:40.230Z,16.63
2018-03-24T09:02:07.709Z,17.20
2018-03-24T09:04:35.201Z,17.70
2018-03-24T09:09:27.966Z,17.70
2018-03-24T09:11:55.441Z,18.77
2018-03-24T09:14:22.904Z,18.57
2018-03-24T09:16:51.149Z,17.50
2018-03-24T09:19:18.616Z,18.73
2018-03-24T09:21:46.900Z,17.57
2018-03-24T09:24:14.417Z,19.40
2018-03-24T09:26:41.901Z,18.00
2018-03-24T09:29:09.407Z,18.70
2018-03-24T09:31:37.654Z,17.80
2018-03-24T09:34:05.118Z,17.90
2018-03-24T09:36:32.612Z,18.23
2018-03-24T09:39:00.081Z,19.60
2018-03-24T09:41:27.562Z,17.73
2018-03-24T09:43:55.025Z,18.33
2018-03-24T09:46:22.539Z,19.40
2018-03-24T09:48:50.071Z,18.57
2018-03-24T09:51:18.318Z,18.27
2018-03-24T09:53:45.810Z,19.10
2018-03-24T09:56:14.062Z,21.80
2018-03-24T09:58:41.582Z,17.27
2018-03-24T10:01:09.054Z,17.70
2018-03-24T10:03:36.538Z,16.70
2018-03-24T10:06:04.038Z,22.93
2018-03-24T10:08:32.297Z,18.63
2018-03-24T10:11:00.567Z,18.37
2018-03-24T10:13:28.044Z,19.47
2018-03-24T10:15:56.281Z,18.07
2018-03-24T10:18:23.781Z,17.80
2018-03-24T10:21:01.929Z,16.83
2018-03-24T10:26:39.184Z,17.23
2018-03-24T10:29:07.445Z,17.63
2018-03-24T10:31:36.704Z,15.90
2018-03-24T10:34:04.192Z,17.27
2018-03-24T10:36:31.671Z,17.73
2018-03-24T10:38:59.920Z,17.60
2018-03-24T10:41:27.453Z,16.90
2018-03-24T10:43:55.657Z,17.10
2018-03-24T10:46:23.149Z,16.97
2018-03-24T10:48:51.386Z,18.30
2018-03-24T10:51:18.874Z,18.40
2018-03-24T10:53:48.137Z,18.87
2018-03-24T10:56:15.633Z,18.73
2018-03-24T10:58:44.786Z,17.73
2018-03-24T11:01:14.243Z,16.60
2018-03-24T11:03:42.508Z,18.13
2018-03-24T11:06:09.985Z,16.70
2018-03-24T11:08:37.481Z,15.70
2018-03-24T11:11:04.965Z,15.50
2018-03-24T11:13:32.440Z,14.97
2018-03-24T11:15:59.925Z,16.40
2018-03-24T11:18:28.183Z,15.50
2018-03-24T11:20:56.430Z,15.87
2018-03-24T11:23:23.934Z,14.20
2018-03-24T11:25:51.418Z,16.37
2018-03-24T11:28:18.929Z,14.60
2018-03-24T11:30:48.190Z,14.37
2018-03-24T11:33:15.686Z,12.77
2018-03-24T11:35:44.876Z,13.47
2018-03-24T11:38:12.362Z,15.90
2018-03-24T11:40:40.601Z,14.93
2018-03-24T11:43:08.092Z,11.87
2018-03-24T11:45:36.326Z,11.60
2018-03-24T11:48:03.810Z,13.20
2018-03-24T11:50:32.045Z,10.07
2018-03-24T11:52:59.550Z,9.80
2018-03-24T11:55:27.797Z,9.73
2018-03-24T11:57:55.286Z,8.83
2018-03-24T12:00:23.512Z,9.03
2018-03-24T12:02:50.977Z,9.83
2018-03-24T12:05:18.477Z,10.10
2018-03-24T12:07:46.717Z,9.27
2018-03-24T12:10:14.198Z,10.83
2018-03-24T12:12:43.201Z,10.93
2018-03-24T12:15:11.457Z,9.50
2018-03-24T12:17:38.937Z,10.27
2018-03-24T12:20:07.198Z,10.70
2018-03-24T12:22:34.671Z,9.70
2018-03-24T12:25:02.948Z,10.00
2018-03-24T12:27:31.185Z,11.50
2018-03-24T12:29:58.696Z,11.43
2018-03-24T12:32:26.938Z,10.80
2018-03-24T12:34:54.438Z,10.43
2018-03-24T12:37:21.968Z,11.40
2018-03-24T12:39:49.513Z,11.10
2018-03-24T12:42:17.832Z,10.70
2018-03-24T12:44:46.076Z,11.17
2018-03-24T12:47:13.574Z,10.30
2018-03-24T12:49:41.037Z,8.60
2018-03-24T12:52:08.533Z,9.20
2018-03-24T12:54:35.997Z,9.57
2018-03-24T12:57:03.477Z,10.60
2018-03-24T12:59:31.711Z,9.73
2018-03-24T13:01:59.189Z,9.97
2018-03-24T13:04:26.662Z,9.80
2018-03-24T13:06:54.144Z,9.27
2018-03-24T13:09:22.395Z,10.17
2018-03-24T13:11:50.679Z,10.40
2018-03-24T13:14:20.091Z,8.77
2018-03-24T13:16:47.650Z,8.07
2018-03-24T13:19:15.886Z,10.40
2018-03-24T13:21:43.366Z,10.80
2018-03-24T13:24:10.839Z,10.30
2018-03-24T13:26:39.104Z,10.57
2018-03-24T13:29:06.618Z,9.90
2018-03-24T13:31:34.083Z,9.83
2018-03-24T13:34:01.565Z,10.00
2018-03-24T13:36:29.037Z,9.30
2018-03-24T13:38:56.513Z,9.40
2018-03-24T13:41:25.757Z,10.00
2018-03-24T13:43:53.273Z,9.07
2018-03-24T13:46:21.518Z,9.40
2018-03-24T13:48:48.998Z,9.00
2018-03-24T13:51:17.240Z,9.67
2018-03-24T13:53:44.726Z,10.77
2018-03-24T13:56:12.191Z,9.77
2018-03-24T13:58:40.449Z,10.90
2018-03-24T14:01:07.921Z,11.30
2018-03-24T14:03:37.193Z,13.53
2018-03-24T14:06:04.662Z,9.97
2018-03-24T14:08:32.147Z,10.77
2018-03-24T14:12:19.937Z,9.30
2018-03-24T14:14:47.410Z,8.57
2018-03-24T14:17:14.938Z,9.87
2018-03-24T14:19:42.421Z,10.60
2018-03-24T14:22:09.981Z,9.40
2018-03-24T14:24:37.483Z,11.13
2018-03-24T14:27:05.804Z,9.33
2018-03-24T14:29:33.302Z,9.80
2018-03-24T14:32:01.538Z,9.23
2018-03-24T14:34:29.033Z,9.33
2018-03-24T14:36:56.493Z,9.73
2018-03-24T14:39:24.749Z,8.70
2018-03-24T14:41:52.238Z,9.23
2018-03-24T14:44:20.468Z,8.90
2018-03-24T14:46:47.941Z,8.40
2018-03-24T14:49:15.409Z,8.63
2018-03-24T14:51:42.933Z,8.30
2018-03-24T14:54:10.418Z,9.10
2018-03-24T14:56:37.912Z,7.47
2018-03-24T14:59:05.419Z,7.97
2018-03-24T15:01:32.922Z,9.00
2018-03-24T15:04:00.429Z,9.77
2018-03-24T15:06:27.946Z,8.30
2018-03-24T15:08:56.262Z,9.20
2018-03-24T15:11:23.741Z,9.10
2018-03-24T15:13:51.205Z,8.20
2018-03-24T15:16:18.702Z,8.50
2018-03-24T15:18:47.950Z,8.77
2018-03-24T15:21:15.495Z,9.33
2018-03-24T15:23:43.060Z,9.10
2018-03-24T15:26:11.569Z,9.40
2018-03-24T15:31:53.581Z,9.13
2018-03-24T15:34:33.053Z,9.80
2018-03-24T15:37:01.301Z,10.05
2018-03-24T15:39:28.793Z,9.65
2018-03-24T15:41:57.065Z,10.10
2018-03-24T15:44:25.333Z,9.32
2018-03-24T15:46:52.801Z,10.30
2018-03-24T15:49:20.284Z,9.30
2018-03-24T15:51:47.861Z,9.38
2018-03-24T15:54:15.366Z,9.33
2018-03-24T15:58:25.283Z,8.43
2018-03-24T16:00:52.794Z,9.40
2018-03-24T16:03:20.328Z,11.23
2018-03-24T16:05:47.814Z,8.30
2018-03-24T16:08:16.073Z,8.40
2018-03-24T16:10:43.566Z,10.17
2018-03-24T16:13:11.788Z,9.00
2018-03-24T16:15:39.295Z,8.40
2018-03-24T16:18:07.553Z,8.60
2018-03-24T16:20:35.086Z,8.70
2018-03-24T16:23:02.560Z,8.30
2018-03-24T16:25:30.046Z,16.43
2018-03-24T16:27:58.277Z,8.10
2018-03-24T16:30:25.751Z,8.80
2018-03-24T16:32:53.272Z,9.03
2018-03-24T16:35:20.761Z,8.73
2018-03-24T16:37:48.226Z,8.30
2018-03-24T16:40:15.758Z,9.47
2018-03-24T16:42:43.226Z,8.33
2018-03-24T16:45:10.694Z,7.60
2018-03-24T16:47:38.230Z,7.90
2018-03-24T16:50:06.710Z,8.43
2018-03-24T16:52:34.186Z,8.10
2018-03-24T16:55:01.663Z,7.93
2018-03-24T16:57:29.183Z,7.97
2018-03-24T16:59:56.673Z,8.77
2018-03-24T17:02:24.149Z,8.90
2018-03-24T17:04:51.609Z,7.97
2018-03-24T17:07:19.085Z,9.37
2018-03-24T17:09:47.315Z,7.87
2018-03-24T17:12:14.810Z,7.37
2018-03-24T17:14:43.038Z,7.97
2018-03-24T17:17:10.557Z,7.93
2018-03-24T17:19:38.861Z,8.60
2018-03-24T17:22:06.342Z,9.03
2018-03-24T17:24:33.813Z,9.60
2018-03-24T17:27:02.093Z,9.17
2018-03-24T17:29:29.574Z,8.03
2018-03-24T17:31:57.808Z,8.60
2018-03-24T17:34:25.301Z,9.17
2018-03-24T17:36:52.773Z,8.77
2018-03-24T17:39:21.009Z,8.93
2018-03-24T17:41:48.472Z,9.77
2018-03-24T17:44:15.945Z,8.93
2018-03-24T17:46:43.488Z,8.67
2018-03-24T17:49:11.073Z,9.00
2018-03-24T17:51:39.315Z,8.50
2018-03-24T17:54:07.054Z,9.40
2018-03-24T17:56:34.612Z,9.57
2018-03-24T17:59:02.095Z,9.50
2018-03-24T18:01:29.561Z,10.32
2018-03-24T18:03:57.584Z,9.83
2018-03-24T18:06:25.814Z,10.00
2018-03-24T18:08:53.275Z,9.87
2018-03-24T18:11:20.759Z,9.47
2018-03-24T18:13:49.014Z,11.10
2018-03-24T18:16:16.545Z,9.97
2018-03-24T18:18:43.994Z,9.07
2018-03-24T18:21:11.510Z,8.40
2018-03-24T18:23:39.777Z,15.03
2018-03-24T18:26:07.257Z,9.93
2018-03-24T18:28:35.501Z,9.37
2018-03-24T18:31:02.980Z,9.23
2018-03-24T18:33:31.213Z,10.10
2018-03-24T18:35:58.685Z,9.80
2018-03-24T18:38:26.204Z,10.40
2018-03-24T18:40:53.693Z,9.87
2018-03-24T18:43:21.306Z,10.43
2018-03-24T18:45:49.629Z,9.43
2018-03-24T18:48:17.191Z,9.70
2018-03-24T18:50:44.674Z,11.40
2018-03-24T18:53:12.169Z,9.73
2018-03-24T18:55:39.709Z,9.70
2018-03-24T18:58:07.957Z,10.47
2018-03-24T19:00:35.673Z,10.10
2018-03-24T19:03:04.221Z,10.93
2018-03-24T19:05:33.483Z,9.60
2018-03-24T19:08:00.963Z,9.90
2018-03-24T19:10:28.465Z,11.03
2018-03-24T19:12:55.985Z,12.03
2018-03-24T19:15:24.238Z,10.00
2018-03-24T19:17:51.832Z,11.10
2018-03-24T19:20:19.259Z,9.93
2018-03-24T19:22:46.753Z,10.17
2018-03-24T19:25:15.016Z,10.10
2018-03-24T19:27:42.512Z,9.93
2018-03-24T19:30:10.751Z,10.27
2018-03-24T19:32:38.221Z,11.30
2018-03-24T19:35:05.693Z,9.93
2018-03-24T19:37:34.009Z,10.47
2018-03-24T19:40:01.474Z,9.83
2018-03-24T19:42:30.290Z,10.37
2018-03-24T19:44:57.778Z,10.70
2018-03-24T19:47:26.041Z,10.83
2018-03-24T19:49:54.729Z,13.57
2018-03-24T19:52:22.991Z,11.40
2018-03-24T19:54:50.476Z,10.20
2018-03-24T19:57:19.225Z,10.30
2018-03-24T19:59:46.729Z,10.50
2018-03-24T20:02:14.234Z,11.63
2018-03-24T20:04:41.725Z,11.37
2018-03-24T20:07:09.953Z,9.83
2018-03-24T20:09:37.448Z,11.00
2018-03-24T20:12:04.922Z,10.63
2018-03-24T20:14:32.962Z,10.27
2018-03-24T20:17:01.250Z,10.80
2018-03-24T20:19:28.727Z,10.93
2018-03-24T20:21:56.985Z,10.20
2018-03-24T20:24:24.566Z,10.47
2018-03-24T20:26:52.809Z,11.33
2018-03-24T20:29:20.275Z,10.30
2018-03-24T20:31:47.750Z,9.90
2018-03-24T20:34:15.228Z,10.70
2018-03-24T20:36:43.789Z,10.80
2018-03-24T20:39:11.261Z,12.00
2018-03-24T20:41:39.522Z,11.70
2018-03-24T20:44:08.505Z,11.57
2018-03-24T20:46:36.018Z,10.47
2018-03-24T20:49:03.550Z,11.20
2018-03-24T20:51:31.806Z,11.53
2018-03-24T20:53:59.287Z,12.07
2018-03-24T20:56:27.533Z,12.20
2018-03-24T20:58:55.023Z,11.70
2018-03-24T21:01:22.536Z,11.53
2018-03-24T21:03:50.041Z,11.33
2018-03-24T21:06:18.288Z,11.67
2018-03-24T21:08:45.768Z,11.73
2018-03-24T21:11:14.017Z,11.90
2018-03-24T21:13:41.506Z,12.27
2018-03-24T21:16:09.733Z,12.07
2018-03-24T21:18:37.232Z,11.83
2018-03-24T21:21:04.753Z,12.60
2018-03-24T21:23:32.238Z,12.40
2018-03-24T21:25:59.715Z,12.80
2018-03-24T21:28:27.979Z,12.80
2018-03-24T21:30:56.229Z,12.37
2018-03-24T21:33:23.725Z,12.37
2018-03-24T21:35:52.254Z,12.90
2018-03-24T21:38:19.764Z,10.87
2018-03-24T21:40:48.018Z,11.27
2018-03-24T21:43:15.515Z,12.43
2018-03-24T21:45:43.005Z,12.63
2018-03-24T21:48:11.544Z,11.57
2018-03-24T21:50:39.851Z,13.13
2018-03-24T21:53:08.067Z,13.00
2018-03-24T21:55:35.554Z,13.03
2018-03-24T21:58:03.055Z,11.80
2018-03-24T22:00:31.553Z,14.77
2018-03-24T22:02:59.022Z,14.30
2018-03-24T22:05:26.497Z,13.47
2018-03-24T22:07:53.958Z,12.20
2018-03-24T22:10:22.209Z,12.70
2018-03-24T22:12:49.708Z,12.87
2018-03-24T22:15:17.957Z,12.20
2018-03-24T22:17:45.431Z,12.30
2018-03-24T22:20:12.920Z,12.67
2018-03-24T22:22:40.419Z,11.87
2018-03-24T22:25:07.892Z,12.80
2018-03-24T22:27:36.175Z,12.97
2018-03-24T22:30:04.423Z,12.63
2018-03-24T22:32:31.909Z,13.03
2018-03-24T22:34:59.377Z,13.07
2018-03-24T22:37:27.645Z,12.83
2018-03-24T22:39:55.889Z,13.33
2018-03-24T22:42:23.377Z,13.80
2018-03-24T22:44:50.833Z,11.40
2018-03-24T22:47:18.319Z,11.13
2018-03-24T22:49:45.807Z,13.00
2018-03-24T22:52:13.281Z,13.33
2018-03-24T22:54:40.765Z,11.97
2018-03-24T22:57:08.247Z,11.00
2018-03-24T22:59:36.567Z,12.07
2018-03-24T23:02:04.051Z,12.77
2018-03-24T23:04:31.525Z,12.80
2018-03-24T23:06:59.759Z,13.37
2018-03-24T23:09:27.245Z,13.57
2018-03-24T23:11:54.718Z,14.23
2018-03-24T23:14:23.986Z,13.80
2018-03-24T23:16:51.453Z,13.20
2018-03-24T23:19:18.945Z,14.13
2018-03-24T23:21:47.428Z,14.00
2018-03-24T23:24:15.000Z,12.83
2018-03-24T23:26:42.483Z,13.60
2018-03-24T23:29:10.017Z,12.30
2018-03-24T23:31:37.510Z,12.27
2018-03-24T23:34:05.016Z,12.20
2018-03-24T23:36:33.245Z,13.80
2018-03-24T23:39:00.721Z,14.60
2018-03-24T23:41:28.197Z,13.87
2018-03-24T23:43:55.699Z,14.70
2018-03-24T23:46:23.164Z,13.30
2018-03-24T23:48:50.638Z,13.10
2018-03-24T23:51:18.118Z,13.93
2018-03-24T23:53:46.372Z,12.37
2018-03-24T23:56:13.865Z,12.97
2018-03-24T23:58:41.330Z,13.00
