createdAt,value
2023-04-02T00:02:20.393Z,98669.75
2023-04-02T00:05:25.999Z,98680.94
2023-04-02T00:07:57.894Z,98677.06
2023-04-02T00:10:34.821Z,98684.56
2023-04-02T00:13:31.100Z,98689.28
2023-04-02T00:15:58.989Z,98691.16
2023-04-02T00:18:26.700Z,98702.88
2023-04-02T00:21:00.311Z,98700.78
2023-04-02T00:23:27.158Z,98701.91
2023-04-02T00:25:53.490Z,98708.75
2023-04-02T00:28:22.365Z,98696.81
2023-04-02T00:30:58.497Z,98715.81
2023-04-02T00:33:28.521Z,98704.94
2023-04-02T00:35:55.905Z,98719.44
2023-04-02T00:38:32.058Z,98712.69
2023-04-02T00:41:02.458Z,98722.81
2023-04-02T00:43:34.827Z,98714.03
2023-04-02T00:46:05.409Z,98723.06
2023-04-02T00:48:31.810Z,98728.94
2023-04-02T00:51:07.425Z,98729.03
2023-04-02T00:53:34.568Z,98724.72
2023-04-02T00:56:01.788Z,98723.63
2023-04-02T00:58:36.619Z,98734.75
2023-04-02T01:01:04.496Z,98736.84
2023-04-02T01:03:36.581Z,98740.72
2023-04-02T01:06:10.570Z,98746.44
2023-04-02T01:09:12.982Z,98752.16
2023-04-02T01:12:01.891Z,98746.81
2023-04-02T01:14:43.721Z,98753.63
2023-04-02T01:17:30.271Z,98754.47
2023-04-02T01:20:22.428Z,98748.81
2023-04-02T01:23:05.625Z,98755.19
2023-04-02T01:25:47.726Z,98757.66
2023-04-02T01:28:21.601Z,98763.25
2023-04-02T01:30:52.649Z,98766.44
2023-04-02T01:33:24.681Z,98764.50
2023-04-02T01:36:09.041Z,98773.41
2023-04-02T01:38:49.859Z,98771.28
2023-04-02T01:41:38.702Z,98778.00
2023-04-02T01:44:09.615Z,98783.56
2023-04-02T01:46:41.826Z,98784.94
2023-04-02T01:49:15.304Z,98787.03
2023-04-02T01:51:44.640Z,98793.00
2023-04-02T01:54:15.950Z,98789.41
2023-04-02T01:56:44.304Z,98791.06
2023-04-02T01:59:12.162Z,98799.81
2023-04-02T02:01:51.790Z,98807.47
2023-04-02T02:04:19.334Z,98800.78
2023-04-02T02:06:47.179Z,98807.16
2023-04-02T02:09:23.897Z,98813.00
2023-04-02T02:11:51.310Z,98818.28
2023-04-02T02:14:21.957Z,98812.03
2023-04-02T02:16:49.169Z,98811.63
2023-04-02T02:19:42.507Z,98815.59
2023-04-02T02:22:32.231Z,98822.31
2023-04-02T02:25:01.867Z,98827.19
2023-04-02T02:28:04.233Z,98832.16
2023-04-02T02:30:36.029Z,98836.34
2023-04-02T02:33:20.780Z,98846.63
2023-04-02T02:35:58.114Z,98843.44
2023-04-02T02:38:41.614Z,98851.34
2023-04-02T02:41:17.548Z,98855.09
2023-04-02T02:43:53.425Z,98855.19
2023-04-02T02:46:24.386Z,98870.25
2023-04-02T02:48:53.728Z,98870.66
2023-04-02T02:51:43.910Z,98872.47
2023-04-02T02:54:18.405Z,98869.38
2023-04-02T02:56:54.867Z,98877.69
2023-04-02T02:59:22.742Z,98873.78
2023-04-02T03:01:49.577Z,98884.78
2023-04-02T03:04:22.462Z,98893.44
2023-04-02T03:06:52.790Z,98880.94
2023-04-02T03:09:42.256Z,98898.00
2023-04-02T03:12:25.953Z,98903.97
2023-04-02T03:15:08.131Z,98900.53
2023-04-02T03:17:39.063Z,98901.06
2023-04-02T03:20:47.786Z,98911.00
2023-04-02T03:23:24.166Z,98912.75
2023-04-02T03:25:56.138Z,98913.53
2023-04-02T03:28:27.807Z,98918.19
2023-04-02T03:31:10.013Z,98922.22
2023-04-02T03:33:43.904Z,98927.34
2023-04-02T03:36:49.918Z,98927.63
2023-04-02T03:39:27.050Z,98939.28
2023-04-02T03:42:05.633Z,98943.88
2023-04-02T03:44:38.031Z,98943.34
2023-04-02T03:47:12.894Z,98952.50
2023-04-02T03:50:06.155Z,98949.75
2023-04-02T03:52:36.561Z,98955.03
2023-04-02T03:55:21.378Z,98960.97
2023-04-02T03:58:04.254Z,98958.63
2023-04-02T04:00:50.939Z,98964.63
2023-04-02T04:03:30.283Z,98974.22
2023-04-02T04:06:06.326Z,98974.59
2023-04-02T04:08:42.269Z,98986.97
2023-04-02T04:11:14.833Z,98983.63
2023-04-02T04:13:47.687Z,98991.38
2023-04-02T04:16:28.556Z,98986.09
2023-04-02T04:19:07.985Z,98997.47
2023-04-02T04:21:37.456Z,98998.28
2023-04-02T04:24:25.680Z,99000.38
2023-04-02T04:27:25.066Z,99001.78
2023-04-02T04:30:24.308Z,99015.81
2023-04-02T04:33:01.750Z,99015.78
2023-04-02T04:35:33.119Z,99027.56
2023-04-02T04:38:14.362Z,99030.19
2023-04-02T04:40:52.279Z,99036.50
2023-04-02T04:43:48.302Z,99038.13
2023-04-02T04:46:26.074Z,99046.41
2023-04-02T04:49:00.503Z,99051.88
2023-04-02T04:51:39.072Z,99056.19
2023-04-02T04:54:14.129Z,99048.09
2023-04-02T04:56:50.130Z,99062.63
2023-04-02T04:59:26.939Z,99062.25
2023-04-02T05:02:04.686Z,99072.25
2023-04-02T05:04:38.875Z,99073.22
2023-04-02T05:07:19.877Z,99077.16
2023-04-02T05:09:55.293Z,99088.38
2023-04-02T05:12:39.456Z,99092.09
2023-04-02T05:15:20.277Z,99101.94
2023-04-02T05:17:53.313Z,99099.06
2023-04-02T05:20:33.417Z,99109.19
2023-04-02T05:23:10.546Z,99108.00
2023-04-02T05:25:49.179Z,99107.81
2023-04-02T05:28:30.599Z,99118.78
2023-04-02T05:31:08.740Z,99125.81
2023-04-02T05:33:37.160Z,99127.72
2023-04-02T05:36:12.226Z,99133.19
2023-04-02T05:38:46.314Z,99145.31
2023-04-02T05:41:31.396Z,99145.44
2023-04-02T05:44:20.380Z,99159.00
2023-04-02T05:47:12.353Z,99155.84
2023-04-02T05:49:39.132Z,99168.53
2023-04-02T05:52:13.959Z,99173.38
2023-04-02T05:55:05.232Z,99179.25
2023-04-02T05:57:49.577Z,99184.53
2023-04-02T06:00:32.806Z,99195.88
2023-04-02T06:03:07.234Z,99188.47
2023-04-02T06:05:39.889Z,99193.25
2023-04-02T06:08:10.713Z,99206.22
2023-04-02T06:10:50.087Z,99210.53
2023-04-02T06:13:19.132Z,99209.47
2023-04-02T06:15:47.772Z,99223.81
2023-04-02T06:18:24.841Z,99235.66
2023-04-02T06:20:52.336Z,99245.53
2023-04-02T06:23:33.171Z,99245.63
2023-04-02T06:26:26.216Z,99264.34
2023-04-02T06:29:08.286Z,99269.97
2023-04-02T06:31:41.920Z,99270.94
2023-04-02T06:34:22.347Z,99280.97
2023-04-02T06:37:17.208Z,99291.59
2023-04-02T06:39:44.217Z,99282.16
2023-04-02T06:42:19.161Z,99302.81
2023-04-02T06:44:59.264Z,99308.63
2023-04-02T06:47:48.564Z,99320.72
2023-04-02T06:50:27.617Z,99320.34
2023-04-02T06:52:58.547Z,99321.44
2023-04-02T06:55:47.389Z,99331.09
2023-04-02T06:58:17.659Z,99333.13
2023-04-02T07:00:46.986Z,99346.47
2023-04-02T07:03:32.110Z,99348.25
2023-04-02T07:06:04.865Z,99359.88
2023-04-02T07:08:33.382Z,99359.28
2023-04-02T07:11:00.621Z,99370.75
2023-04-02T07:13:27.658Z,99375.88
2023-04-02T07:15:55.079Z,99385.81
2023-04-02T07:18:23.342Z,99386.94
2023-04-02T07:20:51.062Z,99389.59
2023-04-02T07:23:20.951Z,99395.44
2023-04-02T07:25:52.829Z,99413.34
2023-04-02T07:28:20.877Z,99412.06
2023-04-02T07:30:49.222Z,99423.28
2023-04-02T07:33:17.623Z,99431.19
2023-04-02T07:35:45.275Z,99431.53
2023-04-02T07:38:11.768Z,99431.50
2023-04-02T07:40:38.526Z,99428.47
2023-04-02T07:43:06.217Z,99441.00
2023-04-02T07:45:32.553Z,99457.38
2023-04-02T07:48:06.267Z,99459.59
2023-04-02T07:50:33.055Z,99455.56
2023-04-02T07:53:00.148Z,99469.19
2023-04-02T07:55:26.743Z,99471.34
2023-04-02T07:57:55.611Z,99480.44
2023-04-02T08:00:23.654Z,99485.03
2023-04-02T08:02:50.550Z,99497.41
2023-04-02T08:05:17.970Z,99512.34
2023-04-02T08:07:51.604Z,99508.03
2023-04-02T08:10:19.096Z,99516.44
2023-04-02T08:12:45.547Z,99516.91
2023-04-02T08:15:15.058Z,99512.03
2023-04-02T08:17:43.004Z,99539.91
2023-04-02T08:20:18.573Z,99540.75
2023-04-02T08:22:46.110Z,99531.91
2023-04-02T08:25:12.687Z,99541.41
2023-04-02T08:27:39.171Z,99548.38
2023-04-02T08:30:07.563Z,99549.31
2023-04-02T08:32:34.106Z,99564.53
2023-04-02T08:35:00.633Z,99570.91
2023-04-02T08:37:27.057Z,99574.72
2023-04-02T08:39:53.402Z,99574.41
2023-04-02T08:42:43.889Z,99594.94
2023-04-02T08:45:32.165Z,99589.75
2023-04-02T08:47:59.897Z,99602.50
2023-04-02T08:50:32.677Z,99601.66
2023-04-02T08:53:02.235Z,99614.28
2023-04-02T08:55:42.604Z,99621.22
2023-04-02T08:58:41.499Z,99625.75
2023-04-02T09:01:18.870Z,99631.44
2023-04-02T09:03:47.659Z,99637.63
2023-04-02T09:06:18.928Z,99639.53
2023-04-02T09:08:47.162Z,99645.22
2023-04-02T09:11:19.519Z,99655.81
2023-04-02T09:13:48.718Z,99661.53
2023-04-02T09:16:17.610Z,99661.44
2023-04-02T09:18:45.436Z,99666.28
2023-04-02T09:21:20.998Z,99668.78
2023-04-02T09:23:48.525Z,99679.34
2023-04-02T09:26:24.274Z,99676.81
2023-04-02T09:28:52.667Z,99681.00
2023-04-02T09:31:25.400Z,99686.56
2023-04-02T09:33:54.447Z,99696.91
2023-04-02T09:36:39.516Z,99694.78
2023-04-02T09:39:19.809Z,99705.72
2023-04-02T09:41:55.691Z,99708.56
2023-04-02T09:44:31.385Z,99711.38
2023-04-02T09:47:03.909Z,99713.13
2023-04-02T09:49:40.163Z,99709.03
2023-04-02T09:52:19.677Z,99725.56
2023-04-02T09:54:47.540Z,99725.88
2023-04-02T09:57:24.675Z,99739.22
2023-04-02T10:00:39.716Z,99731.56
2023-04-02T10:03:28.616Z,99747.78
2023-04-02T10:06:05.159Z,99734.19
2023-04-02T10:08:32.468Z,99747.09
2023-04-02T10:11:01.784Z,99746.47
2023-04-02T10:13:54.727Z,99757.00
2023-04-02T10:16:41.927Z,99767.53
2023-04-02T10:19:23.058Z,99777.72
2023-04-02T10:21:50.073Z,99769.38
2023-04-02T10:24:17.127Z,99769.13
2023-04-02T10:26:43.427Z,99786.66
2023-04-02T10:29:15.830Z,99791.06
2023-04-02T10:32:08.707Z,99801.44
2023-04-02T10:34:43.902Z,99796.78
2023-04-02T10:37:48.766Z,99808.16
2023-04-02T10:40:29.455Z,99801.84
2023-04-02T10:43:47.172Z,99806.84
2023-04-02T10:46:25.356Z,99826.81
2023-04-02T10:49:00.389Z,99819.41
2023-04-02T10:51:32.709Z,99840.25
2023-04-02T10:54:23.067Z,99830.97
2023-04-02T10:56:53.184Z,99833.25
2023-04-02T10:59:24.767Z,99827.69
2023-04-02T11:01:55.242Z,99841.13
2023-04-02T11:04:27.487Z,99824.88
2023-04-02T11:07:11.103Z,99852.09
2023-04-02T11:09:45.367Z,99849.06
2023-04-02T11:12:23.552Z,99860.50
2023-04-02T11:14:52.227Z,99846.19
2023-04-02T11:17:19.126Z,99862.84
2023-04-02T11:19:45.543Z,99865.03
2023-04-02T11:22:24.446Z,99871.31
2023-04-02T11:24:53.632Z,99876.97
2023-04-02T11:27:27.031Z,99873.97
2023-04-02T11:30:03.755Z,99887.59
2023-04-02T11:32:36.506Z,99894.44
2023-04-02T11:35:32.822Z,99897.06
2023-04-02T11:38:12.129Z,99903.53
2023-04-02T11:40:44.627Z,99903.16
2023-04-02T11:43:32.833Z,99913.31
2023-04-02T11:46:01.643Z,99916.22
2023-04-02T11:48:37.240Z,99923.38
2023-04-02T11:51:36.053Z,99925.72
2023-04-02T11:54:04.096Z,99926.09
2023-04-02T11:56:43.373Z,99928.81
2023-04-02T11:59:33.162Z,99938.88
2023-04-02T12:02:20.508Z,99932.19
2023-04-02T12:05:04.946Z,99943.34
2023-04-02T12:07:55.637Z,99945.16
2023-04-02T12:10:27.600Z,99948.25
2023-04-02T12:12:53.972Z,99954.28
2023-04-02T12:15:32.655Z,99950.91
2023-04-02T12:18:25.234Z,99960.66
2023-04-02T12:20:55.027Z,99969.22
2023-04-02T12:23:33.768Z,99962.16
2023-04-02T12:26:23.089Z,99969.13
2023-04-02T12:28:49.452Z,99970.34
2023-04-02T12:31:19.952Z,99974.28
2023-04-02T12:33:46.581Z,99984.44
2023-04-02T12:36:15.957Z,99984.91
2023-04-02T12:38:57.079Z,99988.66
2023-04-02T12:41:33.240Z,99995.97
2023-04-02T12:44:21.837Z,100000.13
2023-04-02T12:46:49.664Z,99999.06
2023-04-02T12:49:31.778Z,100008.97
2023-04-02T12:51:59.378Z,100019.09
2023-04-02T12:54:25.844Z,100016.19
2023-04-02T12:56:52.296Z,100017.97
2023-04-02T12:59:36.081Z,100024.38
2023-04-02T13:02:16.143Z,100026.91
2023-04-02T13:04:50.843Z,100025.69
2023-04-02T13:07:19.801Z,100025.78
2023-04-02T13:09:51.646Z,100031.72
2023-04-02T13:12:27.640Z,100032.63
2023-04-02T13:14:56.245Z,100040.53
2023-04-02T13:17:45.719Z,100032.84
2023-04-02T13:20:42.879Z,100034.16
2023-04-02T13:23:32.883Z,100036.59
2023-04-02T13:26:11.655Z,100041.31
2023-04-02T13:28:38.213Z,100037.25
2023-04-02T13:31:04.608Z,100035.91
2023-04-02T13:33:30.987Z,100040.53
2023-04-02T13:35:57.348Z,100053.53
2023-04-02T13:38:23.785Z,100055.53
2023-04-02T13:40:51.254Z,100045.47
2023-04-02T13:43:19.643Z,100049.94
2023-04-02T13:45:53.192Z,100059.91
2023-04-02T13:48:19.741Z,100064.03
2023-04-02T13:50:46.599Z,100064.94
2023-04-02T13:53:24.171Z,100067.56
2023-04-02T13:55:52.003Z,100075.66
2023-04-02T13:58:18.993Z,100082.34
2023-04-02T14:00:46.423Z,100084.78
2023-04-02T14:03:21.703Z,100088.63
2023-04-02T14:05:54.160Z,100073.75
2023-04-02T14:08:30.912Z,100095.78
2023-04-02T14:11:28.669Z,100088.47
2023-04-02T14:14:23.604Z,100105.22
2023-04-02T14:16:56.434Z,100090.03
2023-04-02T14:19:52.733Z,100106.03
2023-04-02T14:22:27.996Z,100109.28
2023-04-02T14:25:12.630Z,100120.72
2023-04-02T14:27:59.219Z,100113.97
2023-04-02T14:30:44.322Z,100112.41
2023-04-02T14:33:23.694Z,100123.69
2023-04-02T14:35:59.440Z,100124.78
2023-04-02T14:39:06.983Z,100126.97
2023-04-02T14:41:59.001Z,100145.91
2023-04-02T14:44:30.340Z,100149.47
2023-04-02T14:47:08.464Z,100147.09
2023-04-02T14:49:42.984Z,100158.13
2023-04-02T14:52:17.743Z,100158.47
2023-04-02T14:54:52.910Z,100163.56
2023-04-02T14:57:23.700Z,100160.13
2023-04-02T15:00:05.066Z,100153.06
2023-04-02T15:02:45.235Z,100177.81
2023-04-02T15:05:18.541Z,100164.25
2023-04-02T15:08:09.406Z,100181.16
2023-04-02T15:10:51.616Z,100176.97
2023-04-02T15:13:21.611Z,100187.25
2023-04-02T15:15:56.190Z,100183.25
2023-04-02T15:18:23.483Z,100182.81
2023-04-02T15:20:59.430Z,100186.03
2023-04-02T15:23:41.761Z,100199.34
2023-04-02T15:26:38.361Z,100200.53
2023-04-02T15:29:29.627Z,100205.47
2023-04-02T15:32:18.894Z,100208.38
2023-04-02T15:34:57.623Z,100205.22
2023-04-02T15:37:36.049Z,100212.00
2023-04-02T15:40:24.817Z,100213.09
2023-04-02T15:42:55.503Z,100228.09
2023-04-02T15:45:59.209Z,100225.97
2023-04-02T15:48:41.170Z,100231.97
2023-04-02T15:51:19.259Z,100236.25
2023-04-02T15:53:57.023Z,100247.28
2023-04-02T15:56:37.833Z,100233.91
2023-04-02T15:59:29.009Z,100240.06
2023-04-02T16:02:17.271Z,100251.66
2023-04-02T16:04:57.081Z,100254.88
2023-04-02T16:08:01.070Z,100270.84
2023-04-02T16:10:42.040Z,100271.41
2023-04-02T16:13:19.508Z,100278.09
2023-04-02T16:15:53.441Z,100280.44
2023-04-02T16:18:43.199Z,100281.06
2023-04-02T16:21:16.859Z,100279.91
2023-04-02T16:23:43.188Z,100293.59
2023-04-02T16:26:31.127Z,100295.13
2023-04-02T16:29:13.827Z,100299.38
2023-04-02T16:32:06.398Z,100304.63
2023-04-02T16:35:40.759Z,100308.25
2023-04-02T16:38:22.127Z,100317.06
2023-04-02T16:41:30.425Z,100322.63
2023-04-02T16:44:21.560Z,100329.09
2023-04-02T16:47:12.774Z,100324.50
2023-04-02T16:50:14.175Z,100329.81
2023-04-02T16:53:01.352Z,100327.44
2023-04-02T16:55:45.318Z,100332.81
2023-04-02T16:58:34.068Z,100338.63
2023-04-02T17:01:31.874Z,100340.38
2023-04-02T17:04:08.815Z,100347.91
2023-04-02T17:06:42.366Z,100342.22
2023-04-02T17:09:28.287Z,100353.25
2023-04-02T17:12:11.578Z,100363.22
2023-04-02T17:14:51.955Z,100360.59
2023-04-02T17:17:20.546Z,100361.38
2023-04-02T17:19:50.268Z,100370.84
2023-04-02T17:22:20.263Z,100379.69
2023-04-02T17:25:02.890Z,100379.44
2023-04-02T17:27:39.270Z,100386.69
2023-04-02T17:30:34.202Z,100379.34
2023-04-02T17:33:00.745Z,100371.34
2023-04-02T17:35:48.685Z,100394.59
2023-04-02T17:38:25.925Z,100391.19
2023-04-02T17:41:09.676Z,100403.69
2023-04-02T17:44:02.732Z,100409.84
2023-04-02T17:46:38.632Z,100407.97
2023-04-02T17:49:13.414Z,100417.59
2023-04-02T17:51:51.799Z,100419.06
2023-04-02T17:54:37.024Z,100419.91
2023-04-02T17:57:19.202Z,100421.00
2023-04-02T18:00:33.642Z,100421.00
2023-04-02T18:03:10.228Z,100425.63
2023-04-02T18:05:45.620Z,100441.91
2023-04-02T18:08:32.899Z,100425.97
2023-04-02T18:11:14.355Z,100434.09
2023-04-02T18:14:00.244Z,100443.63
2023-04-02T18:16:55.591Z,100456.81
2023-04-02T18:19:30.937Z,100457.81
2023-04-02T18:22:15.258Z,100469.94
2023-04-02T18:25:03.246Z,100472.13
2023-04-02T18:27:50.598Z,100482.84
2023-04-02T18:30:32.173Z,100486.72
2023-04-02T18:33:18.794Z,100493.09
2023-04-02T18:36:18.490Z,100493.06
2023-04-02T18:38:57.568Z,100500.22
2023-04-02T18:41:39.228Z,100510.41
2023-04-02T18:44:14.702Z,100515.41
2023-04-02T18:46:54.099Z,100512.00
2023-04-02T18:49:28.689Z,100514.13
2023-04-02T18:52:01.261Z,100517.81
2023-04-02T18:54:33.340Z,100531.84
2023-04-02T18:57:02.639Z,100524.13
2023-04-02T18:59:48.458Z,100531.31
2023-04-02T19:02:20.917Z,100535.91
2023-04-02T19:05:00.256Z,100547.53
2023-04-02T19:07:29.384Z,100551.09
2023-04-02T19:09:59.436Z,100551.38
2023-04-02T19:12:26.128Z,100560.97
2023-04-02T19:14:53.565Z,100554.56
2023-04-02T19:17:38.331Z,100565.34
2023-04-02T19:20:25.026Z,100562.25
2023-04-02T19:23:09.923Z,100562.50
2023-04-02T19:25:42.515Z,100566.34
2023-04-02T19:28:23.170Z,100582.94
2023-04-02T19:31:23.187Z,100575.56
2023-04-02T19:34:10.532Z,100573.22
2023-04-02T19:37:05.527Z,100580.13
2023-04-02T19:40:03.160Z,100584.94
2023-04-02T19:42:42.187Z,100591.91
2023-04-02T19:45:26.832Z,100592.31
2023-04-02T19:47:53.582Z,100594.88
2023-04-02T19:50:19.954Z,100594.16
2023-04-02T19:52:46.279Z,100590.63
2023-04-02T19:55:12.729Z,100605.38
2023-04-02T19:57:39.116Z,100589.84
2023-04-02T20:00:06.505Z,100597.03
2023-04-02T20:02:38.448Z,100602.94
2023-04-02T20:05:05.220Z,100610.69
2023-04-02T20:07:31.564Z,100607.34
2023-04-02T20:09:57.860Z,100611.47
2023-04-02T20:12:24.217Z,100609.91
2023-04-02T20:14:50.812Z,100614.25
2023-04-02T20:17:17.171Z,100614.63
2023-04-02T20:19:43.513Z,100618.94
2023-04-02T20:22:09.865Z,100622.41
2023-04-02T20:24:36.347Z,100615.66
2023-04-02T20:27:02.665Z,100618.00
2023-04-02T20:29:30.659Z,100616.25
2023-04-02T20:31:56.979Z,100622.06
2023-04-02T20:34:23.515Z,100617.91
2023-04-02T20:36:50.003Z,100622.25
2023-04-02T20:39:19.346Z,100627.38
2023-04-02T20:41:46.485Z,100632.91
2023-04-02T20:44:13.292Z,100635.06
2023-04-02T20:46:40.994Z,100638.50
2023-04-02T20:49:07.410Z,100646.13
2023-04-02T20:51:34.341Z,100645.88
2023-04-02T20:54:00.715Z,100641.53
2023-04-02T20:56:27.686Z,100645.94
2023-04-02T20:58:54.037Z,100653.63
2023-04-02T21:01:23.359Z,100657.28
2023-04-02T21:03:54.452Z,100648.59
2023-04-02T21:06:23.006Z,100651.22
2023-04-02T21:08:49.870Z,100662.13
2023-04-02T21:11:16.445Z,100657.66
2023-04-02T21:13:43.747Z,100653.94
2023-04-02T21:16:17.647Z,100648.28
2023-04-02T21:18:44.097Z,100658.75
2023-04-02T21:21:15.387Z,100654.25
2023-04-02T21:23:43.639Z,100667.53
2023-04-02T21:26:12.859Z,100663.63
2023-04-02T21:28:39.476Z,100675.84
2023-04-02T21:31:18.166Z,100675.47
2023-04-02T21:33:47.200Z,100672.31
2023-04-02T21:36:22.284Z,100672.44
2023-04-02T21:38:54.296Z,100662.66
2023-04-02T21:41:27.636Z,100664.66
2023-04-02T21:43:55.684Z,100670.91
2023-04-02T21:46:25.949Z,100665.13
2023-04-02T21:48:54.119Z,100664.06
2023-04-02T21:51:22.956Z,100670.78
2023-04-02T21:53:49.826Z,100662.72
2023-04-02T21:56:22.569Z,100668.28
2023-04-02T21:58:50.518Z,100668.59
2023-04-02T22:01:26.680Z,100672.00
2023-04-02T22:03:59.157Z,100666.84
2023-04-02T22:06:28.013Z,100668.50
2023-04-02T22:08:56.044Z,100657.56
2023-04-02T22:11:25.918Z,100669.34
2023-04-02T22:13:52.836Z,100668.75
2023-04-02T22:16:22.314Z,100673.50
2023-04-02T22:18:50.456Z,100668.69
2023-04-02T22:21:17.424Z,100667.25
2023-04-02T22:23:44.715Z,100671.13
2023-04-02T22:26:12.297Z,100680.28
2023-04-02T22:28:38.897Z,100695.06
2023-04-02T22:31:13.232Z,100677.84
2023-04-02T22:33:40.289Z,100679.16
2023-04-02T22:36:06.797Z,100669.53
2023-04-02T22:38:34.154Z,100673.13
2023-04-02T22:41:10.917Z,100674.63
2023-04-02T22:43:38.308Z,100680.78
2023-04-02T22:46:06.406Z,100672.25
2023-04-02T22:48:33.079Z,100670.81
2023-04-02T22:50:59.414Z,100676.13
2023-04-02T22:53:26.218Z,100674.31
2023-04-02T22:55:53.026Z,100670.38
2023-04-02T22:58:20.909Z,100679.44
2023-04-02T23:00:48.098Z,100675.63
2023-04-02T23:03:14.406Z,100671.81
2023-04-02T23:05:42.328Z,100676.25
2023-04-02T23:08:08.795Z,100663.03
2023-04-02T23:10:35.406Z,100687.63
2023-04-02T23:13:02.023Z,100672.84
2023-04-02T23:15:28.376Z,100675.41
2023-04-02T23:17:54.770Z,100667.28
2023-04-02T23:20:21.214Z,100672.88
2023-04-02T23:22:47.521Z,100681.94
2023-04-02T23:25:13.840Z,100691.03
2023-04-02T23:27:40.215Z,100686.47
2023-04-02T23:30:08.588Z,100693.28
2023-04-02T23:32:36.007Z,100686.38
2023-04-02T23:35:02.283Z,100691.78
2023-04-02T23:37:28.604Z,100686.09
2023-04-02T23:39:54.925Z,100689.97
2023-04-02T23:42:21.211Z,100701.69
2023-04-02T23:44:47.584Z,100704.19
2023-04-02T23:47:13.929Z,100707.22
2023-04-02T23:49:42.039Z,100705.78
2023-04-02T23:52:08.324Z,100700.63
2023-04-02T23:54:34.637Z,100713.28
2023-04-02T23:57:00.964Z,100712.06
2023-04-02T23:59:27.260Z,100709.94
