createdAt,value
2023-05-04T00:00:28.206Z,44.80
2023-05-04T00:01:28.232Z,44.76
2023-05-04T00:02:28.443Z,44.74
2023-05-04T00:03:28.514Z,44.72
2023-05-04T00:04:28.503Z,44.56
2023-05-04T00:05:28.530Z,44.60
2023-05-04T00:06:28.605Z,44.66
2023-05-04T00:07:28.639Z,44.88
2023-05-04T00:08:28.715Z,45.08
2023-05-04T00:09:28.814Z,45.13
2023-05-04T00:10:28.831Z,45.56
2023-05-04T00:11:29.259Z,45.64
2023-05-04T00:12:29.024Z,45.68
2023-05-04T00:13:29.069Z,46.08
2023-05-04T00:14:29.063Z,45.96
2023-05-04T00:15:29.147Z,46.04
2023-05-04T00:16:29.206Z,46.11
2023-05-04T00:17:29.302Z,46.15
2023-05-04T00:18:29.343Z,46.13
2023-05-04T00:19:29.452Z,46.15
2023-05-04T00:20:29.444Z,46.13
2023-05-04T00:21:29.501Z,46.17
2023-05-04T00:22:29.552Z,46.22
2023-05-04T00:23:29.575Z,46.19
2023-05-04T00:24:29.692Z,46.22
2023-05-04T00:25:29.728Z,46.29
2023-05-04T00:26:30.255Z,46.36
2023-05-04T00:27:29.866Z,46.54
2023-05-04T00:28:29.892Z,46.55
2023-05-04T00:29:29.959Z,46.54
2023-05-04T00:30:30.038Z,46.66
2023-05-04T00:31:30.134Z,46.76
2023-05-04T00:32:30.198Z,47.06
2023-05-04T00:33:30.439Z,47.17
2023-05-04T00:34:30.202Z,47.31
2023-05-04T00:35:30.304Z,47.54
2023-05-04T00:36:30.732Z,47.49
2023-05-04T00:37:30.368Z,47.75
2023-05-04T00:38:30.455Z,47.97
2023-05-04T00:39:30.433Z,48.05
2023-05-04T00:40:30.476Z,47.96
2023-05-04T00:41:30.565Z,47.91
2023-05-04T00:42:30.477Z,47.99
2023-05-04T00:43:30.497Z,48.04
2023-05-04T00:44:30.642Z,48.06
2023-05-04T00:45:30.535Z,47.92
2023-05-04T00:46:31.311Z,48.02
2023-05-04T00:47:30.595Z,48.07
2023-05-04T00:48:30.557Z,48.09
2023-05-04T00:49:30.647Z,48.11
2023-05-04T00:50:30.642Z,48.10
2023-05-04T00:51:30.642Z,48.03
2023-05-04T00:52:30.640Z,47.98
2023-05-04T00:53:30.666Z,47.90
2023-05-04T00:54:30.634Z,47.92
2023-05-04T00:55:30.648Z,47.89
2023-05-04T00:56:30.772Z,47.90
2023-05-04T00:57:30.604Z,47.75
2023-05-04T00:58:30.691Z,47.86
2023-05-04T00:59:30.641Z,47.74
2023-05-04T01:00:30.626Z,47.64
2023-05-04T01:01:30.814Z,46.26
2023-05-04T01:02:30.691Z,45.80
2023-05-04T01:03:30.687Z,46.02
2023-05-04T01:04:30.713Z,45.61
2023-05-04T01:05:30.672Z,45.23
2023-05-04T01:06:30.677Z,44.96
2023-05-04T01:07:30.660Z,44.62
2023-05-04T01:08:30.675Z,44.66
2023-05-04T01:09:30.648Z,44.52
2023-05-04T01:10:30.779Z,44.57
2023-05-04T01:11:30.672Z,44.69
2023-05-04T01:12:30.662Z,44.70
2023-05-04T01:13:30.678Z,44.72
2023-05-04T01:14:30.692Z,44.47
2023-05-04T01:15:30.708Z,44.75
2023-05-04T01:16:30.716Z,44.46
2023-05-04T01:17:30.729Z,44.34
2023-05-04T01:18:30.746Z,44.62
2023-05-04T01:19:30.717Z,44.47
2023-05-04T01:20:30.712Z,44.47
2023-05-04T01:21:30.781Z,44.35
2023-05-04T01:22:30.752Z,44.38
2023-05-04T01:23:30.744Z,44.74
2023-05-04T01:24:30.788Z,44.79
2023-05-04T01:25:30.782Z,44.86
2023-05-04T01:26:30.773Z,44.78
2023-05-04T01:27:30.765Z,44.74
2023-05-04T01:28:30.780Z,44.74
2023-05-04T01:29:30.830Z,44.67
2023-05-04T01:30:30.885Z,44.70
2023-05-04T01:32:30.845Z,44.53
2023-05-04T01:33:30.852Z,44.53
2023-05-04T01:34:30.854Z,44.59
2023-05-04T01:35:30.873Z,44.51
2023-05-04T01:36:30.959Z,44.49
2023-05-04T01:37:30.875Z,44.45
2023-05-04T01:38:30.903Z,44.50
2023-05-04T01:39:30.892Z,44.67
2023-05-04T01:40:30.900Z,44.63
2023-05-04T01:41:31.012Z,44.53
2023-05-04T01:42:31.010Z,44.66
2023-05-04T01:43:30.984Z,44.87
2023-05-04T01:44:31.006Z,44.98
2023-05-04T01:45:31.026Z,45.21
2023-05-04T01:46:31.373Z,45.55
2023-05-04T01:47:31.075Z,46.26
2023-05-04T01:48:31.116Z,46.35
2023-05-04T01:49:31.120Z,46.53
2023-05-04T01:50:31.132Z,46.55
2023-05-04T01:51:31.285Z,46.41
2023-05-04T01:52:31.274Z,46.53
2023-05-04T01:53:31.282Z,46.57
2023-05-04T01:54:31.285Z,46.57
2023-05-04T01:55:31.318Z,46.59
2023-05-04T01:56:31.399Z,46.35
2023-05-04T01:57:31.401Z,46.31
2023-05-04T01:58:31.425Z,46.63
2023-05-04T01:59:31.458Z,46.76
2023-05-04T02:00:31.507Z,46.78
2023-05-04T02:01:31.756Z,46.83
2023-05-04T02:02:31.858Z,46.90
2023-05-04T02:03:31.787Z,46.86
2023-05-04T02:04:31.732Z,46.89
2023-05-04T02:05:31.785Z,46.84
2023-05-04T02:06:31.866Z,46.88
2023-05-04T02:07:31.910Z,46.98
2023-05-04T02:08:31.976Z,47.03
2023-05-04T02:09:32.035Z,47.04
2023-05-04T02:10:32.044Z,47.13
2023-05-04T02:11:32.124Z,47.11
2023-05-04T02:12:32.234Z,47.17
2023-05-04T02:13:32.244Z,47.07
2023-05-04T02:14:32.308Z,47.06
2023-05-04T02:15:32.372Z,47.05
2023-05-04T02:16:32.594Z,47.02
2023-05-04T02:17:32.507Z,47.12
2023-05-04T02:18:32.553Z,47.02
2023-05-04T02:19:32.598Z,47.00
2023-05-04T02:20:32.692Z,47.00
2023-05-04T02:21:32.743Z,47.56
2023-05-04T02:22:32.782Z,47.77
2023-05-04T02:23:32.824Z,47.82
2023-05-04T02:24:32.899Z,47.71
2023-05-04T02:25:33.008Z,47.67
2023-05-04T02:26:32.992Z,47.79
2023-05-04T02:27:33.018Z,47.69
2023-05-04T02:28:33.160Z,47.73
2023-05-04T02:29:33.176Z,47.74
2023-05-04T02:30:33.251Z,47.97
2023-05-04T02:31:33.317Z,48.09
2023-05-04T02:32:33.378Z,48.06
2023-05-04T02:33:33.451Z,48.15
2023-05-04T02:34:33.438Z,48.22
2023-05-04T02:35:33.601Z,48.14
2023-05-04T02:36:33.599Z,48.19
2023-05-04T02:37:33.839Z,48.24
2023-05-04T02:38:33.708Z,48.32
2023-05-04T02:39:33.747Z,48.27
2023-05-04T02:40:33.836Z,48.37
2023-05-04T02:41:33.854Z,48.41
2023-05-04T02:42:33.962Z,48.46
2023-05-04T02:43:33.948Z,48.59
2023-05-04T02:44:33.990Z,48.53
2023-05-04T02:45:34.126Z,48.48
2023-05-04T02:46:34.086Z,48.63
2023-05-04T02:47:34.161Z,48.72
2023-05-04T02:48:34.197Z,48.73
2023-05-04T02:49:34.224Z,48.76
2023-05-04T02:50:34.216Z,48.81
2023-05-04T02:51:34.256Z,48.78
2023-05-04T02:52:34.357Z,48.78
2023-05-04T02:53:34.326Z,48.83
2023-05-04T02:54:34.335Z,48.79
2023-05-04T02:55:34.360Z,48.92
2023-05-04T02:56:34.361Z,48.86
2023-05-04T02:57:34.382Z,48.91
2023-05-04T02:58:34.373Z,48.86
2023-05-04T02:59:34.357Z,48.94
2023-05-04T03:00:34.426Z,49.03
2023-05-04T03:01:35.010Z,49.10
2023-05-04T03:02:34.887Z,49.09
2023-05-04T03:03:34.389Z,49.06
2023-05-04T03:04:34.472Z,49.11
2023-05-04T03:05:34.408Z,49.19
2023-05-04T03:06:34.411Z,49.20
2023-05-04T03:07:34.564Z,49.15
2023-05-04T03:08:34.422Z,49.21
2023-05-04T03:09:34.473Z,49.21
2023-05-04T03:10:34.470Z,49.26
2023-05-04T03:11:34.479Z,49.13
2023-05-04T03:12:34.726Z,49.09
2023-05-04T03:13:34.495Z,49.09
2023-05-04T03:14:34.543Z,49.08
2023-05-04T03:15:34.654Z,49.31
2023-05-04T03:16:34.546Z,49.37
2023-05-04T03:17:34.636Z,49.38
2023-05-04T03:19:54.619Z,49.66
2023-05-04T03:20:54.667Z,49.62
2023-05-04T03:21:54.615Z,49.59
2023-05-04T03:22:54.587Z,49.58
2023-05-04T03:23:54.634Z,49.56
2023-05-04T03:24:54.602Z,49.54
2023-05-04T03:25:54.569Z,49.67
2023-05-04T03:26:54.553Z,49.63
2023-05-04T03:27:54.559Z,49.59
2023-05-04T03:28:54.549Z,49.53
2023-05-04T03:29:54.595Z,49.55
2023-05-04T03:30:54.530Z,49.62
2023-05-04T03:31:54.555Z,49.60
2023-05-04T03:32:54.586Z,49.64
2023-05-04T03:33:54.505Z,49.58
2023-05-04T03:34:54.517Z,49.51
2023-05-04T03:35:54.565Z,49.38
2023-05-04T03:36:54.516Z,49.38
2023-05-04T03:37:54.487Z,49.33
2023-05-04T03:38:54.485Z,49.33
2023-05-04T03:39:54.459Z,49.30
2023-05-04T03:40:54.499Z,49.35
2023-05-04T03:41:54.508Z,49.26
2023-05-04T03:42:54.479Z,49.01
2023-05-04T03:43:54.454Z,48.99
2023-05-04T03:44:54.533Z,48.92
2023-05-04T03:45:54.445Z,48.92
2023-05-04T03:46:54.445Z,48.91
2023-05-04T03:47:54.468Z,49.09
2023-05-04T03:48:54.466Z,49.07
2023-05-04T03:49:54.421Z,49.29
2023-05-04T03:50:54.423Z,49.41
2023-05-04T03:51:54.410Z,49.54
2023-05-04T03:52:54.534Z,49.69
2023-05-04T03:53:54.453Z,49.66
2023-05-04T03:54:54.426Z,49.65
2023-05-04T03:55:54.399Z,49.78
2023-05-04T03:56:54.420Z,49.94
2023-05-04T03:57:54.397Z,49.96
2023-05-04T03:58:54.391Z,49.96
2023-05-04T03:59:57.032Z,50.00
2023-05-04T04:00:54.352Z,49.90
2023-05-04T04:01:54.332Z,49.92
2023-05-04T04:02:54.442Z,50.01
2023-05-04T04:03:54.501Z,50.14
2023-05-04T04:04:54.387Z,50.09
2023-05-04T04:05:54.361Z,49.97
2023-05-04T04:06:54.293Z,49.95
2023-05-04T04:07:54.282Z,50.03
2023-05-04T04:08:54.277Z,49.99
2023-05-04T04:09:54.282Z,49.95
2023-05-04T04:10:54.261Z,49.99
2023-05-04T04:11:54.311Z,49.94
2023-05-04T04:12:54.316Z,49.99
2023-05-04T04:13:54.250Z,49.92
2023-05-04T04:14:54.278Z,49.92
2023-05-04T04:15:54.248Z,50.04
2023-05-04T04:16:54.235Z,50.16
2023-05-04T04:17:54.304Z,50.13
2023-05-04T04:18:54.223Z,50.13
2023-05-04T04:19:54.358Z,50.18
2023-05-04T04:20:54.203Z,50.17
2023-05-04T04:21:54.199Z,50.06
2023-05-04T04:22:54.228Z,50.34
2023-05-04T04:23:54.178Z,50.42
2023-05-04T04:24:54.172Z,50.29
2023-05-04T04:25:54.224Z,50.10
2023-05-04T04:26:54.267Z,50.11
2023-05-04T04:27:54.203Z,50.10
2023-05-04T04:28:54.164Z,50.22
2023-05-04T04:29:54.173Z,50.22
2023-05-04T04:30:54.186Z,50.23
2023-05-04T04:31:55.038Z,50.31
2023-05-04T04:32:54.183Z,50.36
2023-05-04T04:33:54.187Z,50.27
2023-05-04T04:34:54.109Z,50.42
2023-05-04T04:35:54.112Z,50.44
2023-05-04T04:36:54.108Z,50.43
2023-05-04T04:37:54.106Z,50.49
2023-05-04T04:38:54.079Z,50.49
2023-05-04T04:39:54.148Z,50.55
2023-05-04T04:40:54.089Z,50.42
2023-05-04T04:41:54.088Z,50.50
2023-05-04T04:42:54.050Z,50.38
2023-05-04T04:43:54.050Z,50.46
2023-05-04T04:44:54.022Z,50.40
2023-05-04T04:45:54.004Z,50.44
2023-05-04T04:46:54.122Z,50.39
2023-05-04T04:47:54.187Z,50.38
2023-05-04T04:48:54.042Z,50.44
2023-05-04T04:49:54.051Z,50.41
2023-05-04T04:50:54.016Z,50.34
2023-05-04T04:51:54.016Z,50.33
2023-05-04T04:52:54.004Z,50.20
2023-05-04T04:53:54.041Z,50.35
2023-05-04T04:54:53.965Z,50.20
2023-05-04T04:55:54.062Z,50.28
2023-05-04T04:56:54.095Z,50.31
2023-05-04T04:57:54.412Z,50.41
2023-05-04T04:58:54.109Z,50.58
2023-05-04T04:59:54.160Z,50.58
2023-05-04T05:00:54.250Z,50.73
2023-05-04T05:01:54.220Z,50.71
2023-05-04T05:02:54.410Z,50.71
2023-05-04T05:03:54.302Z,50.65
2023-05-04T05:04:54.434Z,50.66
2023-05-04T05:05:54.351Z,50.72
2023-05-04T05:06:54.479Z,50.80
2023-05-04T05:07:54.438Z,50.81
2023-05-04T05:08:54.455Z,50.86
2023-05-04T05:09:54.508Z,50.86
2023-05-04T05:10:54.571Z,50.86
2023-05-04T05:11:54.543Z,50.74
2023-05-04T05:12:54.566Z,50.74
2023-05-04T05:13:54.563Z,50.59
2023-05-04T05:14:54.609Z,50.67
2023-05-04T05:15:54.702Z,50.69
2023-05-04T05:16:54.760Z,50.65
2023-05-04T05:17:54.914Z,50.79
2023-05-04T05:18:54.705Z,50.77
2023-05-04T05:19:54.768Z,50.88
2023-05-04T05:20:54.785Z,50.78
2023-05-04T05:21:54.827Z,50.74
2023-05-04T05:22:54.845Z,50.79
2023-05-04T05:23:54.854Z,50.76
2023-05-04T05:24:54.846Z,50.74
2023-05-04T05:25:54.913Z,50.79
2023-05-04T05:26:54.904Z,50.91
2023-05-04T05:27:55.444Z,50.87
2023-05-04T05:28:54.945Z,50.71
2023-05-04T05:29:54.972Z,50.76
2023-05-04T05:30:54.967Z,50.67
2023-05-04T05:31:55.001Z,50.77
2023-05-04T05:32:55.167Z,50.79
2023-05-04T05:33:55.061Z,51.07
2023-05-04T05:34:55.070Z,51.01
2023-05-04T05:35:55.025Z,51.03
2023-05-04T05:36:55.100Z,50.92
2023-05-04T05:37:55.151Z,51.09
2023-05-04T05:38:55.128Z,51.05
2023-05-04T05:39:55.117Z,50.87
2023-05-04T05:40:55.171Z,51.48
2023-05-04T05:41:55.157Z,51.42
2023-05-04T05:42:55.163Z,51.40
2023-05-04T05:43:55.182Z,51.15
2023-05-04T05:44:55.169Z,51.25
2023-05-04T05:45:55.214Z,51.17
2023-05-04T05:46:55.223Z,51.16
2023-05-04T05:47:55.636Z,50.96
2023-05-04T05:48:55.214Z,51.03
2023-05-04T05:49:55.243Z,51.02
2023-05-04T05:50:55.280Z,51.01
2023-05-04T05:51:55.250Z,50.98
2023-05-04T05:52:55.388Z,50.99
2023-05-04T05:53:55.306Z,50.95
2023-05-04T05:54:55.319Z,50.82
2023-05-04T05:55:55.320Z,50.73
2023-05-04T05:56:55.417Z,50.61
2023-05-04T05:57:55.431Z,50.46
2023-05-04T05:58:55.338Z,50.42
2023-05-04T05:59:55.400Z,50.36
2023-05-04T06:00:55.359Z,50.30
2023-05-04T06:01:55.374Z,50.36
2023-05-04T06:02:55.442Z,50.48
2023-05-04T06:03:55.618Z,50.43
2023-05-04T06:04:55.441Z,50.39
2023-05-04T06:05:55.329Z,50.41
2023-05-04T06:06:55.418Z,50.69
2023-05-04T06:07:55.404Z,50.76
2023-05-04T06:08:55.426Z,50.52
2023-05-04T06:09:55.448Z,50.38
2023-05-04T06:10:55.337Z,50.06
2023-05-04T06:11:55.758Z,49.80
2023-05-04T06:12:55.395Z,49.39
2023-05-04T06:13:55.385Z,49.47
2023-05-04T06:14:55.340Z,49.26
2023-05-04T06:15:55.324Z,49.57
2023-05-04T06:16:55.491Z,49.52
2023-05-04T06:17:55.370Z,49.62
2023-05-04T06:18:55.319Z,49.55
2023-05-04T06:19:55.323Z,49.63
2023-05-04T06:20:55.431Z,49.58
2023-05-04T06:21:55.439Z,49.78
2023-05-04T06:22:55.920Z,49.56
2023-05-04T06:23:55.590Z,49.49
2023-05-04T06:25:00.400Z,49.55
2023-05-04T06:25:56.680Z,49.45
2023-05-04T06:26:55.620Z,49.36
2023-05-04T06:27:55.592Z,50.31
2023-05-04T06:28:55.579Z,49.30
2023-05-04T06:29:55.564Z,49.24
2023-05-04T06:30:55.589Z,49.08
2023-05-04T06:31:55.621Z,48.85
2023-05-04T06:32:55.938Z,48.90
2023-05-04T06:33:55.570Z,48.89
2023-05-04T06:34:55.601Z,48.85
2023-05-04T06:35:55.576Z,48.56
2023-05-04T06:36:55.523Z,48.64
2023-05-04T06:37:56.030Z,48.81
2023-05-04T06:38:55.527Z,48.73
2023-05-04T06:39:55.519Z,48.80
2023-05-04T06:40:55.527Z,48.75
2023-05-04T06:41:55.528Z,48.88
2023-05-04T06:42:55.970Z,48.86
2023-05-04T06:43:58.196Z,48.87
2023-05-04T06:44:55.503Z,48.72
2023-05-04T06:45:55.531Z,48.81
2023-05-04T06:46:55.494Z,48.75
2023-05-04T06:47:55.986Z,48.48
2023-05-04T06:48:55.464Z,48.33
2023-05-04T06:49:55.494Z,48.41
2023-05-04T06:50:55.472Z,48.80
2023-05-04T06:51:55.479Z,49.68
2023-05-04T06:52:55.483Z,48.81
2023-05-04T06:53:55.450Z,48.56
2023-05-04T06:54:55.477Z,48.07
2023-05-04T06:55:55.463Z,48.14
2023-05-04T06:56:55.403Z,47.98
2023-05-04T06:57:55.944Z,48.02
2023-05-04T06:58:55.440Z,47.78
2023-05-04T06:59:55.458Z,47.55
2023-05-04T07:00:55.455Z,47.53
2023-05-04T07:01:55.416Z,47.73
2023-05-04T07:02:55.424Z,48.10
2023-05-04T07:03:55.403Z,48.19
2023-05-04T07:04:55.401Z,47.83
2023-05-04T07:05:55.379Z,47.83
2023-05-04T07:06:55.373Z,47.71
2023-05-04T07:07:55.412Z,47.70
2023-05-04T07:08:55.368Z,47.71
2023-05-04T07:09:55.350Z,47.72
2023-05-04T07:10:55.365Z,47.66
2023-05-04T07:11:55.319Z,47.56
2023-05-04T07:12:55.442Z,47.68
2023-05-04T07:13:55.341Z,47.61
2023-05-04T07:14:55.297Z,47.32
2023-05-04T07:15:55.438Z,47.46
2023-05-04T07:16:55.304Z,47.39
2023-05-04T07:17:55.471Z,47.34
2023-05-04T07:18:55.305Z,47.43
2023-05-04T07:19:55.331Z,47.29
2023-05-04T07:21:01.652Z,47.13
2023-05-04T07:21:56.287Z,47.39
2023-05-04T07:22:55.287Z,47.65
2023-05-04T07:23:55.319Z,47.32
2023-05-04T07:24:55.242Z,47.18
2023-05-04T07:25:55.241Z,46.83
2023-05-04T07:26:55.265Z,46.57
2023-05-04T07:27:55.215Z,46.81
2023-05-04T07:28:55.230Z,46.73
2023-05-04T07:29:55.384Z,46.49
2023-05-04T07:30:55.234Z,46.19
2023-05-04T07:31:55.258Z,46.09
2023-05-04T07:32:55.451Z,46.04
2023-05-04T07:33:55.183Z,46.10
2023-05-04T07:34:55.210Z,46.02
2023-05-04T07:35:55.178Z,45.88
2023-05-04T07:36:55.169Z,45.91
2023-05-04T07:37:55.409Z,45.85
2023-05-04T07:38:55.142Z,45.93
2023-05-04T07:39:55.178Z,45.69
2023-05-04T07:40:55.149Z,45.58
2023-05-04T07:41:55.252Z,45.66
2023-05-04T07:42:55.543Z,45.74
2023-05-04T07:43:55.165Z,45.25
2023-05-04T07:44:55.183Z,44.57
2023-05-04T07:45:55.286Z,44.32
2023-05-04T07:46:55.304Z,44.40
2023-05-04T07:47:55.398Z,44.33
2023-05-04T07:48:55.365Z,44.42
2023-05-04T07:49:55.409Z,44.38
2023-05-04T07:50:55.466Z,44.14
2023-05-04T07:51:55.546Z,44.40
2023-05-04T07:52:55.683Z,44.05
2023-05-04T07:53:55.654Z,44.15
2023-05-04T07:54:55.744Z,43.81
2023-05-04T07:55:55.806Z,43.94
2023-05-04T07:56:55.842Z,44.00
2023-05-04T07:57:55.944Z,43.31
2023-05-04T07:58:55.906Z,43.33
2023-05-04T07:59:55.908Z,43.41
2023-05-04T08:00:55.985Z,43.47
2023-05-04T08:01:56.062Z,43.84
2023-05-04T08:02:56.493Z,43.64
2023-05-04T08:03:56.088Z,43.58
2023-05-04T08:04:56.097Z,43.55
2023-05-04T08:05:56.046Z,43.13
2023-05-04T08:06:56.101Z,43.12
2023-05-04T08:07:56.128Z,43.02
2023-05-04T08:08:56.163Z,43.19
2023-05-04T08:09:56.156Z,42.88
2023-05-04T08:11:02.004Z,42.42
2023-05-04T08:11:57.145Z,42.68
2023-05-04T08:12:56.151Z,42.96
2023-05-04T08:13:56.437Z,42.00
2023-05-04T08:14:56.161Z,42.12
2023-05-04T08:15:56.130Z,41.95
2023-05-04T08:16:56.116Z,41.90
2023-05-04T08:17:56.130Z,42.04
2023-05-04T08:18:56.077Z,41.94
2023-05-04T08:19:56.096Z,41.98
2023-05-04T08:20:56.108Z,41.76
2023-05-04T08:21:56.089Z,42.49
2023-05-04T08:22:56.268Z,42.62
2023-05-04T08:23:56.117Z,42.84
2023-05-04T08:24:56.185Z,42.51
2023-05-04T08:25:56.173Z,42.59
2023-05-04T08:27:07.013Z,42.57
2023-05-04T08:27:57.190Z,41.86
2023-05-04T08:28:56.243Z,42.13
2023-05-04T08:29:56.173Z,42.07
2023-05-04T08:30:56.234Z,42.03
2023-05-04T08:31:56.199Z,41.54
2023-05-04T08:32:56.208Z,41.74
2023-05-04T08:33:56.388Z,42.19
2023-05-04T08:34:56.199Z,42.48
2023-05-04T08:35:56.165Z,41.88
2023-05-04T08:36:56.148Z,41.55
2023-05-04T08:37:56.146Z,41.57
2023-05-04T08:38:56.140Z,41.40
2023-05-04T08:39:56.140Z,41.57
2023-05-04T08:40:56.122Z,41.19
2023-05-04T08:41:56.089Z,41.09
2023-05-04T08:42:56.110Z,40.81
2023-05-04T08:43:56.111Z,40.79
2023-05-04T08:44:56.109Z,41.40
2023-05-04T08:45:56.143Z,41.07
2023-05-04T08:46:56.183Z,40.51
2023-05-04T08:47:56.162Z,41.17
2023-05-04T08:48:56.125Z,40.77
2023-05-04T08:49:56.055Z,41.07
2023-05-04T08:50:56.150Z,41.08
2023-05-04T08:51:56.158Z,40.76
2023-05-04T08:52:56.171Z,40.40
2023-05-04T08:53:56.264Z,40.09
2023-05-04T08:54:56.252Z,39.29
2023-05-04T08:55:56.335Z,38.98
2023-05-04T08:56:56.391Z,39.12
2023-05-04T08:57:56.442Z,38.28
2023-05-04T08:58:56.478Z,38.82
2023-05-04T08:59:56.568Z,38.69
2023-05-04T09:00:56.732Z,38.61
2023-05-04T09:01:56.710Z,38.62
2023-05-04T09:02:56.854Z,38.61
2023-05-04T09:03:56.986Z,39.10
2023-05-04T09:04:56.800Z,39.11
2023-05-04T09:05:56.913Z,39.26
2023-05-04T09:06:56.967Z,39.09
2023-05-04T09:07:57.017Z,39.50
2023-05-04T09:08:57.052Z,39.35
2023-05-04T09:09:57.125Z,39.48
2023-05-04T09:10:57.187Z,39.41
2023-05-04T09:11:57.193Z,39.90
2023-05-04T09:12:57.340Z,40.16
2023-05-04T09:13:57.333Z,39.59
2023-05-04T09:14:57.373Z,39.69
2023-05-04T09:15:57.428Z,40.27
2023-05-04T09:16:57.519Z,40.52
2023-05-04T09:17:58.136Z,40.35
2023-05-04T09:18:57.617Z,40.16
2023-05-04T09:19:57.650Z,39.86
2023-05-04T09:20:57.671Z,39.90
2023-05-04T09:21:58.115Z,40.54
2023-05-04T09:22:57.690Z,40.79
2023-05-04T09:23:57.789Z,39.37
2023-05-04T09:24:57.751Z,39.12
2023-05-04T09:25:57.762Z,38.77
2023-05-04T09:26:57.706Z,39.61
2023-05-04T09:27:57.895Z,39.41
2023-05-04T09:28:57.851Z,38.84
2023-05-04T09:29:57.815Z,39.27
2023-05-04T09:30:57.814Z,39.58
2023-05-04T09:31:57.796Z,39.47
2023-05-04T09:32:57.974Z,39.72
2023-05-04T09:33:57.908Z,39.94
2023-05-04T09:34:58.025Z,40.56
2023-05-04T09:35:58.152Z,40.51
2023-05-04T09:36:58.046Z,40.07
2023-05-04T09:37:58.119Z,39.25
2023-05-04T09:38:58.164Z,39.49
2023-05-04T09:39:58.167Z,39.04
2023-05-04T09:40:58.172Z,38.09
2023-05-04T09:41:58.192Z,37.78
2023-05-04T09:42:58.183Z,38.23
2023-05-04T09:43:58.252Z,38.12
2023-05-04T09:44:58.201Z,38.76
2023-05-04T09:45:58.295Z,38.57
2023-05-04T09:46:58.218Z,37.68
2023-05-04T09:47:58.315Z,37.74
2023-05-04T09:48:58.271Z,38.03
2023-05-04T09:49:58.270Z,37.91
2023-05-04T09:50:58.299Z,38.50
2023-05-04T09:51:58.337Z,38.27
2023-05-04T09:52:58.294Z,38.18
2023-05-04T09:53:58.356Z,38.07
2023-05-04T09:54:58.328Z,38.93
2023-05-04T09:56:00.048Z,37.96
2023-05-04T09:56:58.337Z,38.31
2023-05-04T09:57:58.302Z,38.51
2023-05-04T09:58:58.286Z,38.54
2023-05-04T09:59:58.284Z,38.61
2023-05-04T10:00:58.274Z,38.96
2023-05-04T10:02:00.442Z,38.54
2023-05-04T10:02:59.337Z,38.67
2023-05-04T10:03:58.442Z,37.92
2023-05-04T10:04:58.301Z,38.52
2023-05-04T10:05:58.312Z,38.37
2023-05-04T10:06:58.213Z,38.47
2023-05-04T10:07:58.248Z,39.17
2023-05-04T10:08:58.249Z,39.62
2023-05-04T10:09:58.215Z,38.76
2023-05-04T10:10:58.197Z,38.37
2023-05-04T10:12:00.390Z,38.41
2023-05-04T10:12:58.305Z,38.45
2023-05-04T10:13:58.361Z,38.91
2023-05-04T10:14:58.380Z,39.02
2023-05-04T10:15:58.449Z,38.70
2023-05-04T10:16:58.497Z,38.91
2023-05-04T10:17:58.548Z,37.41
2023-05-04T10:18:58.557Z,37.17
2023-05-04T10:19:58.641Z,37.46
2023-05-04T10:20:58.644Z,37.87
2023-05-04T10:21:58.696Z,37.39
2023-05-04T10:22:58.732Z,36.85
2023-05-04T10:23:58.765Z,36.71
2023-05-04T10:24:58.800Z,36.12
2023-05-04T10:25:58.864Z,35.48
2023-05-04T10:26:58.886Z,35.78
2023-05-04T10:27:58.902Z,35.85
2023-05-04T10:28:58.935Z,35.98
2023-05-04T10:29:59.009Z,35.86
2023-05-04T10:30:59.124Z,36.08
2023-05-04T10:31:59.052Z,36.63
2023-05-04T10:32:59.109Z,35.04
2023-05-04T10:33:59.518Z,35.57
2023-05-04T10:34:59.086Z,35.55
2023-05-04T10:35:59.229Z,35.32
2023-05-04T10:36:59.074Z,35.40
2023-05-04T10:37:59.134Z,35.05
2023-05-04T10:38:59.504Z,34.36
2023-05-04T10:39:59.307Z,34.29
2023-05-04T10:40:59.342Z,34.13
2023-05-04T10:41:59.451Z,34.22
2023-05-04T10:42:59.435Z,33.98
2023-05-04T10:43:59.559Z,34.24
2023-05-04T10:44:59.707Z,34.75
2023-05-04T10:45:59.693Z,34.75
2023-05-04T10:46:59.936Z,34.96
2023-05-04T10:47:59.844Z,34.65
2023-05-04T10:48:59.849Z,33.99
2023-05-04T10:49:59.870Z,33.78
2023-05-04T10:51:01.571Z,34.70
2023-05-04T10:52:01.850Z,34.25
2023-05-04T10:53:00.259Z,34.32
2023-05-04T10:54:00.178Z,34.86
2023-05-04T10:55:00.259Z,34.54
2023-05-04T10:56:00.180Z,33.42
2023-05-04T10:57:00.500Z,33.55
2023-05-04T10:58:01.232Z,33.47
2023-05-04T10:59:00.405Z,32.10
2023-05-04T11:00:00.317Z,32.28
2023-05-04T11:01:00.373Z,32.41
2023-05-04T11:02:00.410Z,32.58
2023-05-04T11:03:00.416Z,32.45
2023-05-04T11:04:00.490Z,32.20
2023-05-04T11:05:00.429Z,32.35
2023-05-04T11:06:01.352Z,32.41
2023-05-04T11:07:00.408Z,32.38
2023-05-04T11:08:00.584Z,32.14
2023-05-04T11:09:00.436Z,31.75
2023-05-04T11:10:00.645Z,32.46
2023-05-04T11:12:20.136Z,32.43
2023-05-04T11:14:44.732Z,31.95
2023-05-04T11:15:39.741Z,31.43
2023-05-04T11:18:01.115Z,31.49
2023-05-04T11:19:15.088Z,31.26
2023-05-04T11:20:00.783Z,30.73
2023-05-04T11:21:00.739Z,30.85
2023-05-04T11:26:04.735Z,30.03
2023-05-04T11:26:59.877Z,29.78
2023-05-04T11:27:59.927Z,29.94
2023-05-04T11:28:59.872Z,29.32
2023-05-04T11:30:12.043Z,29.53
2023-05-04T11:31:15.697Z,29.88
2023-05-04T11:32:32.456Z,30.35
2023-05-04T11:34:38.676Z,29.30
2023-05-04T11:35:53.002Z,29.38
2023-05-04T11:36:38.690Z,28.87
2023-05-04T11:37:38.664Z,27.93
2023-05-04T11:38:38.638Z,28.36
2023-05-04T11:39:38.717Z,28.67
2023-05-04T11:40:38.719Z,28.21
2023-05-04T11:41:38.775Z,27.59
2023-05-04T11:42:38.824Z,27.62
2023-05-04T11:43:38.945Z,27.69
2023-05-04T11:44:38.970Z,27.61
2023-05-04T11:45:38.936Z,27.80
2023-05-04T11:46:38.973Z,27.35
2023-05-04T11:47:38.993Z,27.54
2023-05-04T11:48:38.933Z,27.31
2023-05-04T11:49:38.942Z,26.72
2023-05-04T11:50:39.013Z,27.77
2023-05-04T11:51:38.994Z,28.03
2023-05-04T11:52:38.956Z,27.26
2023-05-04T11:53:38.971Z,27.39
2023-05-04T11:54:39.011Z,27.87
2023-05-04T11:55:39.151Z,28.04
2023-05-04T11:56:39.082Z,28.18
2023-05-04T11:57:39.174Z,27.51
2023-05-04T11:58:39.354Z,27.45
2023-05-04T11:59:39.288Z,26.27
2023-05-04T12:00:40.477Z,25.97
2023-05-04T12:01:39.418Z,25.32
2023-05-04T12:02:39.528Z,24.82
2023-05-04T12:03:48.529Z,25.49
2023-05-04T12:04:40.506Z,26.07
2023-05-04T12:05:39.513Z,25.06
2023-05-04T12:06:39.527Z,24.14
2023-05-04T12:07:39.465Z,24.65
2023-05-04T12:08:39.481Z,24.96
2023-05-04T12:09:39.459Z,24.62
2023-05-04T12:10:39.481Z,24.39
2023-05-04T12:11:39.425Z,24.49
2023-05-04T12:12:39.550Z,24.69
2023-05-04T12:13:39.439Z,24.88
2023-05-04T12:14:39.864Z,24.87
2023-05-04T12:15:39.791Z,25.22
2023-05-04T12:16:39.999Z,24.61
2023-05-04T12:17:40.672Z,24.68
2023-05-04T12:18:39.777Z,24.88
2023-05-04T12:19:39.613Z,25.04
2023-05-04T12:20:39.539Z,25.25
2023-05-04T12:21:39.507Z,25.47
2023-05-04T12:22:39.556Z,25.11
2023-05-04T12:23:39.516Z,24.22
2023-05-04T12:24:39.576Z,24.18
2023-05-04T12:25:50.916Z,24.51
2023-05-04T12:26:40.563Z,24.59
2023-05-04T12:27:39.547Z,25.04
2023-05-04T12:28:39.584Z,25.31
2023-05-04T12:29:39.849Z,25.14
2023-05-04T12:30:39.579Z,24.99
2023-05-04T12:31:39.547Z,25.37
2023-05-04T12:32:39.512Z,24.89
2023-05-04T12:33:39.553Z,24.13
2023-05-04T12:34:39.514Z,24.01
2023-05-04T12:35:39.513Z,24.59
2023-05-04T12:36:39.496Z,23.52
2023-05-04T12:37:39.577Z,23.74
2023-05-04T12:38:39.488Z,24.43
2023-05-04T12:39:39.865Z,24.31
2023-05-04T12:40:39.474Z,24.68
2023-05-04T12:41:39.451Z,24.71
2023-05-04T12:42:39.428Z,25.89
2023-05-04T12:43:39.467Z,25.48
2023-05-04T12:44:39.453Z,24.52
2023-05-04T12:45:39.556Z,24.61
2023-05-04T12:46:39.425Z,24.84
2023-05-04T12:47:39.435Z,24.27
2023-05-04T12:48:39.404Z,24.86
2023-05-04T12:49:39.851Z,24.24
2023-05-04T12:50:39.441Z,23.64
2023-05-04T12:51:39.474Z,23.92
2023-05-04T12:52:39.536Z,23.98
2023-05-04T12:53:39.468Z,24.15
2023-05-04T12:54:39.446Z,24.72
2023-05-04T12:55:39.594Z,25.91
2023-05-04T12:56:39.631Z,26.30
2023-05-04T12:57:39.641Z,26.83
2023-05-04T12:58:39.665Z,27.08
2023-05-04T12:59:39.700Z,27.32
2023-05-04T13:00:51.318Z,27.12
2023-05-04T13:01:39.966Z,27.65
2023-05-04T13:02:40.010Z,27.77
2023-05-04T13:03:40.038Z,27.04
2023-05-04T13:04:39.982Z,27.31