createdAt,value
2023-05-08T00:00:58.471Z,0.63
2023-05-08T00:03:28.057Z,0.40
2023-05-08T00:05:56.596Z,0.40
2023-05-08T00:08:24.892Z,0.93
2023-05-08T00:10:52.866Z,0.35
2023-05-08T00:13:21.055Z,0.25
2023-05-08T00:15:49.260Z,0.65
2023-05-08T00:18:17.620Z,0.50
2023-05-08T00:20:46.908Z,0.55
2023-05-08T00:23:14.994Z,0.40
2023-05-08T00:25:42.946Z,0.88
2023-05-08T00:28:10.898Z,0.65
2023-05-08T00:30:38.877Z,0.80
2023-05-08T00:33:06.959Z,0.28
2023-05-08T00:35:34.948Z,0.60
2023-05-08T00:38:04.271Z,0.30
2023-05-08T00:40:32.219Z,0.68
2023-05-08T00:43:00.155Z,0.60
2023-05-08T00:45:35.713Z,0.57
2023-05-08T00:48:04.901Z,0.25
2023-05-08T00:50:33.795Z,0.40
2023-05-08T00:53:03.931Z,1.70
2023-05-08T00:55:33.927Z,0.88
2023-05-08T00:58:02.178Z,0.38
2023-05-08T01:00:30.810Z,0.20
2023-05-08T01:03:00.280Z,0.20
2023-05-08T01:05:28.637Z,0.40
2023-05-08T01:07:56.772Z,1.05
2023-05-08T01:10:24.702Z,0.82
2023-05-08T01:13:12.639Z,0.60
2023-05-08T01:15:48.692Z,0.28
2023-05-08T01:18:21.191Z,0.28
2023-05-08T01:20:58.186Z,0.75
2023-05-08T01:24:03.195Z,0.20
2023-05-08T01:26:59.382Z,0.63
2023-05-08T01:30:03.891Z,0.40
2023-05-08T01:32:37.422Z,0.50
2023-05-08T01:35:17.997Z,0.50
2023-05-08T01:37:51.159Z,0.30
2023-05-08T01:40:26.077Z,0.50
2023-05-08T01:43:04.569Z,1.02
2023-05-08T01:45:35.996Z,0.40
2023-05-08T01:48:10.848Z,1.13
2023-05-08T01:50:46.055Z,0.20
2023-05-08T01:53:21.032Z,0.80
2023-05-08T01:55:51.454Z,0.87
2023-05-08T01:58:19.844Z,0.90
2023-05-08T02:00:49.160Z,0.30
2023-05-08T02:03:21.664Z,0.60
2023-05-08T02:05:51.628Z,0.23
2023-05-08T02:08:21.550Z,0.40
2023-05-08T02:10:51.739Z,0.30
2023-05-08T02:13:22.213Z,1.17
2023-05-08T02:15:51.961Z,0.30
2023-05-08T02:18:22.690Z,0.50
2023-05-08T02:20:53.170Z,0.93
2023-05-08T02:23:23.561Z,0.50
2023-05-08T02:25:52.932Z,0.50
2023-05-08T02:28:21.586Z,0.20
2023-05-08T02:30:51.749Z,0.90
2023-05-08T02:33:22.408Z,0.38
2023-05-08T02:35:51.925Z,0.60
2023-05-08T02:38:22.654Z,0.28
2023-05-08T02:40:55.810Z,0.40
2023-05-08T02:43:24.009Z,0.35
2023-05-08T02:46:00.673Z,0.50
2023-05-08T02:48:37.780Z,0.30
2023-05-08T02:51:17.917Z,0.60
2023-05-08T02:53:51.847Z,0.60
2023-05-08T02:56:38.101Z,0.30
2023-05-08T02:59:15.538Z,1.77
2023-05-08T03:01:50.563Z,0.50
2023-05-08T03:04:28.174Z,1.25
2023-05-08T03:06:58.863Z,0.50
2023-05-08T03:09:45.118Z,0.60
2023-05-08T03:12:17.390Z,0.30
2023-05-08T03:14:52.954Z,0.80
2023-05-08T03:17:22.620Z,0.73
2023-05-08T03:19:57.624Z,0.50
2023-05-08T03:22:27.444Z,0.40
2023-05-08T03:24:57.547Z,0.80
2023-05-08T03:27:26.820Z,0.40
2023-05-08T03:29:57.916Z,1.00
2023-05-08T03:32:28.594Z,0.93
2023-05-08T03:35:00.547Z,0.35
2023-05-08T03:37:29.284Z,0.80
2023-05-08T03:39:57.721Z,0.40
2023-05-08T03:42:26.871Z,0.30
2023-05-08T03:44:55.698Z,1.05
2023-05-08T03:47:26.260Z,0.52
2023-05-08T03:49:54.413Z,0.52
2023-05-08T03:52:24.952Z,0.30
2023-05-08T03:54:53.235Z,0.75
2023-05-08T03:57:21.340Z,0.88
2023-05-08T04:00:00.703Z,0.85
2023-05-08T04:02:34.889Z,0.40
2023-05-08T04:05:11.589Z,0.70
2023-05-08T04:07:48.902Z,0.30
2023-05-08T04:10:24.078Z,0.60
2023-05-08T04:13:10.061Z,1.00
2023-05-08T04:15:45.149Z,0.65
2023-05-08T04:18:18.957Z,1.05
2023-05-08T04:20:50.451Z,0.30
2023-05-08T04:23:22.493Z,1.08
2023-05-08T04:25:52.472Z,1.13
2023-05-08T04:28:21.079Z,0.65
2023-05-08T04:30:49.204Z,1.13
2023-05-08T04:33:18.575Z,1.10
2023-05-08T04:35:47.267Z,0.93
2023-05-08T04:38:15.268Z,0.50
2023-05-08T04:40:44.616Z,0.65
2023-05-08T04:43:12.680Z,0.52
2023-05-08T04:45:40.668Z,0.70
2023-05-08T04:48:08.755Z,0.40
2023-05-08T04:50:36.761Z,0.57
2023-05-08T04:53:04.781Z,0.60
2023-05-08T04:55:32.736Z,1.70
2023-05-08T04:58:02.113Z,1.23
2023-05-08T05:00:30.054Z,1.90
2023-05-08T05:02:58.252Z,0.63
2023-05-08T05:05:26.802Z,0.57
2023-05-08T05:07:54.760Z,0.43
2023-05-08T05:10:22.827Z,0.90
2023-05-08T05:12:50.994Z,0.20
2023-05-08T05:15:20.644Z,0.40
2023-05-08T05:17:48.653Z,1.00
2023-05-08T05:20:16.756Z,0.63
2023-05-08T05:22:44.790Z,0.37
2023-05-08T05:25:13.542Z,0.97
2023-05-08T05:27:41.693Z,0.87
2023-05-08T05:30:10.280Z,0.80
2023-05-08T05:32:39.864Z,1.03
2023-05-08T05:35:09.061Z,1.43
2023-05-08T05:37:37.364Z,0.67
2023-05-08T05:40:09.666Z,0.80
2023-05-08T05:42:37.707Z,0.93
2023-05-08T05:45:06.546Z,0.83
2023-05-08T05:47:34.477Z,0.30
2023-05-08T05:50:04.015Z,1.10
2023-05-08T05:52:33.233Z,1.08
2023-05-08T05:55:01.222Z,0.80
2023-05-08T05:57:29.246Z,0.95
2023-05-08T05:59:57.202Z,0.85
2023-05-08T06:02:25.228Z,1.05
2023-05-08T06:04:53.582Z,2.05
2023-05-08T06:07:22.898Z,0.65
2023-05-08T06:09:51.456Z,0.98
2023-05-08T06:12:19.517Z,0.70
2023-05-08T06:14:47.725Z,0.73
2023-05-08T06:17:15.809Z,0.82
2023-05-08T06:19:43.843Z,0.60
2023-05-08T06:22:11.767Z,1.35
2023-05-08T06:24:45.390Z,0.73
2023-05-08T06:27:13.595Z,1.50
2023-05-08T06:29:41.579Z,0.52
2023-05-08T06:32:09.535Z,1.48
2023-05-08T06:34:37.581Z,0.88
2023-05-08T06:37:05.535Z,1.70
2023-05-08T06:39:33.528Z,0.50
2023-05-08T06:42:03.592Z,1.08
2023-05-08T06:44:31.608Z,0.60
2023-05-08T06:46:59.744Z,0.40
2023-05-08T06:49:27.735Z,0.70
2023-05-08T06:51:57.733Z,1.02
2023-05-08T06:54:26.127Z,0.93
2023-05-08T06:56:54.376Z,0.50
2023-05-08T06:59:24.364Z,0.80
2023-05-08T07:01:52.437Z,0.50
2023-05-08T07:04:20.511Z,2.47
2023-05-08T07:06:48.504Z,1.27
2023-05-08T07:09:19.111Z,0.68
2023-05-08T07:11:48.203Z,0.88
2023-05-08T07:14:16.376Z,0.30
2023-05-08T07:16:46.055Z,0.40
2023-05-08T07:19:14.034Z,0.85
2023-05-08T07:21:42.060Z,0.82
2023-05-08T07:24:10.149Z,1.58
2023-05-08T07:26:38.074Z,1.00
2023-05-08T07:29:06.103Z,0.82
2023-05-08T07:31:34.056Z,0.95
2023-05-08T07:34:03.507Z,1.55
2023-05-08T07:36:31.536Z,0.82
2023-05-08T07:38:59.504Z,0.90
2023-05-08T07:41:27.610Z,1.00
2023-05-08T07:43:55.673Z,0.80
2023-05-08T07:46:23.846Z,0.88
2023-05-08T07:48:51.819Z,0.95
2023-05-08T07:51:21.190Z,1.13
2023-05-08T07:53:51.118Z,0.73
2023-05-08T07:56:19.079Z,0.93
2023-05-08T07:58:47.883Z,0.60
2023-05-08T08:01:17.884Z,0.93
2023-05-08T08:03:46.589Z,1.10
2023-05-08T08:06:15.080Z,1.42
2023-05-08T08:08:44.379Z,1.85
2023-05-08T08:11:12.376Z,0.60
2023-05-08T08:13:40.379Z,1.40
2023-05-08T08:16:08.376Z,0.80
2023-05-08T08:18:37.052Z,0.80
2023-05-08T08:21:07.480Z,0.90
2023-05-08T08:23:35.632Z,1.25
2023-05-08T08:26:05.100Z,1.00
2023-05-08T08:28:33.160Z,1.77
2023-05-08T08:31:01.429Z,1.38
2023-05-08T08:33:29.764Z,1.90
2023-05-08T08:35:57.827Z,0.90
2023-05-08T08:38:25.810Z,1.00
2023-05-08T08:40:54.323Z,1.77
2023-05-08T08:43:23.687Z,0.95
2023-05-08T08:45:51.705Z,1.35
2023-05-08T08:48:21.326Z,1.50
2023-05-08T08:50:54.229Z,1.58
2023-05-08T08:53:27.399Z,1.40
2023-05-08T08:55:59.218Z,2.13
2023-05-08T08:58:36.587Z,2.00
2023-05-08T09:01:07.978Z,1.98
2023-05-08T09:03:36.227Z,4.45
2023-05-08T09:06:04.616Z,2.15
2023-05-08T09:08:32.970Z,2.15
2023-05-08T09:11:03.205Z,2.78
2023-05-08T09:13:32.845Z,2.63
2023-05-08T09:16:01.342Z,4.18
2023-05-08T09:18:29.427Z,2.10
2023-05-08T09:20:58.143Z,2.05
2023-05-08T09:23:26.399Z,2.55
2023-05-08T09:25:54.621Z,2.47
2023-05-08T09:28:25.213Z,2.00
2023-05-08T09:30:56.341Z,2.47
2023-05-08T09:33:25.876Z,2.40
2023-05-08T09:35:54.218Z,3.78
2023-05-08T09:38:38.715Z,3.72
2023-05-08T09:41:11.343Z,4.57
2023-05-08T09:43:40.013Z,6.05
2023-05-08T09:46:25.857Z,8.63
2023-05-08T09:48:55.399Z,8.30
2023-05-08T09:51:24.151Z,10.30
2023-05-08T09:53:53.737Z,15.85
2023-05-08T09:56:32.197Z,15.32
2023-05-08T09:59:00.203Z,17.67
2023-05-08T10:01:34.962Z,14.70
2023-05-08T10:04:03.895Z,21.67
2023-05-08T10:06:32.208Z,16.50
2023-05-08T10:09:10.915Z,19.63
2023-05-08T10:11:40.209Z,17.38
2023-05-08T10:14:08.600Z,17.60
2023-05-08T10:16:43.608Z,17.20
2023-05-08T10:19:15.968Z,17.60
2023-05-08T10:21:47.218Z,18.65
2023-05-08T10:24:17.799Z,19.08
2023-05-08T10:27:06.398Z,19.55
2023-05-08T10:29:43.097Z,19.08
2023-05-08T10:32:14.347Z,19.80
2023-05-08T10:34:43.553Z,19.70
2023-05-08T10:37:11.868Z,18.95
2023-05-08T10:39:41.403Z,19.60
2023-05-08T10:42:09.600Z,18.90
2023-05-08T10:44:39.512Z,19.98
2023-05-08T10:47:17.024Z,21.70
2023-05-08T10:49:53.273Z,20.20
2023-05-08T10:52:29.983Z,22.05
2023-05-08T10:55:17.828Z,21.52
2023-05-08T10:58:08.024Z,27.25
2023-05-08T11:01:14.016Z,32.28
2023-05-08T11:03:50.633Z,28.67
2023-05-08T11:06:39.325Z,29.48
2023-05-08T11:09:07.388Z,24.63
2023-05-08T11:11:39.316Z,26.10
2023-05-08T11:14:16.401Z,26.30
2023-05-08T11:17:09.338Z,31.75
2023-05-08T11:19:39.790Z,30.42
2023-05-08T11:22:29.224Z,21.88
2023-05-08T11:24:59.682Z,26.90
2023-05-08T11:28:06.026Z,24.00
2023-05-08T11:30:39.219Z,21.92
2023-05-08T11:33:15.693Z,22.42
2023-05-08T11:35:50.076Z,21.80
2023-05-08T11:38:20.077Z,21.85
2023-05-08T11:40:49.914Z,22.38
2023-05-08T11:43:41.763Z,22.80
2023-05-08T11:46:18.273Z,22.08
2023-05-08T11:48:46.525Z,26.05
2023-05-08T11:51:19.580Z,24.58
2023-05-08T11:53:48.198Z,32.72
2023-05-08T11:56:16.357Z,35.72
2023-05-08T11:58:44.634Z,35.28
2023-05-08T12:01:17.818Z,39.28
2023-05-08T12:03:45.998Z,33.28
2023-05-08T12:06:15.482Z,26.27
2023-05-08T12:08:43.515Z,32.38
2023-05-08T12:11:11.626Z,26.52
2023-05-08T12:13:39.699Z,28.45
2023-05-08T12:16:08.566Z,25.00
2023-05-08T12:18:37.464Z,27.35
2023-05-08T12:21:08.489Z,26.95
2023-05-08T12:23:38.045Z,28.35
2023-05-08T12:26:06.504Z,28.65
2023-05-08T12:28:34.528Z,34.10
2023-05-08T12:31:02.809Z,29.90
2023-05-08T12:33:31.007Z,32.42
2023-05-08T12:35:59.242Z,34.53
2023-05-08T12:38:28.012Z,38.17
2023-05-08T12:40:57.429Z,34.97
2023-05-08T12:43:33.151Z,33.78
2023-05-08T12:46:01.194Z,30.63
2023-05-08T12:48:29.494Z,35.50
2023-05-08T12:51:03.827Z,37.17
2023-05-08T12:53:33.772Z,41.60
2023-05-08T12:56:05.196Z,34.03
2023-05-08T12:58:34.969Z,39.35
2023-05-08T13:01:10.075Z,33.08
2023-05-08T13:03:38.899Z,37.72
2023-05-08T13:06:07.852Z,25.45
2023-05-08T13:08:37.390Z,26.38
2023-05-08T13:11:07.656Z,30.08
2023-05-08T13:13:36.811Z,30.63
2023-05-08T13:16:06.783Z,31.70
2023-05-08T13:18:36.613Z,28.98
2023-05-08T13:21:04.893Z,30.00
2023-05-08T13:23:32.827Z,39.05
2023-05-08T13:26:00.871Z,39.78
2023-05-08T13:28:30.311Z,30.73
2023-05-08T13:30:58.298Z,15.93
2023-05-08T13:33:26.325Z,14.93
2023-05-08T13:35:55.256Z,12.50
2023-05-08T13:38:23.357Z,5.20
2023-05-08T13:40:52.246Z,4.22
2023-05-08T13:43:20.250Z,3.75
2023-05-08T13:45:49.634Z,2.17
2023-05-08T13:48:17.669Z,2.03
2023-05-08T13:50:45.628Z,1.67
2023-05-08T13:53:13.619Z,1.63
2023-05-08T13:55:42.324Z,1.80
2023-05-08T13:58:10.312Z,1.10
2023-05-08T14:00:38.605Z,1.10
2023-05-08T14:03:08.407Z,1.52
2023-05-08T14:05:36.482Z,0.73
2023-05-08T14:08:04.532Z,0.95
2023-05-08T14:10:32.506Z,0.63
2023-05-08T14:13:00.580Z,0.70
2023-05-08T14:15:36.538Z,0.98
2023-05-08T14:18:06.984Z,0.98
2023-05-08T14:20:35.073Z,0.73
2023-05-08T14:23:03.142Z,1.00
2023-05-08T14:25:31.794Z,1.00
2023-05-08T14:27:59.877Z,1.10
2023-05-08T14:30:27.997Z,1.42
2023-05-08T14:32:56.008Z,1.02
2023-05-08T14:35:25.307Z,0.70
2023-05-08T14:37:53.272Z,0.88
2023-05-08T14:40:23.320Z,1.33
2023-05-08T14:42:52.610Z,0.95
2023-05-08T14:45:21.405Z,0.73
2023-05-08T14:47:49.989Z,0.77
2023-05-08T14:50:18.243Z,0.70
2023-05-08T14:52:47.564Z,0.95
2023-05-08T14:55:20.611Z,0.63
2023-05-08T14:57:49.088Z,0.68
2023-05-08T15:00:18.759Z,0.93
2023-05-08T15:02:46.821Z,0.98
2023-05-08T15:05:19.900Z,1.05
2023-05-08T15:07:50.207Z,0.93
2023-05-08T15:10:20.138Z,1.00
2023-05-08T15:12:48.187Z,1.17
2023-05-08T15:15:16.562Z,1.15
2023-05-08T15:17:44.700Z,0.82
2023-05-08T15:20:13.013Z,1.17
2023-05-08T15:22:40.978Z,0.77
2023-05-08T15:25:10.848Z,0.90
2023-05-08T15:27:38.869Z,1.48
2023-05-08T15:30:08.125Z,2.90
2023-05-08T15:32:36.173Z,1.00
2023-05-08T15:35:04.883Z,2.00
2023-05-08T15:37:32.900Z,0.82
2023-05-08T15:40:00.910Z,1.00
2023-05-08T15:42:30.446Z,1.30
2023-05-08T15:44:58.608Z,0.82
2023-05-08T15:47:27.793Z,1.50
2023-05-08T15:49:55.974Z,1.48
2023-05-08T15:52:23.911Z,0.55
2023-05-08T15:54:52.133Z,0.90
2023-05-08T15:57:20.096Z,1.13
2023-05-08T15:59:49.433Z,0.98
2023-05-08T16:02:17.490Z,0.70
2023-05-08T16:04:45.518Z,1.55
2023-05-08T16:07:13.484Z,1.60
2023-05-08T16:09:42.055Z,0.75
2023-05-08T16:12:10.163Z,1.77
2023-05-08T16:14:38.128Z,0.77
2023-05-08T16:17:08.644Z,0.95
2023-05-08T16:19:39.360Z,0.75
2023-05-08T16:22:07.685Z,0.50
2023-05-08T16:24:35.772Z,1.42
2023-05-08T16:27:03.956Z,1.00
2023-05-08T16:29:31.916Z,1.63
2023-05-08T16:32:00.133Z,0.90
2023-05-08T16:34:29.838Z,1.02
2023-05-08T16:36:58.522Z,1.00
2023-05-08T16:39:26.539Z,0.88
2023-05-08T16:41:54.537Z,0.65
2023-05-08T16:44:22.557Z,0.77
2023-05-08T16:46:50.632Z,1.10
2023-05-08T16:49:18.578Z,1.52
2023-05-08T16:51:47.993Z,1.00
2023-05-08T16:54:15.990Z,1.13
2023-05-08T16:56:44.015Z,1.05
2023-05-08T16:59:11.982Z,1.10
2023-05-08T17:01:40.135Z,1.40
2023-05-08T17:04:08.402Z,0.85
2023-05-08T17:06:36.386Z,1.10
2023-05-08T17:09:05.840Z,0.80
2023-05-08T17:11:33.812Z,1.10
2023-05-08T17:14:01.873Z,1.02
2023-05-08T17:16:29.989Z,0.90
2023-05-08T17:18:59.687Z,1.25
2023-05-08T17:21:27.653Z,0.63
2023-05-08T17:23:55.670Z,1.58
2023-05-08T17:26:25.019Z,0.88
2023-05-08T17:28:53.003Z,1.52
2023-05-08T17:31:21.387Z,0.75
2023-05-08T17:33:49.501Z,1.23
2023-05-08T17:36:17.476Z,0.73
2023-05-08T17:38:46.371Z,1.52
2023-05-08T17:41:14.920Z,1.20
2023-05-08T17:43:44.531Z,0.88
2023-05-08T17:46:12.586Z,1.15
2023-05-08T17:48:40.614Z,1.20
2023-05-08T17:51:13.068Z,1.42
2023-05-08T17:53:41.448Z,1.00
2023-05-08T17:56:09.644Z,1.20
2023-05-08T17:58:37.992Z,0.57
2023-05-08T18:01:07.835Z,1.58
2023-05-08T18:03:36.106Z,0.95
2023-05-08T18:06:04.184Z,0.60
2023-05-08T18:08:32.168Z,0.70
2023-05-08T18:11:00.116Z,1.15
2023-05-08T18:13:28.125Z,0.77
2023-05-08T18:15:56.160Z,0.80
2023-05-08T18:18:25.566Z,1.05
2023-05-08T18:20:53.630Z,0.88
2023-05-08T18:23:22.283Z,1.70
2023-05-08T18:25:50.223Z,1.60
2023-05-08T18:28:18.194Z,0.73
2023-05-08T18:30:46.166Z,0.93
2023-05-08T18:33:14.175Z,1.52
2023-05-08T18:35:43.598Z,1.52
2023-05-08T18:38:11.573Z,0.40
2023-05-08T18:40:39.553Z,0.60
2023-05-08T18:43:07.644Z,0.98
2023-05-08T18:45:38.597Z,1.25
2023-05-08T18:48:06.759Z,0.73
2023-05-08T18:50:34.884Z,0.60
2023-05-08T18:53:04.237Z,0.65
2023-05-08T18:55:32.325Z,0.60
2023-05-08T18:58:00.310Z,0.80
2023-05-08T19:00:28.324Z,0.95
2023-05-08T19:02:56.392Z,0.88
2023-05-08T19:05:24.586Z,0.55
2023-05-08T19:07:52.561Z,0.32
2023-05-08T19:10:21.946Z,0.65
2023-05-08T19:12:52.252Z,0.40
2023-05-08T19:15:22.412Z,2.08
2023-05-08T19:17:52.832Z,0.40
2023-05-08T19:20:21.041Z,0.63
2023-05-08T19:22:49.033Z,0.73
2023-05-08T19:25:17.162Z,0.70
2023-05-08T19:27:46.486Z,0.85
2023-05-08T19:30:14.915Z,1.33
2023-05-08T19:32:43.165Z,0.52
2023-05-08T19:35:11.278Z,0.40
2023-05-08T19:37:39.265Z,0.53
2023-05-08T19:40:08.117Z,0.98
2023-05-08T19:42:36.040Z,0.80
2023-05-08T19:45:06.246Z,0.30
2023-05-08T19:47:34.227Z,0.75
2023-05-08T19:50:02.232Z,0.73
2023-05-08T19:52:30.220Z,1.48
2023-05-08T19:54:58.432Z,0.80
2023-05-08T19:57:26.360Z,1.73
2023-05-08T19:59:54.331Z,0.95
2023-05-08T20:02:23.663Z,1.63
2023-05-08T20:05:14.454Z,0.63
2023-05-08T20:07:39.872Z,0.82
2023-05-08T20:10:09.002Z,0.85
2023-05-08T20:12:36.992Z,0.70
2023-05-08T20:15:05.953Z,0.63
2023-05-08T20:17:35.306Z,0.70
2023-05-08T20:20:03.491Z,0.40
2023-05-08T20:22:31.456Z,1.08
2023-05-08T20:25:01.058Z,0.93
2023-05-08T20:27:30.117Z,0.50
2023-05-08T20:29:58.133Z,1.30
2023-05-08T20:32:26.266Z,1.25
2023-05-08T20:35:08.633Z,0.50
2023-05-08T20:37:44.622Z,1.13
2023-05-08T20:40:13.293Z,0.93
2023-05-08T20:42:42.100Z,0.52
2023-05-08T20:45:11.159Z,0.32
2023-05-08T20:47:39.372Z,1.00
2023-05-08T20:50:10.202Z,0.38
2023-05-08T20:52:39.368Z,0.80
2023-05-08T20:55:09.795Z,0.70
2023-05-08T20:57:38.629Z,0.40
2023-05-08T21:00:08.310Z,0.40
2023-05-08T21:02:38.720Z,0.50
2023-05-08T21:05:09.353Z,0.95
2023-05-08T21:07:37.718Z,1.10
2023-05-08T21:10:06.763Z,0.70
2023-05-08T21:12:35.357Z,0.73
2023-05-08T21:15:03.701Z,0.70
2023-05-08T21:17:31.895Z,0.60
2023-05-08T21:19:59.888Z,0.50
2023-05-08T21:22:29.214Z,1.20
2023-05-08T21:24:57.310Z,0.40
2023-05-08T21:27:25.979Z,1.20
2023-05-08T21:29:54.290Z,0.47
2023-05-08T21:32:22.414Z,1.20
2023-05-08T21:34:50.985Z,0.60
2023-05-08T21:37:19.209Z,0.80
2023-05-08T21:39:48.523Z,1.52
2023-05-08T21:42:16.528Z,0.60
2023-05-08T21:44:44.820Z,0.50
2023-05-08T21:47:14.711Z,1.98
2023-05-08T21:49:42.767Z,0.90
2023-05-08T21:52:10.882Z,0.70
2023-05-08T21:54:39.845Z,0.30
2023-05-08T21:57:09.293Z,0.65
2023-05-08T21:59:37.474Z,0.60
2023-05-08T22:02:05.778Z,0.45
2023-05-08T22:04:33.800Z,1.67
2023-05-08T22:07:02.068Z,0.50
2023-05-08T22:09:30.249Z,0.50
2023-05-08T22:12:05.334Z,1.25
2023-05-08T22:14:35.465Z,0.45
2023-05-08T22:17:03.667Z,0.40
2023-05-08T22:19:31.745Z,1.10
2023-05-08T22:21:59.805Z,0.60
2023-05-08T22:24:28.857Z,0.52
2023-05-08T22:26:56.813Z,0.50
2023-05-08T22:29:24.976Z,1.73
2023-05-08T22:31:54.302Z,0.50
2023-05-08T22:34:22.497Z,1.23
2023-05-08T22:36:50.864Z,0.80
2023-05-08T22:39:18.915Z,1.23
2023-05-08T22:41:47.389Z,0.50
2023-05-08T22:44:15.399Z,0.63
2023-05-08T22:46:43.554Z,1.13
2023-05-08T22:49:13.202Z,0.50
2023-05-08T22:51:41.151Z,0.30
2023-05-08T22:54:09.112Z,0.50
2023-05-08T22:56:38.202Z,0.75
2023-05-08T22:59:06.680Z,0.82
2023-05-08T23:01:34.731Z,0.35
2023-05-08T23:04:02.839Z,0.50
2023-05-08T23:06:32.519Z,0.70
2023-05-08T23:09:00.752Z,0.63
2023-05-08T23:11:28.758Z,0.60
2023-05-08T23:13:56.811Z,1.05
2023-05-08T23:16:24.947Z,0.37
2023-05-08T23:18:53.496Z,0.40
2023-05-08T23:21:21.509Z,0.77
2023-05-08T23:23:50.869Z,0.37
2023-05-08T23:26:19.532Z,0.57
2023-05-08T23:28:47.500Z,0.93
2023-05-08T23:31:15.510Z,0.40
2023-05-08T23:33:43.572Z,0.70
2023-05-08T23:36:11.505Z,0.40
2023-05-08T23:38:39.481Z,0.30
2023-05-08T23:41:08.842Z,0.80
2023-05-08T23:43:36.784Z,0.95
2023-05-08T23:46:04.868Z,0.50
2023-05-08T23:48:32.922Z,0.77
2023-05-08T23:51:00.876Z,0.43
2023-05-08T23:53:28.841Z,0.60
2023-05-08T23:55:57.735Z,1.13
2023-05-08T23:58:27.335Z,0.53
