createdAt,value
2019-04-05T00:02:27.988Z,5.27
2019-04-05T00:05:18.235Z,6.20
2019-04-05T00:08:09.346Z,5.57
2019-04-05T00:11:00.931Z,6.40
2019-04-05T00:13:51.765Z,5.73
2019-04-05T00:16:42.006Z,6.23
2019-04-05T00:19:32.220Z,5.87
2019-04-05T00:22:22.167Z,5.10
2019-04-05T00:25:13.046Z,5.33
2019-04-05T00:28:03.651Z,5.30
2019-04-05T00:30:54.486Z,5.57
2019-04-05T00:33:45.985Z,4.80
2019-04-05T00:36:36.290Z,5.27
2019-04-05T00:39:27.672Z,5.00
2019-04-05T00:42:18.424Z,4.57
2019-04-05T00:45:09.967Z,4.50
2019-04-05T00:48:01.090Z,5.47
2019-04-05T00:50:51.229Z,5.17
2019-04-05T00:53:41.846Z,5.23
2019-04-05T00:56:32.148Z,5.53
2019-04-05T00:59:23.330Z,5.27
2019-04-05T01:02:13.527Z,4.80
2019-04-05T01:05:04.453Z,4.73
2019-04-05T01:07:54.966Z,4.70
2019-04-05T01:10:45.449Z,4.93
2019-04-05T01:13:35.222Z,5.73
2019-04-05T01:16:25.989Z,5.03
2019-04-05T01:19:16.935Z,5.50
2019-04-05T01:22:09.173Z,4.37
2019-04-05T01:24:59.970Z,4.63
2019-04-05T01:27:50.856Z,4.93
2019-04-05T01:30:42.135Z,5.87
2019-04-05T01:33:32.868Z,5.60
2019-04-05T01:36:23.766Z,4.77
2019-04-05T01:39:14.106Z,5.07
2019-04-05T01:42:04.570Z,4.97
2019-04-05T01:44:55.765Z,5.10
2019-04-05T01:47:46.086Z,5.10
2019-04-05T01:50:37.131Z,4.87
2019-04-05T01:53:28.406Z,5.17
2019-04-05T01:56:19.344Z,4.67
2019-04-05T02:03:09.222Z,4.93
2019-04-05T02:05:59.762Z,4.80
2019-04-05T02:08:50.660Z,5.00
2019-04-05T02:11:41.522Z,4.57
2019-04-05T02:14:31.939Z,4.63
2019-04-05T02:17:23.300Z,4.47
2019-04-05T02:20:15.141Z,5.27
2019-04-05T02:23:06.321Z,4.87
2019-04-05T02:25:56.983Z,4.83
2019-04-05T02:28:48.082Z,5.07
2019-04-05T02:31:38.966Z,4.30
2019-04-05T02:34:29.200Z,4.13
2019-04-05T02:37:19.703Z,4.50
2019-04-05T02:40:13.541Z,4.60
2019-04-05T02:43:05.564Z,4.57
2019-04-05T02:45:58.283Z,5.10
2019-04-05T02:48:50.984Z,4.77
2019-04-05T02:51:42.163Z,4.70
2019-04-05T02:54:33.406Z,4.80
2019-04-05T02:57:26.480Z,4.90
2019-04-05T03:00:17.042Z,3.97
2019-04-05T03:03:08.122Z,4.63
2019-04-05T03:05:59.762Z,4.10
2019-04-05T03:08:51.602Z,4.07
2019-04-05T03:11:44.903Z,4.60
2019-04-05T03:14:35.487Z,3.40
2019-04-05T03:17:27.621Z,3.77
2019-04-05T03:20:18.964Z,3.70
2019-04-05T03:23:11.125Z,3.60
2019-04-05T03:26:03.727Z,3.97
2019-04-05T03:28:56.981Z,3.67
2019-04-05T03:31:49.542Z,3.90
2019-04-05T03:34:41.754Z,3.97
2019-04-05T03:37:33.566Z,4.60
2019-04-05T03:40:23.760Z,3.87
2019-04-05T03:43:14.239Z,3.90
2019-04-05T03:46:06.184Z,4.50
2019-04-05T03:48:56.400Z,4.13
2019-04-05T03:51:46.961Z,4.80
2019-04-05T03:54:37.520Z,5.20
2019-04-05T03:57:28.182Z,5.33
2019-04-05T04:00:17.892Z,5.67
2019-04-05T04:03:08.891Z,6.13
2019-04-05T04:05:59.121Z,5.30
2019-04-05T04:08:50.382Z,4.80
2019-04-05T04:11:40.903Z,5.70
2019-04-05T04:14:31.443Z,5.63
2019-04-05T04:17:23.921Z,4.87
2019-04-05T04:20:41.361Z,5.63
2019-04-05T04:23:32.467Z,5.93
2019-04-05T04:26:22.760Z,6.57
2019-04-05T04:29:14.524Z,7.20
2019-04-05T04:32:06.161Z,6.60
2019-04-05T04:34:56.720Z,7.13
2019-04-05T04:37:47.621Z,7.50
2019-04-05T04:40:40.105Z,6.87
2019-04-05T04:43:30.022Z,5.77
2019-04-05T04:46:20.621Z,8.07
2019-04-05T04:49:12.101Z,7.43
2019-04-05T04:52:03.281Z,7.50
2019-04-05T04:54:53.546Z,7.83
2019-04-05T04:57:44.101Z,7.90
2019-04-05T05:00:35.920Z,8.00
2019-04-05T05:03:27.120Z,7.37
2019-04-05T05:06:17.600Z,8.13
2019-04-05T05:09:09.212Z,7.57
2019-04-05T05:11:59.141Z,7.80
2019-04-05T05:14:50.641Z,8.23
2019-04-05T05:17:41.200Z,7.70
2019-04-05T05:20:31.780Z,7.43
2019-04-05T05:23:22.351Z,9.23
2019-04-05T05:26:12.904Z,7.67
2019-04-05T05:29:03.900Z,8.53
2019-04-05T05:31:55.922Z,7.47
2019-04-05T05:34:47.140Z,7.63
2019-04-05T05:37:37.361Z,8.07
2019-04-05T05:40:34.648Z,7.80
2019-04-05T05:43:23.610Z,8.23
2019-04-05T05:46:11.952Z,6.83
2019-04-05T05:49:02.185Z,6.87
2019-04-05T05:51:54.001Z,6.83
2019-04-05T05:54:44.561Z,7.57
2019-04-05T05:57:34.380Z,7.93
2019-04-05T06:00:25.460Z,7.23
2019-04-05T06:03:16.745Z,7.47
2019-04-05T06:06:08.201Z,7.50
2019-04-05T06:08:57.488Z,7.67
2019-04-05T06:11:47.621Z,8.07
2019-04-05T06:14:38.297Z,7.63
2019-04-05T06:17:29.040Z,7.77
2019-04-05T06:20:20.781Z,7.70
2019-04-05T06:23:10.820Z,7.43
2019-04-05T06:26:01.680Z,7.70
2019-04-05T06:28:51.957Z,7.37
2019-04-05T06:31:42.500Z,7.43
2019-04-05T06:34:33.359Z,7.20
2019-04-05T06:37:24.102Z,7.80
2019-04-05T06:40:15.791Z,7.33
2019-04-05T06:43:07.133Z,7.90
2019-04-05T06:45:58.512Z,7.37
2019-04-05T06:48:49.361Z,8.23
2019-04-05T06:51:39.764Z,6.70
2019-04-05T06:54:29.841Z,7.60
2019-04-05T06:57:19.203Z,6.60
2019-04-05T07:00:09.880Z,6.90
2019-04-05T07:03:00.900Z,7.60
2019-04-05T07:05:52.162Z,9.03
2019-04-05T07:08:53.133Z,6.80
2019-04-05T07:11:34.483Z,7.20
2019-04-05T07:14:25.081Z,8.30
2019-04-05T07:17:15.783Z,8.03
2019-04-05T07:20:07.140Z,7.57
2019-04-05T07:22:57.734Z,8.30
2019-04-05T07:25:48.300Z,7.40
2019-04-05T07:28:38.942Z,7.20
2019-04-05T07:31:30.001Z,7.13
2019-04-05T07:34:20.873Z,7.90
2019-04-05T07:37:11.181Z,7.33
2019-04-05T07:40:01.682Z,7.03
2019-04-05T07:42:51.422Z,7.57
2019-04-05T07:45:41.281Z,7.03
2019-04-05T07:48:43.861Z,6.90
2019-04-05T07:51:23.621Z,7.33
2019-04-05T07:54:14.028Z,6.93
2019-04-05T07:57:04.410Z,7.03
2019-04-05T07:59:54.981Z,7.70
2019-04-05T08:02:45.020Z,8.13
2019-04-05T08:05:34.940Z,8.10
2019-04-05T08:08:37.100Z,7.17
2019-04-05T08:11:28.880Z,8.70
2019-04-05T08:14:20.581Z,7.07
2019-04-05T08:17:10.800Z,7.73
2019-04-05T08:20:01.362Z,7.67
2019-04-05T08:22:52.240Z,7.30
2019-04-05T08:25:42.680Z,6.93
2019-04-05T08:28:34.641Z,6.53
2019-04-05T08:31:25.062Z,6.53
2019-04-05T08:34:14.822Z,6.90
2019-04-05T08:37:04.740Z,6.37
2019-04-05T08:39:55.600Z,6.73
2019-04-05T08:42:47.121Z,6.23
2019-04-05T08:45:37.849Z,6.70
2019-04-05T08:48:28.880Z,6.70
2019-04-05T08:51:19.762Z,6.50
2019-04-05T08:54:10.160Z,7.23
2019-04-05T08:57:00.140Z,5.93
2019-04-05T08:59:50.165Z,6.47
2019-04-05T09:02:41.089Z,6.50
2019-04-05T09:05:33.452Z,6.33
2019-04-05T09:08:23.763Z,6.27
2019-04-05T09:11:14.324Z,6.00
2019-04-05T09:14:05.200Z,6.53
2019-04-05T09:16:56.258Z,5.87
2019-04-05T09:19:46.132Z,7.30
2019-04-05T09:22:36.880Z,6.27
2019-04-05T09:25:27.495Z,6.33
2019-04-05T09:28:17.701Z,6.23
2019-04-05T09:31:07.684Z,6.47
2019-04-05T09:33:57.602Z,6.67
2019-04-05T09:36:48.720Z,6.43
2019-04-05T09:39:38.660Z,6.63
2019-04-05T09:42:28.803Z,6.27
2019-04-05T09:45:19.160Z,6.17
2019-04-05T09:48:09.380Z,5.87
2019-04-05T09:50:59.481Z,6.60
2019-04-05T09:53:50.681Z,6.63
2019-04-05T09:56:41.231Z,6.67
2019-04-05T09:59:32.189Z,7.17
2019-04-05T10:02:23.201Z,6.83
2019-04-05T10:05:13.335Z,5.53
2019-04-05T10:08:04.080Z,6.50
2019-04-05T10:10:53.880Z,7.00
2019-04-05T10:13:55.302Z,6.50
2019-04-05T10:16:46.481Z,6.37
2019-04-05T10:19:49.382Z,6.93
2019-04-05T10:22:29.220Z,6.93
2019-04-05T10:25:20.457Z,6.70
2019-04-05T10:28:12.101Z,6.73
2019-04-05T10:31:02.483Z,6.03
2019-04-05T10:33:52.421Z,7.07
2019-04-05T10:36:42.539Z,6.47
2019-04-05T10:39:32.743Z,6.90
2019-04-05T10:42:33.221Z,6.03
2019-04-05T10:45:23.720Z,7.03
2019-04-05T10:48:13.841Z,6.13
2019-04-05T10:51:04.400Z,6.20
2019-04-05T10:53:55.324Z,6.80
2019-04-05T10:56:45.861Z,5.83
2019-04-05T10:59:38.519Z,5.37
2019-04-05T11:02:28.781Z,5.53
2019-04-05T11:05:19.142Z,6.33
2019-04-05T11:08:10.021Z,5.13
2019-04-05T11:10:59.921Z,5.50
2019-04-05T11:13:50.440Z,4.77
2019-04-05T11:16:40.480Z,4.97
2019-04-05T11:19:32.314Z,5.03
2019-04-05T11:22:21.744Z,4.90
2019-04-05T11:25:13.320Z,5.17
2019-04-05T11:28:03.931Z,5.00
2019-04-05T11:30:55.341Z,5.20
2019-04-05T11:33:45.081Z,5.03
2019-04-05T11:36:35.921Z,4.83
2019-04-05T11:39:27.440Z,4.33
2019-04-05T11:42:20.761Z,5.77
2019-04-05T11:45:10.820Z,5.57
2019-04-05T11:48:02.704Z,4.77
2019-04-05T11:50:53.520Z,5.23
2019-04-05T11:53:44.021Z,5.03
2019-04-05T11:56:34.960Z,4.40
2019-04-05T11:59:25.868Z,5.03
2019-04-05T12:02:28.901Z,5.63
2019-04-05T12:05:22.255Z,5.40
2019-04-05T12:08:11.594Z,5.50
2019-04-05T12:11:01.863Z,5.23
2019-04-05T12:13:52.721Z,4.73
2019-04-05T12:16:43.360Z,5.07
2019-04-05T12:19:34.337Z,5.43
2019-04-05T12:22:25.360Z,5.33
2019-04-05T12:25:16.201Z,5.40
2019-04-05T12:28:10.448Z,5.50
2019-04-05T12:30:59.620Z,5.27
2019-04-05T12:33:52.286Z,4.90
2019-04-05T12:36:43.121Z,5.80
2019-04-05T12:39:36.416Z,5.63
2019-04-05T12:42:26.005Z,5.07
2019-04-05T12:45:16.881Z,5.23
2019-04-05T12:48:08.081Z,5.57
2019-04-05T12:51:01.197Z,6.07
2019-04-05T12:53:49.560Z,5.90
2019-04-05T12:56:40.080Z,6.43
2019-04-05T12:59:30.640Z,4.90
2019-04-05T13:02:33.145Z,6.50
2019-04-05T13:05:13.382Z,6.10
2019-04-05T13:08:04.901Z,5.50
2019-04-05T13:10:55.898Z,6.67
2019-04-05T13:13:48.562Z,5.80
2019-04-05T13:16:38.926Z,6.70
2019-04-05T13:19:30.622Z,6.60
2019-04-05T13:22:22.731Z,6.87
2019-04-05T13:25:12.948Z,6.83
2019-04-05T13:28:12.788Z,7.40
2019-04-05T13:30:56.081Z,6.73
2019-04-05T13:33:46.320Z,7.23
2019-04-05T13:36:37.562Z,6.57
2019-04-05T13:39:29.725Z,7.60
2019-04-05T13:42:20.601Z,7.80
2019-04-05T13:45:12.141Z,8.27
2019-04-05T13:48:03.282Z,7.30
2019-04-05T13:50:53.038Z,8.33
2019-04-05T13:53:43.785Z,7.70
2019-04-05T13:56:34.002Z,8.73
2019-04-05T13:59:24.581Z,7.07
2019-04-05T14:02:15.122Z,7.33
2019-04-05T14:05:06.004Z,7.67
2019-04-05T14:08:09.663Z,6.83
2019-04-05T14:10:48.720Z,7.13
2019-04-05T14:13:42.715Z,7.67
2019-04-05T14:16:31.446Z,8.00
2019-04-05T14:19:22.001Z,7.20
2019-04-05T14:22:11.920Z,6.90
2019-04-05T14:25:01.545Z,7.57
2019-04-05T14:27:52.120Z,6.83
2019-04-05T14:30:43.920Z,7.67
2019-04-05T14:33:34.500Z,7.40
2019-04-05T14:36:24.780Z,8.07
2019-04-05T14:39:15.621Z,7.90
2019-04-05T14:42:09.906Z,8.13
2019-04-05T14:44:58.961Z,7.37
2019-04-05T14:47:48.669Z,8.17
2019-04-05T14:50:39.443Z,7.90
2019-04-05T14:53:32.323Z,8.03
2019-04-05T14:56:21.860Z,8.17
2019-04-05T14:59:11.847Z,7.53
2019-04-05T15:02:03.282Z,7.17
2019-04-05T15:04:53.801Z,7.13
2019-04-05T15:07:44.081Z,7.77
2019-04-05T15:10:33.917Z,15.63
2019-04-05T15:13:24.282Z,9.70
2019-04-05T15:16:15.121Z,9.17
2019-04-05T15:19:05.994Z,8.10
2019-04-05T15:22:05.686Z,9.13
2019-04-05T15:24:48.520Z,10.37
2019-04-05T15:27:38.641Z,8.80
2019-04-05T15:30:29.200Z,9.63
2019-04-05T15:33:25.547Z,8.97
2019-04-05T15:36:16.100Z,7.83
2019-04-05T15:39:10.482Z,8.30
2019-04-05T15:42:01.040Z,8.10
2019-04-05T15:44:51.432Z,9.27
2019-04-05T15:47:43.444Z,8.70
2019-04-05T15:50:34.020Z,8.47
2019-04-05T15:53:24.904Z,10.23
2019-04-05T15:56:16.080Z,8.60
2019-04-05T15:59:07.200Z,8.47
2019-04-05T16:01:57.860Z,7.97
2019-04-05T16:04:48.081Z,7.83
2019-04-05T16:07:38.681Z,7.67
2019-04-05T16:10:29.520Z,6.43
2019-04-05T16:13:20.093Z,7.37
2019-04-05T16:16:10.661Z,6.80
2019-04-05T16:19:00.120Z,7.07
2019-04-05T16:21:49.841Z,7.30
2019-04-05T16:24:39.803Z,5.90
2019-04-05T16:27:30.000Z,6.50
2019-04-05T16:30:20.277Z,6.67
2019-04-05T16:33:11.200Z,5.97
2019-04-05T16:36:03.740Z,7.33
2019-04-05T16:38:54.162Z,7.33
2019-04-05T16:41:44.742Z,7.77
2019-04-05T16:44:35.282Z,6.50
2019-04-05T16:47:25.898Z,6.47
2019-04-05T16:50:16.999Z,6.83
2019-04-05T16:53:07.134Z,7.77
2019-04-05T16:55:57.860Z,6.60
2019-04-05T16:58:48.060Z,7.47
2019-04-05T17:01:39.002Z,7.30
2019-04-05T17:04:29.224Z,6.10
2019-04-05T17:07:20.421Z,7.67
2019-04-05T17:10:11.455Z,7.37
2019-04-05T17:13:01.941Z,7.37
2019-04-05T17:15:51.760Z,7.07
2019-04-05T17:18:42.307Z,7.37
2019-04-05T17:21:43.533Z,7.63
2019-04-05T17:24:33.941Z,6.60
2019-04-05T17:27:46.502Z,9.37
2019-04-05T17:30:42.340Z,7.83
2019-04-05T17:33:37.407Z,6.73
2019-04-05T17:36:41.548Z,8.57
2019-04-05T17:39:37.661Z,8.87
2019-04-05T17:42:36.901Z,7.70
2019-04-05T17:45:27.400Z,8.93
2019-04-05T17:48:18.040Z,10.07
2019-04-05T17:51:08.880Z,16.63
2019-04-05T17:53:59.380Z,11.63
2019-04-05T17:56:53.339Z,8.77
2019-04-05T17:59:45.041Z,9.07
2019-04-05T18:02:35.680Z,8.30
2019-04-05T18:05:25.982Z,7.53
2019-04-05T18:08:16.229Z,9.80
2019-04-05T18:11:06.322Z,10.27
2019-04-05T18:13:58.600Z,9.77
2019-04-05T18:16:50.641Z,8.20
2019-04-05T18:19:44.611Z,8.33
2019-04-05T18:22:35.301Z,7.27
2019-04-05T18:25:26.181Z,7.27
2019-04-05T18:28:16.421Z,7.40
2019-04-05T18:31:07.602Z,7.90
2019-04-05T18:33:57.741Z,9.00
2019-04-05T18:36:49.360Z,9.57
2019-04-05T18:39:39.940Z,8.10
2019-04-05T18:42:30.483Z,11.00
2019-04-05T18:45:21.120Z,10.60
2019-04-05T18:48:11.220Z,13.30
2019-04-05T18:51:01.566Z,15.57
2019-04-05T18:53:52.097Z,12.77
2019-04-05T18:56:42.338Z,12.63
2019-04-05T18:59:32.780Z,11.73
2019-04-05T19:02:23.016Z,13.27
2019-04-05T19:05:13.440Z,13.27
2019-04-05T19:08:03.280Z,13.63
2019-04-05T19:10:53.775Z,11.87
2019-04-05T19:13:44.103Z,13.00
2019-04-05T19:16:34.998Z,11.43
2019-04-05T19:19:25.283Z,11.93
2019-04-05T19:22:17.055Z,12.63
2019-04-05T19:25:07.984Z,11.03
2019-04-05T19:27:58.681Z,11.97
2019-04-05T19:50:52.921Z,12.37
2019-04-05T19:53:42.676Z,12.40
2019-04-05T19:56:33.162Z,12.97
2019-04-05T19:59:22.604Z,12.73
2019-04-05T20:02:12.302Z,13.37
2019-04-05T20:05:02.021Z,13.10
2019-04-05T20:07:52.182Z,14.30
2019-04-05T20:10:42.625Z,12.97
2019-04-05T20:13:33.221Z,13.13
2019-04-05T20:16:23.120Z,13.93
2019-04-05T20:19:14.640Z,14.10
2019-04-05T20:22:05.220Z,12.63
2019-04-05T20:24:56.420Z,13.77
2019-04-05T20:27:47.137Z,14.63
2019-04-05T20:30:38.523Z,13.20
2019-04-05T20:33:47.600Z,13.13
2019-04-05T20:36:38.568Z,12.73
2019-04-05T20:39:29.361Z,12.53
2019-04-05T20:42:22.840Z,14.00
2019-04-05T20:45:14.001Z,13.57
2019-04-05T20:48:04.909Z,12.97
2019-04-05T20:50:56.700Z,13.60
2019-04-05T20:53:47.613Z,12.90
2019-04-05T20:56:37.840Z,13.73
2019-04-05T20:59:28.079Z,13.50
2019-04-05T21:02:18.000Z,14.23
2019-04-05T21:05:08.843Z,15.10
2019-04-05T21:07:58.607Z,14.83
2019-04-05T21:10:48.808Z,14.13
2019-04-05T21:13:39.000Z,13.67
2019-04-05T21:16:29.862Z,13.83
2019-04-05T21:19:20.720Z,12.23
2019-04-05T21:22:10.983Z,12.87
2019-04-05T21:25:01.961Z,12.70
2019-04-05T21:27:53.380Z,11.27
2019-04-05T21:30:44.021Z,11.83
2019-04-05T21:33:35.121Z,10.97
2019-04-05T21:36:25.681Z,9.93
2019-04-05T21:39:16.281Z,8.27
2019-04-05T21:42:07.140Z,10.47
2019-04-05T21:44:57.580Z,9.90
2019-04-05T21:47:48.260Z,10.30
2019-04-05T21:50:39.440Z,9.10
2019-04-05T21:53:30.080Z,7.43
2019-04-05T21:56:20.901Z,7.80
2019-04-05T21:59:11.141Z,7.63
2019-04-05T22:02:02.641Z,7.13
2019-04-05T22:04:52.879Z,7.73
2019-04-05T22:07:43.461Z,5.40
2019-04-05T22:10:33.682Z,6.10
2019-04-05T22:13:24.563Z,4.87
2019-04-05T22:16:14.512Z,3.93
2019-04-05T22:19:05.400Z,3.03
2019-04-05T22:21:56.321Z,2.67
2019-04-05T22:24:58.777Z,3.53
2019-04-05T22:27:40.806Z,3.20
2019-04-05T22:30:30.453Z,3.60
2019-04-05T22:33:21.140Z,2.60
2019-04-05T22:36:11.938Z,2.80
2019-04-05T22:39:02.801Z,2.70
2019-04-05T22:41:55.300Z,2.20
2019-04-05T22:44:45.560Z,2.10
2019-04-05T22:47:36.239Z,1.90
2019-04-05T22:50:27.298Z,1.80
2019-04-05T22:53:17.860Z,1.50
2019-04-05T22:56:09.361Z,1.57
2019-04-05T22:59:00.561Z,1.50
2019-04-05T23:01:51.081Z,1.80
2019-04-05T23:04:41.485Z,1.23
2019-04-05T23:07:31.861Z,1.50
2019-04-05T23:10:23.440Z,1.90
2019-04-05T23:13:13.839Z,1.97
2019-04-05T23:16:05.237Z,1.87
2019-04-05T23:18:55.801Z,1.87
2019-04-05T23:21:46.020Z,2.27
2019-04-05T23:24:36.901Z,2.90
2019-04-05T23:27:27.862Z,2.30
2019-04-05T23:30:19.321Z,2.60
2019-04-05T23:33:10.180Z,2.40
2019-04-05T23:36:00.720Z,3.03
2019-04-05T23:38:50.517Z,3.63
2019-04-05T23:41:40.763Z,3.63
2019-04-05T23:44:31.800Z,3.60
2019-04-05T23:47:22.960Z,3.87
2019-04-05T23:50:12.593Z,4.00
2019-04-05T23:53:03.002Z,3.90
2019-04-05T23:55:53.385Z,3.53
2019-04-05T23:58:44.601Z,3.60
