createdAt,value
2019-05-22T00:01:02.609Z,12.35
2019-05-22T00:03:54.216Z,11.90
2019-05-22T00:06:35.760Z,10.63
2019-05-22T00:09:21.840Z,11.68
2019-05-22T00:12:00.815Z,12.82
2019-05-22T00:14:38.607Z,13.25
2019-05-22T00:17:17.007Z,11.43
2019-05-22T00:19:53.698Z,13.03
2019-05-22T00:22:36.508Z,11.97
2019-05-22T00:25:20.549Z,14.50
2019-05-22T00:27:57.960Z,13.60
2019-05-22T00:30:38.211Z,19.17
2019-05-22T00:33:15.491Z,14.73
2019-05-22T00:35:54.213Z,16.55
2019-05-22T00:38:33.183Z,17.98
2019-05-22T00:41:11.976Z,9.83
2019-05-22T00:43:50.531Z,14.33
2019-05-22T00:46:27.513Z,10.82
2019-05-22T00:49:05.215Z,11.68
2019-05-22T00:51:58.647Z,11.20
2019-05-22T00:54:59.883Z,11.97
2019-05-22T00:57:48.886Z,8.23
2019-05-22T01:00:34.945Z,8.05
2019-05-22T01:03:18.524Z,7.03
2019-05-22T01:05:56.160Z,6.33
2019-05-22T01:08:35.179Z,7.53
2019-05-22T01:11:14.884Z,6.60
2019-05-22T01:13:52.670Z,11.00
2019-05-22T01:16:31.163Z,9.63
2019-05-22T01:19:08.913Z,7.45
2019-05-22T01:21:46.355Z,5.22
2019-05-22T01:24:24.178Z,9.88
2019-05-22T01:27:01.702Z,7.00
2019-05-22T01:29:38.562Z,10.53
2019-05-22T01:32:26.251Z,11.75
2019-05-22T01:35:02.687Z,9.40
2019-05-22T01:37:41.241Z,8.93
2019-05-22T01:40:24.223Z,11.05
2019-05-22T01:43:04.446Z,9.78
2019-05-22T01:45:43.693Z,7.55
2019-05-22T01:48:21.673Z,8.80
2019-05-22T01:51:03.215Z,7.40
2019-05-22T01:53:45.137Z,8.60
2019-05-22T01:56:22.255Z,9.03
2019-05-22T01:59:00.126Z,9.80
2019-05-22T02:01:36.659Z,7.75
2019-05-22T02:04:14.915Z,8.43
2019-05-22T02:06:54.331Z,7.67
2019-05-22T02:09:35.338Z,10.98
2019-05-22T02:12:28.596Z,7.22
2019-05-22T02:15:06.405Z,10.48
2019-05-22T02:17:43.154Z,8.35
2019-05-22T02:20:21.016Z,5.87
2019-05-22T02:22:59.142Z,8.35
2019-05-22T02:25:37.327Z,12.40
2019-05-22T02:28:16.102Z,11.00
2019-05-22T02:30:54.031Z,10.85
2019-05-22T02:33:31.097Z,9.48
2019-05-22T02:36:08.146Z,11.83
2019-05-22T02:38:45.838Z,7.12
2019-05-22T02:41:23.045Z,10.70
2019-05-22T02:43:59.966Z,8.15
2019-05-22T02:46:36.336Z,7.78
2019-05-22T02:49:15.643Z,5.00
2019-05-22T02:51:54.026Z,7.08
2019-05-22T02:54:32.794Z,7.62
2019-05-22T02:57:12.289Z,8.35
2019-05-22T02:59:49.793Z,13.50
2019-05-22T03:02:26.811Z,7.83
2019-05-22T03:05:11.141Z,8.13
2019-05-22T03:07:48.315Z,7.30
2019-05-22T03:10:26.499Z,10.35
2019-05-22T03:13:03.984Z,10.35
2019-05-22T03:15:40.852Z,8.25
2019-05-22T03:18:18.313Z,7.58
2019-05-22T03:20:55.579Z,5.65
2019-05-22T03:23:41.818Z,8.05
2019-05-22T03:26:19.942Z,8.68
2019-05-22T03:28:56.293Z,11.05
2019-05-22T03:31:32.839Z,6.95
2019-05-22T03:34:10.945Z,7.20
2019-05-22T03:36:48.732Z,5.97
2019-05-22T03:39:26.849Z,5.53
2019-05-22T03:42:03.137Z,6.42
2019-05-22T03:44:40.437Z,8.20
2019-05-22T03:47:16.907Z,10.03
2019-05-22T03:49:58.210Z,8.43
2019-05-22T03:52:37.831Z,8.13
2019-05-22T03:55:17.770Z,8.75
2019-05-22T03:57:55.659Z,7.35
2019-05-22T04:00:33.857Z,7.17
2019-05-22T04:03:12.957Z,7.60
2019-05-22T04:05:53.530Z,7.35
2019-05-22T04:08:32.568Z,4.78
2019-05-22T04:11:14.530Z,6.78
2019-05-22T04:13:53.700Z,5.58
2019-05-22T04:16:32.878Z,4.87
2019-05-22T04:19:11.529Z,8.03
2019-05-22T04:21:51.289Z,6.45
2019-05-22T04:24:29.779Z,6.30
2019-05-22T04:27:09.011Z,7.42
2019-05-22T04:29:47.631Z,6.17
2019-05-22T04:32:39.245Z,7.92
2019-05-22T04:35:21.958Z,5.03
2019-05-22T04:38:00.978Z,4.97
2019-05-22T04:41:03.058Z,5.12
2019-05-22T04:43:41.656Z,7.05
2019-05-22T04:46:19.944Z,6.05
2019-05-22T04:48:59.031Z,6.17
2019-05-22T04:51:37.468Z,7.70
2019-05-22T04:54:15.720Z,7.30
2019-05-22T04:56:54.964Z,8.33
2019-05-22T04:59:34.903Z,4.87
2019-05-22T05:02:14.463Z,4.60
2019-05-22T05:04:53.688Z,5.05
2019-05-22T05:07:33.038Z,4.37
2019-05-22T05:10:11.330Z,8.83
2019-05-22T05:12:49.880Z,4.25
2019-05-22T05:15:28.571Z,5.80
2019-05-22T05:18:07.123Z,5.30
2019-05-22T05:20:46.000Z,4.95
2019-05-22T05:23:24.218Z,9.23
2019-05-22T05:26:03.283Z,5.92
2019-05-22T05:28:42.950Z,6.03
2019-05-22T05:31:22.289Z,5.25
2019-05-22T05:34:25.189Z,7.47
2019-05-22T05:37:04.848Z,8.78
2019-05-22T05:40:36.212Z,5.83
2019-05-22T05:43:17.053Z,7.58
2019-05-22T05:45:56.276Z,6.87
2019-05-22T05:48:34.770Z,5.40
2019-05-22T05:51:47.412Z,7.75
2019-05-22T05:54:24.641Z,5.22
2019-05-22T05:57:05.926Z,5.10
2019-05-22T05:59:43.651Z,6.08
2019-05-22T06:02:21.902Z,5.22
2019-05-22T06:04:58.567Z,7.15
2019-05-22T06:07:36.593Z,6.12
2019-05-22T06:10:37.959Z,6.53
2019-05-22T06:13:16.177Z,5.92
2019-05-22T06:17:03.160Z,5.45
2019-05-22T06:19:41.095Z,6.10
2019-05-22T06:22:19.652Z,6.40
2019-05-22T06:25:05.471Z,5.45
2019-05-22T06:28:02.901Z,9.20
2019-05-22T06:30:50.207Z,5.80
2019-05-22T06:33:40.109Z,5.65
2019-05-22T06:36:22.707Z,5.40
2019-05-22T06:39:14.215Z,5.53
2019-05-22T06:41:51.571Z,8.00
2019-05-22T06:44:37.480Z,4.97
2019-05-22T06:47:17.338Z,6.20
2019-05-22T06:50:05.250Z,6.33
2019-05-22T06:52:42.354Z,7.78
2019-05-22T06:55:18.951Z,9.63
2019-05-22T06:57:55.495Z,5.62
2019-05-22T07:00:32.076Z,5.42
2019-05-22T07:03:09.381Z,5.70
2019-05-22T07:05:45.908Z,7.83
2019-05-22T07:08:23.146Z,6.37
2019-05-22T07:11:00.581Z,8.33
2019-05-22T07:13:37.375Z,7.60
2019-05-22T07:16:13.770Z,6.22
2019-05-22T07:18:50.135Z,7.30
2019-05-22T07:21:33.655Z,7.53
2019-05-22T07:24:06.808Z,6.55
2019-05-22T07:26:44.543Z,7.40
2019-05-22T07:29:22.455Z,6.72
2019-05-22T07:32:02.312Z,6.55
2019-05-22T07:34:39.675Z,7.72
2019-05-22T07:37:16.404Z,7.12
2019-05-22T07:39:53.538Z,8.73
2019-05-22T07:42:30.539Z,6.60
2019-05-22T07:45:07.241Z,7.65
2019-05-22T07:47:43.854Z,7.15
2019-05-22T07:50:21.334Z,8.38
2019-05-22T07:52:58.444Z,7.95
2019-05-22T07:55:36.779Z,7.97
2019-05-22T07:58:24.129Z,8.65
2019-05-22T08:01:02.036Z,7.17
2019-05-22T08:03:39.589Z,6.03
2019-05-22T08:06:16.924Z,5.47
2019-05-22T08:08:55.319Z,7.25
2019-05-22T08:11:31.852Z,7.83
2019-05-22T08:14:08.349Z,7.53
2019-05-22T08:16:45.038Z,7.72
2019-05-22T08:19:21.546Z,7.47
2019-05-22T08:22:06.794Z,10.85
2019-05-22T08:24:37.082Z,5.67
2019-05-22T08:27:15.553Z,7.33
2019-05-22T08:29:52.268Z,5.10
2019-05-22T08:32:30.111Z,6.17
2019-05-22T08:35:07.558Z,6.12
2019-05-22T08:37:44.930Z,6.08
2019-05-22T08:40:22.431Z,5.92
2019-05-22T08:42:59.403Z,5.97
2019-05-22T08:45:36.415Z,5.85
2019-05-22T08:48:13.620Z,5.70
2019-05-22T08:50:50.926Z,7.40
2019-05-22T08:53:44.472Z,5.85
2019-05-22T08:56:09.104Z,6.75
2019-05-22T08:58:47.450Z,6.72
2019-05-22T09:01:24.477Z,5.92
2019-05-22T09:04:01.294Z,7.50
2019-05-22T09:06:38.257Z,11.35
2019-05-22T09:09:14.662Z,9.13
2019-05-22T09:11:51.372Z,6.50
2019-05-22T09:14:28.407Z,6.17
2019-05-22T09:17:04.900Z,8.88
2019-05-22T09:19:41.864Z,9.53
2019-05-22T09:22:19.012Z,7.58
2019-05-22T09:24:56.061Z,6.67
2019-05-22T09:27:32.853Z,6.97
2019-05-22T09:30:10.030Z,7.78
2019-05-22T09:32:47.630Z,8.03
2019-05-22T09:35:26.834Z,6.50
2019-05-22T09:38:03.214Z,9.58
2019-05-22T09:40:40.176Z,12.78
2019-05-22T09:43:16.839Z,6.97
2019-05-22T09:45:53.748Z,9.53
2019-05-22T09:48:30.382Z,6.37
2019-05-22T09:51:07.520Z,6.95
2019-05-22T09:53:44.692Z,6.08
2019-05-22T09:56:22.242Z,8.20
2019-05-22T09:58:58.915Z,6.83
2019-05-22T10:01:35.367Z,8.75
2019-05-22T10:04:11.871Z,6.60
2019-05-22T10:06:49.330Z,7.95
2019-05-22T10:09:26.641Z,6.92
2019-05-22T10:12:04.237Z,8.58
2019-05-22T10:14:41.128Z,7.70
2019-05-22T10:17:18.547Z,9.48
2019-05-22T10:19:55.854Z,7.00
2019-05-22T10:22:35.823Z,6.53
2019-05-22T10:25:16.363Z,8.20
2019-05-22T10:27:52.153Z,9.15
2019-05-22T10:30:30.734Z,8.48
2019-05-22T10:33:07.805Z,7.28
2019-05-22T10:35:44.680Z,6.85
2019-05-22T10:38:21.072Z,8.75
2019-05-22T10:40:59.368Z,8.68
2019-05-22T10:43:35.189Z,6.47
2019-05-22T10:46:12.764Z,11.60
2019-05-22T10:48:49.926Z,9.15
2019-05-22T10:51:26.505Z,8.50
2019-05-22T10:54:03.371Z,8.60
2019-05-22T10:56:40.035Z,10.72
2019-05-22T10:59:16.815Z,6.50
2019-05-22T11:01:53.488Z,10.35
2019-05-22T11:04:32.114Z,7.58
2019-05-22T11:07:09.271Z,6.47
2019-05-22T11:09:46.274Z,11.35
2019-05-22T11:12:23.197Z,7.90
2019-05-22T11:14:59.731Z,9.90
2019-05-22T11:17:36.809Z,9.55
2019-05-22T11:20:15.169Z,17.27
2019-05-22T11:22:52.903Z,8.90
2019-05-22T11:25:29.898Z,14.30
2019-05-22T11:28:06.397Z,14.70
2019-05-22T11:30:43.038Z,11.12
2019-05-22T11:33:20.001Z,8.98
2019-05-22T11:35:56.430Z,12.88
2019-05-22T11:38:32.905Z,9.68
2019-05-22T11:41:10.122Z,14.18
2019-05-22T11:43:47.104Z,11.93
2019-05-22T11:46:24.006Z,11.38
2019-05-22T11:49:00.476Z,11.95
2019-05-22T11:51:37.064Z,16.95
2019-05-22T11:54:13.756Z,18.40
2019-05-22T11:56:51.356Z,15.05
2019-05-22T11:59:28.702Z,17.00
2019-05-22T12:02:05.698Z,25.37
2019-05-22T12:04:47.804Z,18.27
2019-05-22T12:07:20.933Z,21.70
2019-05-22T12:09:59.364Z,18.50
2019-05-22T12:12:35.957Z,20.37
2019-05-22T12:15:13.326Z,14.70
2019-05-22T12:17:49.999Z,20.60
2019-05-22T12:20:28.870Z,16.40
2019-05-22T12:23:09.959Z,18.07
2019-05-22T12:25:48.636Z,19.50
2019-05-22T12:28:25.554Z,15.13
2019-05-22T12:31:03.051Z,24.67
2019-05-22T12:33:39.670Z,19.10
2019-05-22T12:36:16.722Z,20.97
2019-05-22T12:38:53.717Z,17.87
2019-05-22T12:41:32.905Z,12.93
2019-05-22T12:44:09.412Z,17.75
2019-05-22T12:46:46.514Z,14.18
2019-05-22T12:49:23.474Z,20.90
2019-05-22T12:52:00.370Z,16.85
2019-05-22T12:54:46.998Z,16.30
2019-05-22T12:57:15.813Z,17.32
2019-05-22T12:59:52.942Z,16.57
2019-05-22T13:02:30.429Z,18.32
2019-05-22T13:05:07.548Z,21.50
2019-05-22T13:07:45.046Z,20.95
2019-05-22T13:10:24.221Z,17.00
2019-05-22T13:13:00.786Z,18.73
2019-05-22T13:15:40.217Z,23.92
2019-05-22T13:18:18.906Z,20.60
2019-05-22T13:20:56.418Z,22.98
2019-05-22T13:23:37.040Z,14.73
2019-05-22T13:26:13.998Z,18.00
2019-05-22T13:28:51.492Z,17.25
2019-05-22T13:31:28.910Z,19.62
2019-05-22T13:34:05.895Z,18.65
2019-05-22T13:36:43.106Z,23.90
2019-05-22T13:39:21.375Z,21.60
2019-05-22T13:41:58.569Z,22.00
2019-05-22T13:44:35.495Z,22.75
2019-05-22T13:47:13.291Z,20.97
2019-05-22T13:49:51.521Z,20.40
2019-05-22T13:52:28.485Z,16.25
2019-05-22T13:55:06.265Z,21.73
2019-05-22T13:57:44.254Z,21.40
2019-05-22T14:00:23.178Z,20.70
2019-05-22T14:02:59.756Z,18.73
2019-05-22T14:05:36.668Z,16.42
2019-05-22T14:08:14.575Z,17.17
2019-05-22T14:10:51.618Z,17.27
2019-05-22T14:13:29.331Z,20.32
2019-05-22T14:16:05.806Z,25.23
2019-05-22T14:18:42.451Z,22.77
2019-05-22T14:21:19.576Z,22.02
2019-05-22T14:23:56.195Z,18.05
2019-05-22T14:26:33.005Z,23.55
2019-05-22T14:29:09.677Z,16.27
2019-05-22T14:31:46.377Z,18.32
2019-05-22T14:34:23.297Z,19.70
2019-05-22T14:37:02.078Z,22.95
2019-05-22T14:39:40.512Z,23.90
2019-05-22T14:42:18.126Z,19.00
2019-05-22T14:44:55.137Z,20.00
2019-05-22T14:47:31.824Z,23.50
2019-05-22T14:50:11.178Z,19.80
2019-05-22T14:52:48.273Z,18.77
2019-05-22T14:55:24.784Z,16.75
2019-05-22T14:58:03.154Z,22.35
2019-05-22T15:00:40.086Z,18.42
2019-05-22T15:03:17.187Z,15.63
2019-05-22T15:05:53.513Z,16.23
2019-05-22T15:08:30.156Z,17.65
2019-05-22T15:11:07.874Z,12.25
2019-05-22T15:13:43.693Z,14.55
2019-05-22T15:16:20.229Z,12.65
2019-05-22T15:18:56.565Z,9.75
2019-05-22T15:21:32.888Z,19.17
2019-05-22T15:24:10.742Z,15.30
2019-05-22T15:26:47.176Z,16.48
2019-05-22T15:29:23.986Z,15.25
2019-05-22T15:32:00.529Z,17.70
2019-05-22T15:34:37.235Z,15.20
2019-05-22T15:37:16.350Z,19.80
2019-05-22T15:39:52.972Z,13.78
2019-05-22T15:42:44.181Z,16.80
2019-05-22T15:45:22.965Z,20.40
2019-05-22T15:48:02.828Z,18.27
2019-05-22T15:50:41.636Z,19.02
2019-05-22T15:53:18.781Z,20.12
2019-05-22T15:55:56.780Z,24.10
2019-05-22T15:58:36.102Z,17.75
2019-05-22T16:01:15.312Z,14.63
2019-05-22T16:03:53.200Z,12.55
2019-05-22T16:06:32.993Z,19.05
2019-05-22T16:09:13.660Z,15.85
2019-05-22T16:11:54.246Z,16.57
2019-05-22T16:14:34.443Z,20.72
2019-05-22T16:17:11.198Z,16.05
2019-05-22T16:19:49.381Z,19.62
2019-05-22T16:22:26.344Z,16.90
2019-05-22T16:25:04.181Z,20.37
2019-05-22T16:27:43.969Z,16.75
2019-05-22T16:30:21.730Z,19.70
2019-05-22T16:32:59.313Z,17.25
2019-05-22T16:35:37.305Z,23.77
2019-05-22T16:38:15.067Z,23.15
2019-05-22T16:40:52.027Z,23.38
2019-05-22T16:43:47.402Z,25.35
2019-05-22T16:46:07.354Z,25.08
2019-05-22T16:48:45.229Z,26.62
2019-05-22T16:51:23.168Z,25.20
2019-05-22T16:54:08.578Z,23.25
2019-05-22T16:56:46.358Z,17.95
2019-05-22T16:59:24.823Z,27.40
2019-05-22T17:02:02.862Z,24.63
2019-05-22T17:04:39.931Z,22.65
2019-05-22T17:07:17.581Z,22.52
2019-05-22T17:09:56.462Z,24.55
2019-05-22T17:12:34.857Z,24.45
2019-05-22T17:15:12.873Z,21.02
2019-05-22T17:17:49.644Z,21.57
2019-05-22T17:20:28.846Z,21.65
2019-05-22T17:23:05.882Z,23.12
2019-05-22T17:25:44.151Z,21.97
2019-05-22T17:28:21.687Z,25.43
2019-05-22T17:30:59.918Z,24.10
2019-05-22T17:33:36.608Z,24.77
2019-05-22T17:36:13.375Z,23.32
2019-05-22T17:38:49.666Z,27.25
2019-05-22T17:41:29.049Z,26.37
2019-05-22T17:44:07.640Z,24.50
2019-05-22T17:46:47.045Z,24.10
2019-05-22T17:49:23.929Z,18.27
2019-05-22T17:52:01.397Z,23.60
2019-05-22T17:54:40.813Z,25.23
2019-05-22T17:57:18.593Z,24.85
2019-05-22T17:59:55.753Z,26.50
2019-05-22T18:02:36.686Z,24.82
2019-05-22T18:05:15.467Z,25.75
2019-05-22T18:07:52.789Z,26.20
2019-05-22T18:10:30.776Z,34.10
2019-05-22T18:13:07.939Z,31.65
2019-05-22T18:15:44.868Z,22.02
2019-05-22T18:18:21.843Z,35.83
2019-05-22T18:21:00.093Z,45.03
2019-05-22T18:23:37.345Z,53.90
2019-05-22T18:26:14.056Z,62.25
2019-05-22T18:28:50.443Z,44.10
2019-05-22T18:31:26.986Z,40.90
2019-05-22T18:34:04.165Z,38.28
2019-05-22T18:36:40.651Z,52.05
2019-05-22T18:39:17.752Z,44.38
2019-05-22T18:41:54.037Z,48.02
2019-05-22T18:44:31.131Z,41.42
2019-05-22T18:47:09.446Z,37.50
2019-05-22T18:49:46.257Z,32.08
2019-05-22T18:52:38.256Z,30.10
2019-05-22T18:55:01.981Z,31.42
2019-05-22T18:57:39.590Z,27.80
2019-05-22T19:00:16.629Z,29.00
2019-05-22T19:02:53.549Z,25.85
2019-05-22T19:05:33.080Z,33.18
2019-05-22T19:08:09.627Z,32.08
2019-05-22T19:10:46.282Z,28.62
2019-05-22T19:13:23.304Z,26.42
2019-05-22T19:15:59.968Z,26.07
2019-05-22T19:18:36.857Z,27.20
2019-05-22T19:21:13.396Z,31.87
2019-05-22T19:23:49.874Z,30.32
2019-05-22T19:26:27.355Z,35.58
2019-05-22T19:29:04.198Z,33.70
2019-05-22T19:31:40.849Z,43.00
2019-05-22T19:34:17.652Z,36.85
2019-05-22T19:36:54.336Z,42.03
2019-05-22T19:39:30.953Z,46.40
2019-05-22T19:42:09.195Z,47.13
2019-05-22T19:44:46.120Z,43.42
2019-05-22T19:47:24.248Z,33.85
2019-05-22T19:50:01.482Z,37.67
2019-05-22T19:52:42.834Z,46.75
2019-05-22T19:55:20.235Z,40.17
2019-05-22T19:57:57.512Z,37.65
2019-05-22T20:00:35.060Z,41.68
2019-05-22T20:03:11.969Z,42.60
2019-05-22T20:05:48.756Z,34.10
2019-05-22T20:08:25.334Z,35.68
2019-05-22T20:11:02.197Z,30.32
2019-05-22T20:13:39.463Z,35.90
2019-05-22T20:16:16.414Z,29.95
2019-05-22T20:18:54.334Z,40.30
2019-05-22T20:21:31.069Z,33.28
2019-05-22T20:24:07.737Z,29.18
2019-05-22T20:26:44.159Z,35.73
2019-05-22T20:29:21.266Z,28.70
2019-05-22T20:31:57.928Z,33.33
2019-05-22T20:34:35.704Z,30.27
2019-05-22T20:37:12.641Z,32.60
2019-05-22T20:39:49.270Z,33.35
2019-05-22T20:42:26.350Z,31.60
2019-05-22T20:45:03.369Z,31.02
2019-05-22T20:47:43.425Z,35.15
2019-05-22T20:50:21.453Z,27.73
2019-05-22T20:52:57.991Z,29.40
2019-05-22T20:55:35.030Z,27.55
2019-05-22T20:58:13.152Z,25.60
2019-05-22T21:00:53.255Z,29.60
2019-05-22T21:03:30.985Z,25.45
2019-05-22T21:06:09.964Z,24.27
2019-05-22T21:08:48.624Z,24.70
2019-05-22T21:11:27.740Z,22.77
2019-05-22T21:14:05.066Z,19.60
2019-05-22T21:16:42.602Z,21.37
2019-05-22T21:19:18.991Z,22.05
2019-05-22T21:21:57.682Z,27.05
2019-05-22T21:24:36.272Z,27.15
2019-05-22T21:27:13.129Z,28.20
2019-05-22T21:29:51.057Z,28.70
2019-05-22T21:32:28.970Z,24.45
2019-05-22T21:35:06.639Z,27.45
2019-05-22T21:37:43.845Z,25.68
2019-05-22T21:40:22.509Z,23.62
2019-05-22T21:43:00.180Z,26.57
2019-05-22T21:45:37.556Z,30.85
2019-05-22T21:48:15.254Z,29.05
2019-05-22T21:50:52.539Z,19.02
2019-05-22T21:53:29.252Z,26.40
2019-05-22T21:56:06.577Z,27.60
2019-05-22T21:58:43.656Z,26.65
2019-05-22T22:01:37.196Z,29.30
2019-05-22T22:04:31.679Z,35.30
2019-05-22T22:07:09.345Z,44.65
2019-05-22T22:09:46.183Z,28.07
2019-05-22T22:12:26.494Z,29.23
2019-05-22T22:15:03.818Z,32.45
2019-05-22T22:17:44.167Z,31.85
2019-05-22T22:20:21.797Z,30.57
2019-05-22T22:22:58.296Z,28.92
2019-05-22T22:25:35.403Z,33.90
2019-05-22T22:28:14.242Z,30.08
2019-05-22T22:30:54.165Z,29.15
2019-05-22T22:33:33.196Z,29.32
2019-05-22T22:36:11.323Z,33.00
2019-05-22T22:38:48.464Z,32.73
2019-05-22T22:41:25.513Z,35.03
2019-05-22T22:44:02.708Z,36.75
2019-05-22T22:46:44.999Z,38.98
2019-05-22T22:49:22.621Z,38.55
2019-05-22T22:51:59.967Z,43.20
2019-05-22T22:54:37.200Z,42.90
2019-05-22T22:57:14.991Z,39.30
2019-05-22T22:59:51.952Z,42.55
2019-05-22T23:02:32.650Z,43.05
2019-05-22T23:05:11.618Z,43.38
2019-05-22T23:07:48.905Z,37.65
2019-05-22T23:10:27.090Z,34.27
2019-05-22T23:13:04.899Z,36.83
2019-05-22T23:15:41.370Z,35.30
2019-05-22T23:18:29.565Z,35.90
2019-05-22T23:21:01.976Z,34.25
2019-05-22T23:23:34.259Z,36.73
2019-05-22T23:26:12.757Z,32.48
2019-05-22T23:28:49.919Z,31.73
2019-05-22T23:31:27.647Z,37.23
2019-05-22T23:34:04.606Z,31.05
2019-05-22T23:36:42.013Z,30.08
2019-05-22T23:39:20.079Z,28.32
2019-05-22T23:42:00.099Z,28.70
2019-05-22T23:44:39.514Z,29.07
2019-05-22T23:47:16.537Z,28.00
2019-05-22T23:49:53.038Z,26.23
2019-05-22T23:52:30.033Z,24.92
2019-05-22T23:55:08.460Z,24.72
2019-05-22T23:57:44.564Z,34.25
