createdAt,value
2019-04-09T00:02:05.448Z,99.90
2019-04-09T00:04:37.630Z,99.90
2019-04-09T00:07:07.538Z,99.90
2019-04-09T00:09:38.487Z,99.90
2019-04-09T00:12:09.159Z,99.90
2019-04-09T00:14:40.594Z,99.90
2019-04-09T00:17:11.357Z,99.90
2019-04-09T00:19:42.022Z,99.90
2019-04-09T00:22:12.544Z,99.90
2019-04-09T00:24:43.726Z,99.90
2019-04-09T00:27:14.630Z,99.90
2019-04-09T00:29:45.028Z,99.90
2019-04-09T00:32:16.974Z,99.90
2019-04-09T00:34:52.091Z,99.90
2019-04-09T00:37:21.994Z,99.90
2019-04-09T00:39:53.834Z,99.90
2019-04-09T00:42:25.114Z,99.90
2019-04-09T00:44:57.471Z,99.90
2019-04-09T00:47:29.309Z,99.90
2019-04-09T00:50:00.678Z,99.90
2019-04-09T00:52:32.238Z,99.90
2019-04-09T00:55:04.102Z,99.90
2019-04-09T00:57:35.003Z,99.90
2019-04-09T01:00:08.007Z,99.90
2019-04-09T01:02:39.339Z,99.90
2019-04-09T01:05:11.118Z,99.90
2019-04-09T01:07:42.005Z,99.90
2019-04-09T01:10:14.462Z,99.90
2019-04-09T01:12:45.176Z,99.90
2019-04-09T01:15:16.290Z,99.90
2019-04-09T01:17:47.951Z,99.90
2019-04-09T01:20:18.744Z,99.90
2019-04-09T01:22:49.093Z,99.90
2019-04-09T01:25:45.682Z,99.90
2019-04-09T01:28:28.903Z,99.90
2019-04-09T01:31:17.489Z,99.90
2019-04-09T01:34:14.063Z,99.90
2019-04-09T01:37:01.213Z,99.90
2019-04-09T01:39:44.806Z,99.90
2019-04-09T01:42:31.500Z,99.90
2019-04-09T01:45:06.639Z,99.90
2019-04-09T01:47:58.878Z,99.90
2019-04-09T01:50:37.272Z,99.90
2019-04-09T01:53:42.864Z,99.90
2019-04-09T01:56:20.971Z,99.90
2019-04-09T01:59:10.503Z,99.90
2019-04-09T02:01:51.461Z,99.90
2019-04-09T02:04:46.559Z,99.90
2019-04-09T02:07:39.055Z,99.90
2019-04-09T02:10:33.781Z,99.90
2019-04-09T02:13:25.309Z,99.90
2019-04-09T02:16:12.528Z,99.90
2019-04-09T02:19:01.094Z,99.90
2019-04-09T02:21:43.507Z,99.90
2019-04-09T02:24:32.829Z,99.90
2019-04-09T02:27:18.914Z,99.90
2019-04-09T02:29:58.213Z,99.90
2019-04-09T02:32:47.148Z,99.90
2019-04-09T02:35:32.791Z,99.90
2019-04-09T02:38:32.058Z,99.90
2019-04-09T02:41:25.403Z,99.90
2019-04-09T02:44:06.425Z,99.90
2019-04-09T02:46:44.861Z,99.90
2019-04-09T02:49:35.174Z,99.90
2019-04-09T02:52:31.670Z,99.90
2019-04-09T02:55:11.844Z,99.90
2019-04-09T02:57:57.675Z,99.90
2019-04-09T03:00:51.210Z,99.90
2019-04-09T03:03:37.739Z,99.90
2019-04-09T03:06:18.494Z,99.90
2019-04-09T03:09:24.471Z,99.90
2019-04-09T03:12:17.731Z,99.90
2019-04-09T03:15:07.225Z,99.90
2019-04-09T03:17:54.024Z,99.90
2019-04-09T03:20:46.880Z,99.90
2019-04-09T03:23:27.020Z,99.90
2019-04-09T03:26:15.615Z,99.90
2019-04-09T03:29:03.983Z,99.90
2019-04-09T03:31:56.012Z,99.90
2019-04-09T03:35:03.045Z,99.90
2019-04-09T03:37:47.228Z,99.90
2019-04-09T03:40:35.803Z,99.90
2019-04-09T03:43:27.154Z,99.90
2019-04-09T03:46:18.065Z,99.90
2019-04-09T03:49:07.194Z,99.90
2019-04-09T03:52:11.924Z,99.90
2019-04-09T03:54:51.678Z,99.90
2019-04-09T03:57:41.195Z,99.90
2019-04-09T04:00:26.994Z,99.90
2019-04-09T04:03:14.501Z,99.90
2019-04-09T04:05:59.957Z,99.90
2019-04-09T04:08:42.175Z,99.90
2019-04-09T04:11:25.414Z,99.90
2019-04-09T04:14:20.979Z,99.90
2019-04-09T04:17:20.099Z,99.90
2019-04-09T04:20:00.191Z,99.90
2019-04-09T04:22:41.796Z,99.90
2019-04-09T04:25:37.051Z,99.90
2019-04-09T04:28:45.619Z,99.90
2019-04-09T04:31:41.989Z,99.90
2019-04-09T04:34:31.542Z,99.90
2019-04-09T04:37:18.336Z,99.90
2019-04-09T04:40:10.975Z,99.90
2019-04-09T04:43:08.302Z,99.90
2019-04-09T04:45:57.233Z,99.90
2019-04-09T04:48:35.961Z,99.90
2019-04-09T04:51:28.704Z,99.90
2019-04-09T04:54:11.224Z,99.90
2019-04-09T04:56:52.249Z,99.90
2019-04-09T04:59:48.676Z,99.90
2019-04-09T05:02:26.962Z,99.90
2019-04-09T05:05:08.612Z,99.90
2019-04-09T05:08:01.414Z,99.90
2019-04-09T05:10:51.884Z,99.90
2019-04-09T05:13:51.480Z,99.90
2019-04-09T05:16:50.331Z,99.90
2019-04-09T05:19:40.495Z,99.90
2019-04-09T05:22:21.641Z,99.90
2019-04-09T05:25:11.227Z,99.90
2019-04-09T05:27:48.311Z,99.90
2019-04-09T05:30:47.593Z,99.90
2019-04-09T05:33:36.487Z,99.90
2019-04-09T05:36:14.671Z,99.90
2019-04-09T05:39:11.256Z,99.90
2019-04-09T05:41:56.400Z,99.90
2019-04-09T05:44:49.585Z,99.90
2019-04-09T05:47:41.493Z,99.90
2019-04-09T05:50:30.217Z,99.90
2019-04-09T05:53:26.228Z,99.90
2019-04-09T05:56:15.992Z,99.90
2019-04-09T05:59:09.603Z,99.90
2019-04-09T06:01:54.704Z,99.90
2019-04-09T06:04:42.717Z,99.90
2019-04-09T06:07:25.474Z,99.90
2019-04-09T06:09:55.890Z,99.90
2019-04-09T06:12:26.814Z,99.90
2019-04-09T06:14:58.950Z,99.90
2019-04-09T06:17:30.846Z,99.90
2019-04-09T06:20:02.351Z,99.90
2019-04-09T06:22:35.473Z,99.90
2019-04-09T06:25:08.727Z,99.90
2019-04-09T06:27:39.178Z,99.90
2019-04-09T06:30:12.059Z,99.90
2019-04-09T06:33:16.379Z,99.90
2019-04-09T06:36:02.082Z,99.90
2019-04-09T06:38:48.788Z,99.90
2019-04-09T06:41:25.561Z,99.90
2019-04-09T06:44:18.780Z,99.90
2019-04-09T06:47:02.983Z,99.90
2019-04-09T06:49:59.576Z,99.90
2019-04-09T06:52:52.815Z,99.90
2019-04-09T06:55:31.930Z,99.90
2019-04-09T06:58:36.638Z,99.90
2019-04-09T07:01:39.261Z,99.90
2019-04-09T07:04:32.308Z,99.90
2019-04-09T07:07:20.161Z,99.90
2019-04-09T07:10:07.656Z,99.90
2019-04-09T07:12:56.092Z,99.90
2019-04-09T07:15:43.816Z,99.90
2019-04-09T07:18:34.210Z,99.90
2019-04-09T07:21:28.598Z,99.90
2019-04-09T07:24:24.395Z,99.90
2019-04-09T07:27:18.404Z,99.90
2019-04-09T07:30:10.399Z,99.90
2019-04-09T07:32:45.976Z,99.90
2019-04-09T07:35:34.513Z,99.90
2019-04-09T07:38:18.719Z,99.90
2019-04-09T07:41:10.611Z,99.90
2019-04-09T07:43:54.606Z,99.90
2019-04-09T07:46:42.449Z,99.90
2019-04-09T07:49:23.592Z,99.90
2019-04-09T07:52:03.102Z,99.90
2019-04-09T07:54:45.864Z,99.90
2019-04-09T07:57:19.619Z,99.90
2019-04-09T08:00:15.809Z,99.90
2019-04-09T08:03:09.235Z,99.90
2019-04-09T08:05:51.983Z,99.90
2019-04-09T08:08:42.433Z,99.90
2019-04-09T08:11:31.938Z,99.90
2019-04-09T08:14:26.677Z,99.90
2019-04-09T08:17:16.450Z,99.90
2019-04-09T08:20:01.034Z,99.90
2019-04-09T08:22:53.176Z,99.90
2019-04-09T08:25:51.552Z,99.90
2019-04-09T08:28:29.346Z,99.90
2019-04-09T08:31:21.009Z,99.90
2019-04-09T08:34:16.689Z,99.90
2019-04-09T08:37:05.046Z,99.90
2019-04-09T08:39:58.047Z,99.90
2019-04-09T08:42:35.587Z,99.90
2019-04-09T08:45:32.611Z,99.90
2019-04-09T08:48:21.995Z,99.90
2019-04-09T08:51:09.949Z,99.90
2019-04-09T08:54:16.809Z,99.90
2019-04-09T08:56:56.541Z,99.90
2019-04-09T08:59:49.213Z,99.90
2019-04-09T09:02:44.127Z,99.90
2019-04-09T09:05:23.054Z,99.90
2019-04-09T09:08:05.307Z,99.90
2019-04-09T09:11:09.900Z,99.90
2019-04-09T09:14:05.858Z,99.90
2019-04-09T09:16:51.807Z,99.90
2019-04-09T09:19:38.648Z,99.90
2019-04-09T09:22:41.985Z,99.90
2019-04-09T09:25:32.435Z,99.90
2019-04-09T09:28:22.803Z,99.90
2019-04-09T09:31:22.539Z,99.90
2019-04-09T09:33:59.020Z,99.90
2019-04-09T09:36:47.961Z,99.90
2019-04-09T09:39:38.184Z,99.90
2019-04-09T09:42:27.635Z,99.90
2019-04-09T09:45:12.428Z,99.90
2019-04-09T09:48:05.163Z,99.90
2019-04-09T09:50:58.068Z,99.90
2019-04-09T09:53:47.010Z,99.90
2019-04-09T09:56:43.159Z,99.90
2019-04-09T09:59:40.477Z,99.90
2019-04-09T10:02:20.542Z,99.90
2019-04-09T10:04:59.424Z,99.90
2019-04-09T10:07:55.688Z,99.90
2019-04-09T10:10:36.126Z,99.90
2019-04-09T10:13:38.142Z,99.90
2019-04-09T10:16:28.013Z,99.90
2019-04-09T10:19:16.262Z,99.90
2019-04-09T10:22:11.199Z,99.90
2019-04-09T10:24:56.249Z,99.90
2019-04-09T10:27:45.974Z,99.90
2019-04-09T10:30:32.556Z,99.90
2019-04-09T10:33:20.536Z,99.90
2019-04-09T10:36:05.000Z,99.90
2019-04-09T10:38:45.939Z,99.90
2019-04-09T10:41:41.505Z,99.90
2019-04-09T10:44:28.891Z,99.90
2019-04-09T10:47:09.599Z,99.90
2019-04-09T10:50:00.422Z,99.90
2019-04-09T10:52:56.942Z,99.90
2019-04-09T10:55:52.378Z,99.90
2019-04-09T10:58:40.989Z,99.90
2019-04-09T11:01:36.652Z,99.90
2019-04-09T11:04:21.240Z,99.90
2019-04-09T11:07:06.315Z,99.90
2019-04-09T11:09:55.779Z,99.90
2019-04-09T11:12:44.990Z,99.90
2019-04-09T11:15:42.309Z,99.90
2019-04-09T11:18:31.834Z,99.90
2019-04-09T11:21:10.840Z,99.90
2019-04-09T11:23:56.854Z,99.90
2019-04-09T11:26:52.900Z,99.90
2019-04-09T11:29:41.580Z,99.90
2019-04-09T11:32:44.524Z,99.90
2019-04-09T11:35:53.189Z,99.90
2019-04-09T11:38:41.740Z,99.90
2019-04-09T11:41:26.863Z,99.90
2019-04-09T11:44:16.603Z,99.90
2019-04-09T11:47:00.994Z,99.90
2019-04-09T11:49:41.422Z,99.90
2019-04-09T11:52:30.085Z,99.90
2019-04-09T11:55:11.931Z,99.90
2019-04-09T11:58:10.962Z,99.90
2019-04-09T12:00:56.829Z,99.90
2019-04-09T12:03:43.304Z,99.90
2019-04-09T12:06:25.073Z,99.90
2019-04-09T12:09:13.114Z,99.90
2019-04-09T12:12:11.930Z,99.90
2019-04-09T12:14:58.234Z,99.90
2019-04-09T12:17:51.323Z,99.90
2019-04-09T12:20:41.460Z,99.90
2019-04-09T12:23:20.453Z,99.90
2019-04-09T12:26:28.659Z,99.90
2019-04-09T12:29:25.930Z,99.90
2019-04-09T12:32:17.411Z,99.90
2019-04-09T12:35:05.041Z,99.90
2019-04-09T12:37:53.721Z,99.90
2019-04-09T12:40:39.689Z,99.90
2019-04-09T12:43:27.203Z,99.90
2019-04-09T12:46:21.166Z,99.90
2019-04-09T12:49:14.393Z,99.90
2019-04-09T12:51:54.137Z,99.90
2019-04-09T12:54:43.213Z,99.90
2019-04-09T12:57:22.155Z,99.90
2019-04-09T13:00:30.167Z,99.90
2019-04-09T13:03:16.709Z,99.90
2019-04-09T13:05:56.823Z,99.90
2019-04-09T13:09:06.337Z,99.90
2019-04-09T13:12:05.477Z,99.90
2019-04-09T13:14:53.800Z,99.90
2019-04-09T13:17:50.703Z,99.90
2019-04-09T13:20:38.697Z,99.90
2019-04-09T13:23:40.811Z,99.90
2019-04-09T13:26:21.577Z,99.90
2019-04-09T13:29:10.418Z,99.90
2019-04-09T13:31:54.962Z,99.90
2019-04-09T13:34:37.833Z,99.90
2019-04-09T13:37:32.986Z,99.90
2019-04-09T13:40:39.303Z,99.90
2019-04-09T13:43:27.658Z,99.90
2019-04-09T13:46:04.473Z,99.90
2019-04-09T13:48:53.015Z,99.90
2019-04-09T13:51:35.721Z,98.00
2019-04-09T13:54:07.093Z,97.80
2019-04-09T13:56:38.012Z,96.60
2019-04-09T13:59:09.991Z,94.60
2019-04-09T14:01:41.350Z,92.80
2019-04-09T14:04:29.434Z,92.40
2019-04-09T14:07:00.163Z,92.40
2019-04-09T14:09:31.997Z,90.30
2019-04-09T14:12:03.882Z,90.10
2019-04-09T14:14:35.093Z,89.00
2019-04-09T14:17:05.437Z,87.50
2019-04-09T14:19:39.736Z,85.90
2019-04-09T14:22:07.973Z,86.30
2019-04-09T14:24:38.814Z,85.00
2019-04-09T14:27:10.038Z,84.30
2019-04-09T14:29:40.959Z,84.80
2019-04-09T14:32:11.990Z,85.10
2019-04-09T14:34:45.927Z,86.60
2019-04-09T14:37:17.909Z,87.50
2019-04-09T14:39:49.067Z,87.20
2019-04-09T14:42:20.120Z,87.90
2019-04-09T14:44:52.339Z,88.00
2019-04-09T14:47:24.346Z,86.80
2019-04-09T14:49:57.635Z,85.70
2019-04-09T14:52:28.767Z,86.90
2019-04-09T14:55:00.936Z,86.90
2019-04-09T14:57:32.478Z,87.40
2019-04-09T15:00:05.308Z,89.10
2019-04-09T15:02:38.530Z,90.00
2019-04-09T15:05:10.105Z,89.70
2019-04-09T15:07:40.882Z,89.70
2019-04-09T15:10:13.404Z,90.00
2019-04-09T15:12:44.934Z,90.60
2019-04-09T15:15:16.573Z,91.50
2019-04-09T15:17:50.263Z,91.50
2019-04-09T15:20:22.072Z,92.10
2019-04-09T15:22:53.414Z,92.40
2019-04-09T15:25:24.598Z,92.60
2019-04-09T15:27:56.336Z,93.00
2019-04-09T15:30:26.943Z,93.40
2019-04-09T15:32:57.908Z,94.00
2019-04-09T15:35:30.408Z,94.30
2019-04-09T15:38:02.229Z,95.00
2019-04-09T15:40:33.647Z,95.30
2019-04-09T15:43:04.926Z,95.50
2019-04-09T15:45:38.982Z,95.70
2019-04-09T15:48:09.851Z,96.00
2019-04-09T15:50:42.329Z,96.30
2019-04-09T15:53:23.749Z,96.70
2019-04-09T15:55:46.207Z,97.30
2019-04-09T15:58:16.525Z,98.20
2019-04-09T16:00:47.436Z,98.60
2019-04-09T16:03:23.574Z,99.00
2019-04-09T16:05:51.202Z,99.20
2019-04-09T16:08:22.367Z,99.50
2019-04-09T16:10:55.484Z,99.50
2019-04-09T16:13:26.307Z,99.70
2019-04-09T16:15:58.089Z,99.90
2019-04-09T16:18:29.875Z,99.90
2019-04-09T16:21:01.170Z,99.90
2019-04-09T16:23:32.501Z,99.90
2019-04-09T16:26:04.810Z,99.90
2019-04-09T16:28:35.949Z,99.90
2019-04-09T16:31:10.043Z,99.90
2019-04-09T16:33:40.535Z,99.90
2019-04-09T16:36:11.842Z,99.90
2019-04-09T16:38:43.650Z,99.90
2019-04-09T16:41:15.282Z,99.90
2019-04-09T16:43:47.185Z,99.90
2019-04-09T16:46:17.984Z,99.90
2019-04-09T16:48:49.820Z,99.90
2019-04-09T16:51:20.886Z,99.90
2019-04-09T16:53:51.462Z,99.90
2019-04-09T16:56:23.379Z,99.90
2019-04-09T16:58:53.977Z,99.90
2019-04-09T17:01:25.328Z,99.90
2019-04-09T17:04:10.447Z,99.90
2019-04-09T17:06:29.149Z,99.90
2019-04-09T17:09:00.191Z,99.90
2019-04-09T17:11:30.886Z,99.90
2019-04-09T17:14:01.593Z,99.90
2019-04-09T17:16:32.908Z,99.90
2019-04-09T17:19:04.044Z,99.90
2019-04-09T17:21:35.295Z,99.90
2019-04-09T17:24:07.300Z,99.90
2019-04-09T17:26:40.354Z,99.90
2019-04-09T17:29:10.863Z,99.90
2019-04-09T17:31:41.450Z,99.90
2019-04-09T17:34:24.914Z,99.90
2019-04-09T17:36:45.242Z,99.90
2019-04-09T17:39:15.771Z,99.90
2019-04-09T17:41:59.586Z,99.90
2019-04-09T17:44:19.125Z,99.90
2019-04-09T17:46:50.341Z,99.90
2019-04-09T17:49:21.177Z,99.90
2019-04-09T17:51:52.316Z,99.90
2019-04-09T17:54:23.637Z,99.90
2019-04-09T17:56:54.637Z,99.90
2019-04-09T17:59:27.116Z,99.90
2019-04-09T18:01:58.456Z,99.90
2019-04-09T18:04:41.283Z,99.90
2019-04-09T18:07:05.723Z,99.90
2019-04-09T18:09:37.040Z,99.90
2019-04-09T18:12:09.354Z,99.90
2019-04-09T18:14:40.958Z,99.90
2019-04-09T18:17:13.249Z,99.90
2019-04-09T18:19:43.643Z,99.90
2019-04-09T18:22:15.594Z,99.90
2019-04-09T18:24:47.288Z,99.90
2019-04-09T18:27:19.092Z,99.90
2019-04-09T18:29:49.546Z,99.90
2019-04-09T18:32:20.183Z,99.90
2019-04-09T18:35:00.508Z,99.90
2019-04-09T18:37:28.833Z,99.90
2019-04-09T18:40:00.136Z,99.90
2019-04-09T18:42:30.879Z,99.90
2019-04-09T18:45:03.782Z,99.90
2019-04-09T18:47:35.981Z,99.90
2019-04-09T18:50:08.651Z,99.90
2019-04-09T18:52:40.537Z,99.90
2019-04-09T18:55:12.696Z,99.90
2019-04-09T18:57:43.980Z,99.90
2019-04-09T19:00:17.736Z,99.90
2019-04-09T19:02:49.285Z,99.90
2019-04-09T19:05:21.655Z,99.90
2019-04-09T19:07:52.537Z,99.90
2019-04-09T19:10:23.035Z,99.90
2019-04-09T19:12:54.465Z,99.90
2019-04-09T19:15:26.482Z,99.90
2019-04-09T19:17:57.279Z,99.90
2019-04-09T19:20:27.788Z,99.90
2019-04-09T19:22:59.934Z,99.90
2019-04-09T19:25:31.059Z,99.90
2019-04-09T19:28:02.580Z,99.90
2019-04-09T19:30:32.409Z,99.90
2019-04-09T19:33:03.368Z,99.90
2019-04-09T19:35:37.633Z,99.90
2019-04-09T19:38:06.954Z,99.90
2019-04-09T19:40:38.935Z,99.90
2019-04-09T19:43:10.464Z,99.90
2019-04-09T19:45:43.655Z,99.90
2019-04-09T19:48:15.838Z,99.90
2019-04-09T19:50:48.047Z,99.90
2019-04-09T19:53:18.829Z,99.90
2019-04-09T19:55:50.850Z,99.90
2019-04-09T19:58:22.075Z,99.90
2019-04-09T20:00:53.340Z,99.90
2019-04-09T20:03:24.803Z,99.90
2019-04-09T20:05:55.742Z,99.90
2019-04-09T20:08:27.152Z,99.90
2019-04-09T20:10:59.159Z,99.90
2019-04-09T20:13:30.212Z,99.90
2019-04-09T20:16:00.743Z,99.90
2019-04-09T20:18:31.519Z,99.90
2019-04-09T20:21:02.431Z,99.90
2019-04-09T20:23:35.221Z,99.90
2019-04-09T20:26:06.573Z,99.90
2019-04-09T20:28:37.720Z,99.90
2019-04-09T20:31:08.517Z,99.90
2019-04-09T20:33:39.809Z,99.90
2019-04-09T20:36:11.302Z,99.90
2019-04-09T20:38:42.937Z,99.90
2019-04-09T20:41:14.350Z,99.90
2019-04-09T20:43:45.421Z,99.90
2019-04-09T20:46:15.971Z,99.90
2019-04-09T20:48:47.912Z,99.90
2019-04-09T20:51:19.281Z,99.90
2019-04-09T20:53:50.225Z,99.90
2019-04-09T20:56:20.766Z,99.90
2019-04-09T20:58:54.234Z,99.90
2019-04-09T21:01:40.742Z,99.90
2019-04-09T21:04:12.618Z,99.90
2019-04-09T21:06:44.734Z,99.90
2019-04-09T21:09:15.980Z,99.90
2019-04-09T21:11:46.889Z,99.90
2019-04-09T21:14:18.158Z,99.90
2019-04-09T21:16:49.062Z,99.90
2019-04-09T21:19:20.799Z,99.90
2019-04-09T21:21:52.095Z,99.90
2019-04-09T21:24:23.587Z,99.90
2019-04-09T21:26:55.012Z,99.90
2019-04-09T21:29:26.585Z,99.90
2019-04-09T21:31:58.126Z,99.90
2019-04-09T21:34:28.608Z,99.90
2019-04-09T21:36:59.810Z,99.90
2019-04-09T21:39:32.076Z,99.90
2019-04-09T21:42:04.700Z,99.90
2019-04-09T21:44:36.690Z,99.90
2019-04-09T21:47:08.086Z,99.90
2019-04-09T21:49:38.619Z,99.90
2019-04-09T21:52:10.554Z,99.90
2019-04-09T21:54:42.140Z,99.90
2019-04-09T21:57:12.216Z,99.90
2019-04-09T21:59:42.835Z,99.90
2019-04-09T22:02:15.483Z,99.90
2019-04-09T22:04:46.391Z,99.90
2019-04-09T22:07:17.681Z,99.90
2019-04-09T22:09:49.179Z,99.90
2019-04-09T22:12:21.542Z,99.90
2019-04-09T22:14:52.552Z,99.90
2019-04-09T22:17:23.594Z,99.90
2019-04-09T22:19:57.221Z,99.90
2019-04-09T22:22:29.686Z,99.90
2019-04-09T22:25:00.520Z,99.90
2019-04-09T22:27:31.398Z,99.90
2019-04-09T22:30:02.112Z,99.90
2019-04-09T22:32:34.203Z,99.90
2019-04-09T22:35:05.633Z,99.90
2019-04-09T22:37:36.423Z,99.90
2019-04-09T22:40:09.393Z,99.90
2019-04-09T22:42:40.450Z,99.90
2019-04-09T22:45:11.521Z,99.90
2019-04-09T22:47:41.949Z,99.90
2019-04-09T22:50:13.449Z,99.90
2019-04-09T22:52:45.515Z,99.90
2019-04-09T22:55:16.677Z,99.90
2019-04-09T22:57:48.509Z,99.90
2019-04-09T23:00:37.069Z,99.90
2019-04-09T23:03:30.246Z,99.90
2019-04-09T23:06:19.791Z,99.90
2019-04-09T23:08:51.674Z,99.90
2019-04-09T23:11:28.875Z,99.90
2019-04-09T23:14:00.033Z,99.90
2019-04-09T23:16:31.074Z,99.90
2019-04-09T23:19:02.053Z,99.90
2019-04-09T23:21:33.802Z,99.90
2019-04-09T23:24:05.248Z,99.90
2019-04-09T23:26:36.181Z,99.90
2019-04-09T23:29:06.918Z,99.90
2019-04-09T23:31:37.443Z,99.90
2019-04-09T23:34:08.109Z,99.90
2019-04-09T23:36:40.380Z,99.90
2019-04-09T23:39:11.031Z,99.90
2019-04-09T23:41:42.170Z,99.90
2019-04-09T23:44:14.468Z,99.90
2019-04-09T23:46:47.774Z,99.90
2019-04-09T23:49:19.938Z,99.90
2019-04-09T23:51:52.143Z,99.90
2019-04-09T23:54:24.338Z,99.90
2019-04-09T23:56:54.663Z,99.90
2019-04-09T23:59:24.913Z,99.90
