createdAt,value
2018-01-28T00:01:45.817Z,7.50
2018-01-28T00:04:18.618Z,7.50
2018-01-28T00:06:56.420Z,7.60
2018-01-28T00:09:27.788Z,7.70
2018-01-28T00:11:57.937Z,7.70
2018-01-28T00:14:29.501Z,7.70
2018-01-28T00:17:20.672Z,7.60
2018-01-28T00:20:03.520Z,7.60
2018-01-28T00:22:39.210Z,7.60
2018-01-28T00:25:17.491Z,7.50
2018-01-28T00:27:51.439Z,7.50
2018-01-28T00:30:21.825Z,7.40
2018-01-28T00:32:51.534Z,7.40
2018-01-28T00:35:23.282Z,7.30
2018-01-28T00:37:57.411Z,7.20
2018-01-28T00:40:28.113Z,7.20
2018-01-28T00:42:58.403Z,7.10
2018-01-28T00:45:33.874Z,7.10
2018-01-28T00:48:06.259Z,7.00
2018-01-28T00:50:36.081Z,7.00
2018-01-28T00:53:07.780Z,7.00
2018-01-28T00:55:38.052Z,6.90
2018-01-28T00:58:08.415Z,6.80
2018-01-28T01:00:38.393Z,6.70
2018-01-28T01:03:08.529Z,6.60
2018-01-28T01:05:44.490Z,6.50
2018-01-28T01:08:14.887Z,6.50
2018-01-28T01:10:45.929Z,6.40
2018-01-28T01:13:16.285Z,6.30
2018-01-28T01:15:48.864Z,6.30
2018-01-28T01:18:27.290Z,6.40
2018-01-28T01:20:58.886Z,6.20
2018-01-28T01:23:28.581Z,6.10
2018-01-28T01:25:59.330Z,6.00
2018-01-28T01:28:29.971Z,6.10
2018-01-28T01:30:59.524Z,6.10
2018-01-28T01:33:29.195Z,6.20
2018-01-28T01:36:00.089Z,6.20
2018-01-28T01:38:29.821Z,6.30
2018-01-28T01:40:59.265Z,6.30
2018-01-28T01:43:28.812Z,6.30
2018-01-28T01:45:58.631Z,6.30
2018-01-28T01:48:28.670Z,6.30
2018-01-28T01:50:58.433Z,6.30
2018-01-28T01:53:28.033Z,6.30
2018-01-28T01:55:58.141Z,6.30
2018-01-28T01:58:28.487Z,6.30
2018-01-28T02:00:58.186Z,6.40
2018-01-28T02:03:28.411Z,6.30
2018-01-28T02:05:57.960Z,6.30
2018-01-28T02:08:28.158Z,6.30
2018-01-28T02:11:07.882Z,6.30
2018-01-28T02:13:44.340Z,6.40
2018-01-28T02:16:14.034Z,6.40
2018-01-28T02:18:43.997Z,6.40
2018-01-28T02:21:15.744Z,6.50
2018-01-28T02:23:50.556Z,6.60
2018-01-28T02:26:20.508Z,6.60
2018-01-28T02:28:53.833Z,6.60
2018-01-28T02:31:33.617Z,6.60
2018-01-28T02:34:06.156Z,6.70
2018-01-28T02:36:45.340Z,6.70
2018-01-28T02:39:22.277Z,6.70
2018-01-28T02:41:58.468Z,6.80
2018-01-28T02:44:35.680Z,6.80
2018-01-28T02:47:05.594Z,7.00
2018-01-28T02:49:36.639Z,7.00
2018-01-28T02:52:07.986Z,7.20
2018-01-28T02:54:38.515Z,7.20
2018-01-28T02:57:18.098Z,7.40
2018-01-28T02:59:55.998Z,7.40
2018-01-28T03:02:30.501Z,7.40
2018-01-28T03:05:03.505Z,7.50
2018-01-28T03:07:38.149Z,7.50
2018-01-28T03:10:07.982Z,7.50
2018-01-28T03:12:38.011Z,7.50
2018-01-28T03:15:09.425Z,7.60
2018-01-28T03:17:40.504Z,7.70
2018-01-28T03:20:11.996Z,7.70
2018-01-28T03:22:42.780Z,7.70
2018-01-28T03:25:12.287Z,7.70
2018-01-28T03:27:42.169Z,7.80
2018-01-28T03:30:11.759Z,7.80
2018-01-28T03:32:41.573Z,7.80
2018-01-28T03:35:12.706Z,7.80
2018-01-28T03:37:58.222Z,7.90
2018-01-28T03:40:42.270Z,7.80
2018-01-28T03:43:12.765Z,7.80
2018-01-28T03:45:42.756Z,7.80
2018-01-28T03:48:16.383Z,7.70
2018-01-28T03:50:47.740Z,7.60
2018-01-28T03:53:17.396Z,7.60
2018-01-28T03:55:48.735Z,7.60
2018-01-28T03:58:19.458Z,7.50
2018-01-28T04:00:58.990Z,7.50
2018-01-28T04:03:37.820Z,7.50
2018-01-28T04:06:07.920Z,7.60
2018-01-28T04:08:40.186Z,7.70
2018-01-28T04:11:11.566Z,7.70
2018-01-28T04:13:44.762Z,7.70
2018-01-28T04:16:22.332Z,7.70
2018-01-28T04:19:05.386Z,7.70
2018-01-28T04:21:42.266Z,7.70
2018-01-28T04:24:13.631Z,7.70
2018-01-28T04:26:47.901Z,7.70
2018-01-28T04:29:19.095Z,7.70
2018-01-28T04:31:51.033Z,7.70
2018-01-28T04:34:21.294Z,7.70
2018-01-28T04:36:50.704Z,7.80
2018-01-28T04:39:22.085Z,7.70
2018-01-28T04:41:52.276Z,7.70
2018-01-28T04:44:23.195Z,7.80
2018-01-28T04:46:54.447Z,7.80
2018-01-28T04:49:25.375Z,7.90
2018-01-28T04:51:54.924Z,7.80
2018-01-28T04:54:25.272Z,7.80
2018-01-28T04:56:55.452Z,7.90
2018-01-28T04:59:24.934Z,7.80
2018-01-28T05:01:56.103Z,7.90
2018-01-28T05:04:27.548Z,7.80
2018-01-28T05:06:58.574Z,7.80
2018-01-28T05:09:30.702Z,7.80
2018-01-28T05:12:01.388Z,7.80
2018-01-28T05:14:31.444Z,7.80
2018-01-28T05:17:03.242Z,7.90
2018-01-28T05:19:32.888Z,7.80
2018-01-28T05:22:02.394Z,7.80
2018-01-28T05:24:32.473Z,7.80
2018-01-28T05:27:02.061Z,7.70
2018-01-28T05:29:32.236Z,7.50
2018-01-28T05:32:03.164Z,7.50
2018-01-28T05:34:32.544Z,7.50
2018-01-28T05:37:01.845Z,7.30
2018-01-28T05:39:31.425Z,7.30
2018-01-28T05:42:01.146Z,7.30
2018-01-28T05:44:30.795Z,7.40
2018-01-28T05:47:00.160Z,7.30
2018-01-28T05:49:29.571Z,7.40
2018-01-28T05:51:58.877Z,7.30
2018-01-28T05:54:28.305Z,7.30
2018-01-28T05:56:57.880Z,7.30
2018-01-28T05:59:27.399Z,7.20
2018-01-28T06:01:56.797Z,7.30
2018-01-28T06:04:26.227Z,7.30
2018-01-28T06:06:56.352Z,7.30
2018-01-28T06:09:25.853Z,7.30
2018-01-28T06:11:55.228Z,7.30
2018-01-28T06:14:24.804Z,7.40
2018-01-28T06:16:54.945Z,7.40
2018-01-28T06:19:24.242Z,7.40
2018-01-28T06:21:54.769Z,7.40
2018-01-28T06:24:24.133Z,7.40
2018-01-28T06:26:54.536Z,7.30
2018-01-28T06:29:26.214Z,7.30
2018-01-28T06:31:55.618Z,7.30
2018-01-28T06:34:26.074Z,7.40
2018-01-28T06:36:57.532Z,7.40
2018-01-28T06:39:27.710Z,7.40
2018-01-28T06:41:57.160Z,7.50
2018-01-28T06:44:26.813Z,7.60
2018-01-28T06:46:56.565Z,7.60
2018-01-28T06:49:26.034Z,7.60
2018-01-28T06:51:56.377Z,7.50
2018-01-28T06:54:26.580Z,7.50
2018-01-28T06:56:56.621Z,7.50
2018-01-28T07:00:28.757Z,7.50
2018-01-28T07:02:58.468Z,7.50
2018-01-28T07:05:27.873Z,7.70
2018-01-28T07:07:57.243Z,7.90
2018-01-28T07:10:26.630Z,8.00
2018-01-28T07:12:55.963Z,8.10
2018-01-28T07:15:26.207Z,8.00
2018-01-28T07:17:55.911Z,8.00
2018-01-28T07:20:25.396Z,8.10
2018-01-28T07:22:54.997Z,8.20
2018-01-28T07:25:24.559Z,8.20
2018-01-28T07:27:55.771Z,8.30
2018-01-28T07:30:26.191Z,8.30
2018-01-28T07:32:55.678Z,8.30
2018-01-28T07:35:25.139Z,8.30
2018-01-28T07:37:55.372Z,8.30
2018-01-28T07:40:24.781Z,8.30
2018-01-28T07:42:54.507Z,8.30
2018-01-28T07:45:24.726Z,8.40
2018-01-28T07:47:54.289Z,8.40
2018-01-28T07:50:23.941Z,8.40
2018-01-28T07:52:53.331Z,8.40
2018-01-28T07:55:22.761Z,8.40
2018-01-28T07:57:52.984Z,8.30
2018-01-28T08:00:23.381Z,8.30
2018-01-28T08:02:52.913Z,8.30
2018-01-28T08:05:22.278Z,8.30
2018-01-28T08:07:52.684Z,8.40
2018-01-28T08:10:52.794Z,8.40
2018-01-28T08:13:23.432Z,8.50
2018-01-28T08:15:52.999Z,8.50
2018-01-28T08:18:22.434Z,8.50
2018-01-28T08:20:52.464Z,8.60
2018-01-28T08:23:22.853Z,8.60
2018-01-28T08:25:52.351Z,8.60
2018-01-28T08:28:21.853Z,8.70
2018-01-28T08:30:51.401Z,8.70
2018-01-28T08:33:21.718Z,8.70
2018-01-28T08:35:52.766Z,8.80
2018-01-28T08:38:22.426Z,8.80
2018-01-28T08:40:52.721Z,8.80
2018-01-28T08:43:22.933Z,8.80
2018-01-28T08:45:52.683Z,8.80
2018-01-28T08:48:22.106Z,8.80
2018-01-28T08:50:51.491Z,8.80
2018-01-28T08:53:21.054Z,8.80
2018-01-28T08:55:52.311Z,8.90
2018-01-28T08:58:22.014Z,8.90
2018-01-28T09:00:51.821Z,9.00
2018-01-28T09:03:21.268Z,9.10
2018-01-28T09:05:50.715Z,9.10
2018-01-28T09:08:20.759Z,9.10
2018-01-28T09:10:51.383Z,9.10
2018-01-28T09:13:22.227Z,9.10
2018-01-28T09:15:51.985Z,9.10
2018-01-28T09:18:23.572Z,9.20
2018-01-28T09:20:53.188Z,9.20
2018-01-28T09:23:24.510Z,9.20
2018-01-28T09:25:54.511Z,9.20
2018-01-28T09:28:25.393Z,9.20
2018-01-28T09:30:56.235Z,9.20
2018-01-28T09:33:27.256Z,9.20
2018-01-28T09:36:01.818Z,9.20
2018-01-28T09:38:32.142Z,9.30
2018-01-28T09:41:01.608Z,9.30
2018-01-28T09:43:30.985Z,9.30
2018-01-28T09:46:01.461Z,9.40
2018-01-28T09:48:32.347Z,9.50
2018-01-28T09:51:02.762Z,9.50
2018-01-28T09:53:32.378Z,9.50
2018-01-28T09:56:01.870Z,9.60
2018-01-28T09:58:31.525Z,9.50
2018-01-28T10:01:01.948Z,9.40
2018-01-28T10:03:31.510Z,9.40
2018-01-28T10:06:01.589Z,9.50
2018-01-28T10:08:37.397Z,9.50
2018-01-28T10:11:08.231Z,9.50
2018-01-28T10:13:37.877Z,9.60
2018-01-28T10:16:08.190Z,9.60
2018-01-28T10:18:38.057Z,9.60
2018-01-28T10:21:07.544Z,9.60
2018-01-28T10:23:38.039Z,9.50
2018-01-28T10:26:07.719Z,9.50
2018-01-28T10:28:37.351Z,9.50
2018-01-28T10:31:06.947Z,9.60
2018-01-28T10:33:36.833Z,9.60
2018-01-28T10:36:06.672Z,9.60
2018-01-28T10:38:36.353Z,9.60
2018-01-28T10:41:05.845Z,9.60
2018-01-28T10:43:35.375Z,9.60
2018-01-28T10:46:04.794Z,9.70
2018-01-28T10:48:34.248Z,9.70
2018-01-28T10:51:04.767Z,9.60
2018-01-28T10:53:34.350Z,9.70
2018-01-28T10:56:03.905Z,9.60
2018-01-28T10:58:33.718Z,9.70
2018-01-28T11:01:03.713Z,9.70
2018-01-28T11:03:34.757Z,9.80
2018-01-28T11:06:05.707Z,9.80
2018-01-28T11:08:35.384Z,9.70
2018-01-28T11:11:05.611Z,9.80
2018-01-28T11:13:37.873Z,9.80
2018-01-28T11:16:11.075Z,9.80
2018-01-28T11:18:43.183Z,9.90
2018-01-28T11:21:12.738Z,9.90
2018-01-28T11:23:44.927Z,10.10
2018-01-28T11:26:17.201Z,10.10
2018-01-28T11:28:48.911Z,10.10
2018-01-28T11:31:22.900Z,10.20
2018-01-28T11:33:57.827Z,10.40
2018-01-28T11:36:27.521Z,10.40
2018-01-28T11:38:57.949Z,10.40
2018-01-28T11:41:28.823Z,10.40
2018-01-28T11:43:58.932Z,10.30
2018-01-28T11:46:28.534Z,10.20
2018-01-28T11:48:58.289Z,10.30
2018-01-28T11:51:28.977Z,10.20
2018-01-28T11:53:58.698Z,10.30
2018-01-28T11:56:28.305Z,10.30
2018-01-28T11:58:58.002Z,10.30
2018-01-28T12:01:28.947Z,10.30
2018-01-28T12:04:00.534Z,10.50
2018-01-28T12:06:38.296Z,10.40
2018-01-28T12:09:18.815Z,10.40
2018-01-28T12:11:51.168Z,10.40
2018-01-28T12:14:25.248Z,10.40
2018-01-28T12:16:55.080Z,10.50
2018-01-28T12:19:24.568Z,10.40
2018-01-28T12:21:55.230Z,10.50
2018-01-28T12:24:25.243Z,10.50
2018-01-28T12:26:55.628Z,10.60
2018-01-28T12:29:26.744Z,10.60
2018-01-28T12:31:56.372Z,10.70
2018-01-28T12:34:27.336Z,10.80
2018-01-28T12:36:56.945Z,10.80
2018-01-28T12:39:33.158Z,10.90
2018-01-28T12:42:05.893Z,11.00
2018-01-28T12:44:38.331Z,10.90
2018-01-28T12:47:08.571Z,10.90
2018-01-28T12:49:38.208Z,10.90
2018-01-28T12:52:11.116Z,10.90
2018-01-28T12:54:41.305Z,10.90
2018-01-28T12:57:10.708Z,11.00
2018-01-28T12:59:46.275Z,11.00
2018-01-28T13:02:23.607Z,11.00
2018-01-28T13:05:09.475Z,10.80
2018-01-28T13:10:47.058Z,10.90
2018-01-28T13:13:18.406Z,10.90
2018-01-28T13:15:49.564Z,11.00
2018-01-28T13:18:23.621Z,11.00
2018-01-28T13:20:54.171Z,11.00
2018-01-28T13:23:24.859Z,11.00
2018-01-28T13:25:58.549Z,11.10
2018-01-28T13:28:27.959Z,11.00
2018-01-28T13:30:57.712Z,11.10
2018-01-28T13:33:29.531Z,11.30
2018-01-28T13:36:05.175Z,11.30
2018-01-28T13:38:47.951Z,11.30
2018-01-28T13:41:27.010Z,11.30
2018-01-28T13:43:57.235Z,11.40
2018-01-28T13:46:32.941Z,11.40
2018-01-28T13:49:04.732Z,11.50
2018-01-28T13:51:47.359Z,11.60
2018-01-28T13:54:18.311Z,11.70
2018-01-28T13:56:48.000Z,11.60
2018-01-28T13:59:24.672Z,11.90
2018-01-28T14:02:00.419Z,12.30
2018-01-28T14:04:37.140Z,12.20
2018-01-28T14:07:16.547Z,12.20
2018-01-28T14:09:47.941Z,12.20
2018-01-28T14:12:21.599Z,12.20
2018-01-28T14:14:53.246Z,12.30
2018-01-28T14:17:36.277Z,12.20
2018-01-28T14:20:22.743Z,12.20
2018-01-28T14:22:57.305Z,12.00
2018-01-28T14:25:35.844Z,12.00
2018-01-28T14:28:05.681Z,11.90
2018-01-28T14:30:36.295Z,11.90
2018-01-28T14:33:10.927Z,11.80
2018-01-28T14:35:43.276Z,12.10
2018-01-28T14:38:19.303Z,12.20
2018-01-28T14:40:52.782Z,12.20
2018-01-28T14:43:26.659Z,12.40
2018-01-28T14:46:11.121Z,12.20
2018-01-28T14:48:50.653Z,11.80
2018-01-28T14:51:24.806Z,11.80
2018-01-28T14:53:55.758Z,11.90
2018-01-28T14:56:25.532Z,11.80
2018-01-28T14:58:57.232Z,11.70
2018-01-28T15:01:28.316Z,11.70
2018-01-28T15:04:01.679Z,11.70
2018-01-28T15:06:35.943Z,11.70
2018-01-28T15:09:11.124Z,11.70
2018-01-28T15:11:44.083Z,11.80
2018-01-28T15:14:20.755Z,11.70
2018-01-28T15:16:58.075Z,11.60
2018-01-28T15:19:28.452Z,11.60
2018-01-28T15:22:06.836Z,11.50
2018-01-28T15:24:42.140Z,11.50
2018-01-28T15:27:17.931Z,11.50
2018-01-28T15:29:51.349Z,11.50
2018-01-28T15:32:25.751Z,11.50
2018-01-28T15:34:59.051Z,11.40
2018-01-28T15:37:31.591Z,11.30
2018-01-28T15:40:02.865Z,11.30
2018-01-28T15:42:32.716Z,11.30
2018-01-28T15:45:07.574Z,11.30
2018-01-28T15:47:40.344Z,11.30
2018-01-28T15:50:24.108Z,11.30
2018-01-28T15:52:55.858Z,11.30
2018-01-28T15:55:28.471Z,11.40
2018-01-28T15:58:00.541Z,11.30
2018-01-28T16:00:35.325Z,11.30
2018-01-28T16:03:10.702Z,11.30
2018-01-28T16:05:40.343Z,11.30
2018-01-28T16:08:10.593Z,11.30
2018-01-28T16:10:45.261Z,11.40
2018-01-28T16:13:15.288Z,11.30
2018-01-28T16:15:55.059Z,11.40
2018-01-28T16:18:36.621Z,11.40
2018-01-28T16:21:09.510Z,11.30
2018-01-28T16:23:40.310Z,11.30
2018-01-28T16:26:16.733Z,11.30
2018-01-28T16:28:47.221Z,11.30
2018-01-28T16:31:19.304Z,11.20
2018-01-28T16:33:52.546Z,11.30
2018-01-28T16:36:22.659Z,11.20
2018-01-28T16:38:54.464Z,11.30
2018-01-28T16:41:25.279Z,11.20
2018-01-28T16:43:55.508Z,11.30
2018-01-28T16:46:25.263Z,11.30
2018-01-28T16:48:55.832Z,11.30
2018-01-28T16:51:30.598Z,11.40
2018-01-28T16:54:04.206Z,11.30
2018-01-28T16:56:34.731Z,11.40
2018-01-28T16:59:05.413Z,11.40
2018-01-28T17:01:35.200Z,11.30
2018-01-28T17:04:04.875Z,11.40
2018-01-28T17:06:34.938Z,11.40
2018-01-28T17:09:06.172Z,11.30
2018-01-28T17:11:36.460Z,11.30
2018-01-28T17:14:06.393Z,11.40
2018-01-28T17:16:36.547Z,11.30
2018-01-28T17:19:08.475Z,11.40
2018-01-28T17:21:41.059Z,11.40
2018-01-28T17:24:12.943Z,11.30
2018-01-28T17:26:42.670Z,11.40
2018-01-28T17:29:13.724Z,11.40
2018-01-28T17:31:44.422Z,11.40
2018-01-28T17:34:16.050Z,11.40
2018-01-28T17:36:47.741Z,11.30
2018-01-28T17:39:17.784Z,11.40
2018-01-28T17:41:50.683Z,11.40
2018-01-28T17:44:24.360Z,11.30
2018-01-28T17:46:54.707Z,11.30
2018-01-28T17:49:25.287Z,11.40
2018-01-28T17:51:55.522Z,11.30
2018-01-28T17:54:29.357Z,11.40
2018-01-28T17:56:59.940Z,11.40
2018-01-28T17:59:30.483Z,11.30
2018-01-28T18:02:02.604Z,11.40
2018-01-28T18:04:32.414Z,11.30
2018-01-28T18:07:03.259Z,11.30
2018-01-28T18:09:34.338Z,11.20
2018-01-28T18:12:05.023Z,11.30
2018-01-28T18:14:35.674Z,11.20
2018-01-28T18:17:06.697Z,11.20
2018-01-28T18:19:37.085Z,11.20
2018-01-28T18:22:08.641Z,11.20
2018-01-28T18:24:38.910Z,11.20
2018-01-28T18:27:09.955Z,11.20
2018-01-28T18:29:41.667Z,11.30
2018-01-28T18:32:19.248Z,11.20
2018-01-28T18:34:55.560Z,11.20
2018-01-28T18:37:25.660Z,11.20
2018-01-28T18:40:02.664Z,11.20
2018-01-28T18:42:33.296Z,11.20
2018-01-28T18:45:03.154Z,11.20
2018-01-28T18:47:35.887Z,11.30
2018-01-28T18:50:06.210Z,11.30
2018-01-28T18:52:38.542Z,11.30
2018-01-28T18:55:09.911Z,11.20
2018-01-28T18:57:42.427Z,11.10
2018-01-28T19:00:14.598Z,11.10
2018-01-28T19:02:46.411Z,11.10
2018-01-28T19:05:28.620Z,11.20
2018-01-28T19:08:12.899Z,11.20
2018-01-28T19:10:52.696Z,11.20
2018-01-28T19:13:23.862Z,11.20
2018-01-28T19:15:54.214Z,11.20
2018-01-28T19:18:26.395Z,11.20
2018-01-28T19:21:05.883Z,11.10
2018-01-28T19:23:36.526Z,11.10
2018-01-28T19:26:07.427Z,11.10
2018-01-28T19:28:40.769Z,11.20
2018-01-28T19:31:13.342Z,11.10
2018-01-28T19:33:56.056Z,11.10
2018-01-28T19:36:46.637Z,11.10
2018-01-28T19:39:19.052Z,11.20
2018-01-28T19:41:53.769Z,11.20
2018-01-28T19:44:25.859Z,11.20
2018-01-28T19:46:55.593Z,11.10
2018-01-28T19:49:27.271Z,11.20
2018-01-28T19:52:03.446Z,11.10
2018-01-28T19:54:34.391Z,11.10
2018-01-28T19:57:04.313Z,11.10
2018-01-28T19:59:37.062Z,11.10
2018-01-28T20:02:08.214Z,11.10
2018-01-28T20:04:44.982Z,11.10
2018-01-28T20:07:16.939Z,11.10
2018-01-28T20:09:47.666Z,11.10
2018-01-28T20:12:20.688Z,11.20
2018-01-28T20:18:16.302Z,11.20
2018-01-28T20:20:45.712Z,11.20
2018-01-28T20:23:16.469Z,11.20
2018-01-28T20:25:54.926Z,11.30
2018-01-28T20:28:34.447Z,11.30
2018-01-28T20:31:06.468Z,11.30
2018-01-28T20:33:36.289Z,11.30
2018-01-28T20:36:06.511Z,11.30
2018-01-28T20:38:41.543Z,11.30
2018-01-28T20:41:13.237Z,11.30
2018-01-28T20:43:56.870Z,11.30
2018-01-28T20:46:44.351Z,11.30
2018-01-28T20:49:24.117Z,11.30
2018-01-28T20:51:54.993Z,11.30
2018-01-28T20:54:27.523Z,11.40
2018-01-28T20:56:58.803Z,11.40
2018-01-28T20:59:29.709Z,11.50
2018-01-28T21:01:59.958Z,11.60
2018-01-28T21:04:29.450Z,11.60
2018-01-28T21:06:59.411Z,11.70
2018-01-28T21:09:35.872Z,11.70
2018-01-28T21:12:08.099Z,11.80
2018-01-28T21:14:38.731Z,11.80
2018-01-28T21:17:09.683Z,11.70
2018-01-28T21:19:42.713Z,11.80
2018-01-28T21:22:13.269Z,11.80
2018-01-28T21:24:43.392Z,11.80
2018-01-28T21:27:13.108Z,11.80
2018-01-28T21:29:48.338Z,11.80
2018-01-28T21:32:17.468Z,11.80
2018-01-28T21:34:48.178Z,11.90
2018-01-28T21:37:17.907Z,11.90
2018-01-28T21:39:48.372Z,11.90
2018-01-28T21:42:18.038Z,11.90
2018-01-28T21:44:48.635Z,11.90
2018-01-28T21:47:18.394Z,11.90
2018-01-28T21:49:48.728Z,12.00
2018-01-28T21:52:27.049Z,12.00
2018-01-28T21:55:07.729Z,11.90
2018-01-28T21:57:42.732Z,11.90
2018-01-28T22:00:17.686Z,11.90
2018-01-28T22:02:54.200Z,11.90
2018-01-28T22:05:29.398Z,11.80
2018-01-28T22:08:03.405Z,11.80
2018-01-28T22:10:36.567Z,11.80
2018-01-28T22:13:06.668Z,11.80
2018-01-28T22:15:37.251Z,11.80
2018-01-28T22:18:17.245Z,11.70
2018-01-28T22:20:55.391Z,11.70
2018-01-28T22:23:26.030Z,11.80
2018-01-28T22:25:58.170Z,11.70
2018-01-28T22:28:30.746Z,11.70
2018-01-28T22:31:02.524Z,11.60
2018-01-28T22:33:32.764Z,11.60
2018-01-28T22:36:04.931Z,11.60
2018-01-28T22:38:35.382Z,11.60
2018-01-28T22:41:07.064Z,11.60
2018-01-28T22:43:37.944Z,11.50
2018-01-28T22:46:10.766Z,11.50
2018-01-28T22:48:45.385Z,11.60
2018-01-28T22:51:18.017Z,11.50
2018-01-28T22:53:50.092Z,11.50
2018-01-28T22:56:19.640Z,11.50
2018-01-28T22:58:53.243Z,11.50
2018-01-28T23:01:26.782Z,11.40
2018-01-28T23:04:00.978Z,11.40
2018-01-28T23:06:34.881Z,11.30
2018-01-28T23:09:09.887Z,11.30
2018-01-28T23:11:42.610Z,11.30
2018-01-28T23:14:14.256Z,11.30
2018-01-28T23:16:45.091Z,11.20
2018-01-28T23:19:15.245Z,11.10
2018-01-28T23:21:48.994Z,11.10
2018-01-28T23:24:19.952Z,11.10
2018-01-28T23:26:52.201Z,10.90
2018-01-28T23:29:22.302Z,10.80
2018-01-28T23:31:53.408Z,10.80
2018-01-28T23:34:26.305Z,10.80
2018-01-28T23:36:59.231Z,10.90
2018-01-28T23:39:30.360Z,10.90
2018-01-28T23:42:00.658Z,10.90
2018-01-28T23:44:30.495Z,10.80
2018-01-28T23:47:03.585Z,10.70
2018-01-28T23:49:34.078Z,10.70
2018-01-28T23:52:03.975Z,10.70
2018-01-28T23:54:34.347Z,10.60
2018-01-28T23:57:04.219Z,10.60
2018-01-28T23:59:34.124Z,10.60
