createdAt,value
2023-02-27T00:02:23.842Z,94168.53
2023-02-27T00:04:56.002Z,94175.69
2023-02-27T00:07:22.671Z,94180.06
2023-02-27T00:09:49.379Z,94176.53
2023-02-27T00:12:17.031Z,94168.94
2023-02-27T00:14:46.915Z,94174.34
2023-02-27T00:17:13.373Z,94176.19
2023-02-27T00:19:40.263Z,94191.97
2023-02-27T00:22:07.823Z,94175.75
2023-02-27T00:24:34.771Z,94190.91
2023-02-27T00:27:07.998Z,94189.03
2023-02-27T00:29:34.627Z,94189.81
2023-02-27T00:32:02.749Z,94195.78
2023-02-27T00:34:31.891Z,94195.28
2023-02-27T00:37:01.665Z,94192.41
2023-02-27T00:39:29.651Z,94189.13
2023-02-27T00:41:57.359Z,94193.44
2023-02-27T00:44:24.097Z,94191.59
2023-02-27T00:46:53.079Z,94190.84
2023-02-27T00:49:20.993Z,94184.69
2023-02-27T00:51:49.957Z,94181.91
2023-02-27T00:54:19.035Z,94181.22
2023-02-27T00:56:48.500Z,94180.38
2023-02-27T00:59:16.667Z,94179.75
2023-02-27T01:01:44.608Z,94178.09
2023-02-27T01:04:11.671Z,94179.94
2023-02-27T01:06:38.360Z,94180.00
2023-02-27T01:09:05.712Z,94177.66
2023-02-27T01:11:35.426Z,94194.94
2023-02-27T01:14:01.944Z,94176.97
2023-02-27T01:16:28.441Z,94187.00
2023-02-27T01:18:55.266Z,94183.81
2023-02-27T01:21:22.962Z,94182.81
2023-02-27T01:23:49.478Z,94181.84
2023-02-27T01:26:18.380Z,94182.47
2023-02-27T01:28:45.203Z,94179.66
2023-02-27T01:31:11.964Z,94181.75
2023-02-27T01:33:41.770Z,94173.75
2023-02-27T01:36:08.666Z,94184.34
2023-02-27T01:38:38.338Z,94171.00
2023-02-27T01:41:10.391Z,94173.03
2023-02-27T01:43:37.633Z,94182.47
2023-02-27T01:46:04.364Z,94178.59
2023-02-27T01:48:33.823Z,94172.34
2023-02-27T01:51:03.394Z,94194.59
2023-02-27T01:53:30.201Z,94195.66
2023-02-27T01:55:58.400Z,94187.31
2023-02-27T01:58:27.675Z,94188.94
2023-02-27T02:00:54.408Z,94193.63
2023-02-27T02:03:20.973Z,94183.22
2023-02-27T02:05:47.487Z,94192.09
2023-02-27T02:08:16.519Z,94181.22
2023-02-27T02:10:42.898Z,94191.69
2023-02-27T02:13:11.558Z,94187.38
2023-02-27T02:15:38.349Z,94180.94
2023-02-27T02:18:05.953Z,94177.28
2023-02-27T02:20:32.427Z,94184.31
2023-02-27T02:22:58.836Z,94180.19
2023-02-27T02:25:25.452Z,94179.16
2023-02-27T02:27:51.841Z,94176.88
2023-02-27T02:30:18.369Z,94177.00
2023-02-27T02:32:45.077Z,94165.44
2023-02-27T02:35:11.549Z,94191.38
2023-02-27T02:37:38.595Z,94179.78
2023-02-27T02:40:05.364Z,94178.69
2023-02-27T02:42:32.658Z,94177.97
2023-02-27T02:44:59.854Z,94185.97
2023-02-27T02:47:29.761Z,94184.22
2023-02-27T02:49:58.882Z,94187.72
2023-02-27T02:52:25.806Z,94193.34
2023-02-27T02:54:52.317Z,94191.25
2023-02-27T02:57:19.958Z,94190.91
2023-02-27T02:59:48.822Z,94197.72
2023-02-27T03:02:15.538Z,94201.19
2023-02-27T03:04:42.559Z,94206.97
2023-02-27T03:07:12.961Z,94211.84
2023-02-27T03:09:39.531Z,94210.69
2023-02-27T03:12:06.271Z,94207.25
2023-02-27T03:14:33.277Z,94209.06
2023-02-27T03:17:00.192Z,94207.03
2023-02-27T03:19:27.579Z,94215.47
2023-02-27T03:21:57.150Z,94223.16
2023-02-27T03:24:25.107Z,94216.47
2023-02-27T03:26:54.003Z,94210.34
2023-02-27T03:29:21.700Z,94218.69
2023-02-27T03:31:48.306Z,94220.28
2023-02-27T03:36:58.162Z,94223.72
2023-02-27T03:39:24.687Z,94225.16
2023-02-27T03:41:53.141Z,94226.34
2023-02-27T03:44:19.652Z,94230.53
2023-02-27T03:46:47.016Z,94223.38
2023-02-27T03:49:13.832Z,94227.50
2023-02-27T03:51:43.618Z,94229.13
2023-02-27T03:54:14.098Z,94227.16
2023-02-27T03:56:40.591Z,94223.75
2023-02-27T03:59:07.262Z,94234.47
2023-02-27T04:01:33.771Z,94228.25
2023-02-27T04:04:00.570Z,94237.13
2023-02-27T04:06:29.452Z,94230.72
2023-02-27T04:09:00.100Z,94229.44
2023-02-27T04:11:38.982Z,94228.91
2023-02-27T04:14:12.902Z,94233.44
2023-02-27T04:16:40.204Z,94231.72
2023-02-27T04:19:06.971Z,94231.94
2023-02-27T04:21:33.653Z,94231.88
2023-02-27T04:24:00.433Z,94238.50
2023-02-27T04:26:28.772Z,94243.31
2023-02-27T04:28:55.303Z,94245.91
2023-02-27T04:31:22.494Z,94245.09
2023-02-27T04:33:50.909Z,94259.34
2023-02-27T04:36:17.347Z,94253.88
2023-02-27T04:38:44.063Z,94253.78
2023-02-27T04:41:13.067Z,94264.38
2023-02-27T04:43:51.741Z,94267.13
2023-02-27T04:46:20.168Z,94275.88
2023-02-27T04:48:47.042Z,94276.31
2023-02-27T04:51:13.733Z,94277.22
2023-02-27T04:53:40.364Z,94284.69
2023-02-27T04:56:07.061Z,94281.22
2023-02-27T04:58:33.766Z,94291.81
2023-02-27T05:01:01.030Z,94293.97
2023-02-27T05:03:30.142Z,94289.75
2023-02-27T05:05:56.946Z,94288.91
2023-02-27T05:08:24.837Z,94290.50
2023-02-27T05:10:53.362Z,94294.84
2023-02-27T05:13:19.826Z,94294.78
2023-02-27T05:15:48.463Z,94292.22
2023-02-27T05:18:16.434Z,94298.31
2023-02-27T05:20:50.362Z,94292.47
2023-02-27T05:23:19.511Z,94297.25
2023-02-27T05:25:46.262Z,94303.88
2023-02-27T05:28:12.737Z,94294.84
2023-02-27T05:30:39.648Z,94300.63
2023-02-27T05:33:08.992Z,94300.19
2023-02-27T05:35:35.931Z,94304.91
2023-02-27T05:38:02.454Z,94310.31
2023-02-27T05:40:29.321Z,94307.22
2023-02-27T05:42:56.550Z,94301.03
2023-02-27T05:45:28.421Z,94299.47
2023-02-27T05:47:54.989Z,94301.44
2023-02-27T05:50:21.383Z,94307.91
2023-02-27T05:52:48.145Z,94307.63
2023-02-27T05:55:14.523Z,94304.34
2023-02-27T05:57:41.881Z,94306.16
2023-02-27T06:00:09.863Z,94307.34
2023-02-27T06:02:39.030Z,94304.78
2023-02-27T06:05:07.127Z,94312.81
2023-02-27T06:07:33.886Z,94318.22
2023-02-27T06:10:00.795Z,94319.28
2023-02-27T06:12:28.995Z,94320.53
2023-02-27T06:14:55.651Z,94318.72
2023-02-27T06:17:24.380Z,94323.41
2023-02-27T06:19:50.860Z,94327.53
2023-02-27T06:22:17.710Z,94334.53
2023-02-27T09:04:10.812Z,94522.25
2023-02-27T09:09:25.261Z,94530.91
2023-02-27T09:11:51.914Z,94526.44
2023-02-27T09:17:02.677Z,94524.25
2023-02-27T09:19:29.216Z,94529.50
2023-02-27T09:21:55.834Z,94533.88
2023-02-27T09:24:22.630Z,94536.84
2023-02-27T09:26:49.709Z,94541.56
2023-02-27T09:29:16.624Z,94537.25
2023-02-27T09:31:43.344Z,94540.63
2023-02-27T09:34:10.474Z,94539.94
2023-02-27T09:36:37.132Z,94548.22
2023-02-27T09:39:03.648Z,94559.47
2023-02-27T09:41:31.224Z,94551.31
2023-02-27T09:43:57.655Z,94561.13
2023-02-27T09:46:31.016Z,94551.41
2023-02-27T09:48:57.587Z,94557.09
2023-02-27T09:51:25.559Z,94558.38
2023-02-27T09:53:54.476Z,94570.59
2023-02-27T09:56:21.054Z,94564.53
2023-02-27T09:58:47.645Z,94560.91
2023-02-27T10:01:14.309Z,94577.31
2023-02-27T10:03:41.720Z,94577.34
2023-02-27T10:06:10.929Z,94578.75
2023-02-27T10:08:37.599Z,94581.53
2023-02-27T10:11:15.700Z,94586.38
2023-02-27T10:13:45.182Z,94595.25
2023-02-27T10:16:11.978Z,94592.94
2023-02-27T10:18:41.036Z,94592.38
2023-02-27T10:21:07.761Z,94597.34
2023-02-27T10:23:34.474Z,94611.63
2023-02-27T10:26:02.084Z,94604.38
2023-02-27T10:28:28.630Z,94617.22
2023-02-27T10:30:56.138Z,94607.22
2023-02-27T10:33:23.099Z,94610.63
2023-02-27T10:35:49.547Z,94611.41
2023-02-27T10:38:19.351Z,94614.03
2023-02-27T10:40:45.925Z,94627.50
2023-02-27T10:43:13.336Z,94626.16
2023-02-27T10:45:47.301Z,94623.69
2023-02-27T10:48:16.014Z,94623.16
2023-02-27T10:50:42.457Z,94633.84
2023-02-27T10:53:08.885Z,94629.69
2023-02-27T10:55:35.360Z,94625.78
2023-02-27T10:58:02.093Z,94626.16
2023-02-27T11:00:28.758Z,94626.53
2023-02-27T11:02:56.608Z,94631.34
2023-02-27T11:05:23.131Z,94637.50
2023-02-27T11:10:39.776Z,94651.06
2023-02-27T11:13:06.636Z,94644.63
2023-02-27T11:18:24.222Z,94645.88
2023-02-27T11:22:19.854Z,94649.31
2023-02-27T11:26:54.900Z,94646.47
2023-02-27T11:29:24.368Z,94643.91
2023-02-27T11:31:53.836Z,94644.69
2023-02-27T11:34:21.755Z,94649.44
2023-02-27T11:36:48.444Z,94647.09
2023-02-27T11:42:10.310Z,94645.31
2023-02-27T11:47:17.433Z,94646.03
2023-02-27T11:49:43.877Z,94644.19
2023-02-27T11:52:10.303Z,94646.00
2023-02-27T11:54:37.128Z,94650.50
2023-02-27T11:57:04.417Z,94641.56
2023-02-27T11:59:30.839Z,94641.59
2023-02-27T12:04:39.793Z,94645.94
2023-02-27T12:09:51.960Z,94659.94
2023-02-27T12:12:20.651Z,94653.91
2023-02-27T12:14:47.158Z,94651.50
2023-02-27T12:17:16.834Z,94646.59
2023-02-27T12:19:43.361Z,94642.06
2023-02-27T12:22:13.270Z,94635.09
2023-02-27T12:24:41.303Z,94630.81
2023-02-27T12:27:07.855Z,94643.94
2023-02-27T12:29:37.033Z,94648.91
2023-02-27T12:32:04.030Z,94646.69
2023-02-27T12:37:14.921Z,94645.22
2023-02-27T12:39:41.406Z,94652.59
2023-02-27T12:42:10.336Z,94654.66
2023-02-27T12:44:36.767Z,94653.69
2023-02-27T12:47:03.533Z,94659.06
2023-02-27T12:49:30.051Z,94649.44
2023-02-27T12:52:14.413Z,94649.38
2023-02-27T12:54:41.255Z,94649.81
2023-02-27T13:00:01.316Z,94657.22
2023-02-27T13:02:27.747Z,94654.63
2023-02-27T13:04:57.633Z,94661.50
2023-02-27T13:07:24.194Z,94659.41
2023-02-27T13:09:51.604Z,94666.78
2023-02-27T13:12:19.055Z,94664.63
2023-02-27T13:14:46.203Z,94663.06
2023-02-27T13:22:47.912Z,94665.19
2023-02-27T13:25:14.474Z,94665.56
2023-02-27T13:30:21.997Z,94663.47
2023-02-27T13:32:48.948Z,94662.88
2023-02-27T13:35:15.557Z,94661.34
2023-02-27T13:37:42.140Z,94664.94
2023-02-27T13:40:11.056Z,94669.50
2023-02-27T13:42:40.418Z,94661.03
2023-02-27T13:47:47.858Z,94659.44
2023-02-27T13:50:14.733Z,94641.38
2023-02-27T13:52:41.673Z,94667.97
2023-02-27T13:55:12.026Z,94679.16
2023-02-27T13:57:39.192Z,94669.06
2023-02-27T14:00:05.872Z,94659.22
2023-02-27T14:02:56.501Z,94681.75
2023-02-27T14:05:25.431Z,94676.50
2023-02-27T14:07:52.523Z,94663.63
2023-02-27T14:10:19.236Z,94664.94
2023-02-27T14:12:46.929Z,94676.44
2023-02-27T14:15:14.387Z,94669.38
2023-02-27T14:17:41.251Z,94679.22
2023-02-27T14:20:10.346Z,94677.50
2023-02-27T14:22:44.540Z,94671.94
2023-02-27T14:25:15.181Z,94663.94
2023-02-27T14:27:41.915Z,94684.88
2023-02-27T14:30:08.527Z,94671.22
2023-02-27T14:32:35.399Z,94679.88
2023-02-27T14:35:02.341Z,94679.44
2023-02-27T14:37:30.226Z,94679.88
2023-02-27T14:39:56.749Z,94691.91
2023-02-27T14:42:23.513Z,94678.53
2023-02-27T14:44:50.724Z,94680.09
2023-02-27T14:47:17.941Z,94686.50
2023-02-27T14:55:28.920Z,94696.81
2023-02-27T14:58:45.663Z,94681.56
2023-02-27T15:00:42.652Z,94683.13
2023-02-27T15:03:10.860Z,94675.34
2023-02-27T15:05:45.058Z,94676.63
2023-02-27T15:08:12.017Z,94688.19
2023-02-27T15:10:40.793Z,94700.16
2023-02-27T15:13:07.252Z,94689.22
2023-02-27T15:15:35.943Z,94694.69
2023-02-27T15:18:02.792Z,94695.78
2023-02-27T15:20:30.697Z,94687.84
2023-02-27T15:22:57.403Z,94694.81
2023-02-27T15:25:24.028Z,94695.75
2023-02-27T15:27:51.014Z,94685.34
2023-02-27T15:30:17.420Z,94692.00
2023-02-27T15:32:51.544Z,94691.28
2023-02-27T15:35:19.682Z,94691.91
2023-02-27T15:37:46.067Z,94704.44
2023-02-27T15:40:12.467Z,94702.16
2023-02-27T15:42:41.374Z,94697.31
2023-02-27T15:45:09.098Z,94709.75
2023-02-27T15:47:37.735Z,94720.22
2023-02-27T15:50:04.227Z,94712.94
2023-02-27T15:52:30.750Z,94716.44
2023-02-27T15:54:59.708Z,94715.06
2023-02-27T15:57:26.307Z,94722.13
2023-02-27T15:59:52.933Z,94722.72
2023-02-27T16:02:19.559Z,94723.06
2023-02-27T16:04:46.476Z,94727.31
2023-02-27T16:07:15.310Z,94728.72
2023-02-27T16:09:41.950Z,94728.97
2023-02-27T16:12:08.772Z,94735.94
2023-02-27T16:14:37.627Z,94734.63
2023-02-27T16:17:09.480Z,94733.66
2023-02-27T16:19:38.135Z,94730.28
2023-02-27T16:22:04.950Z,94735.34
2023-02-27T16:24:38.991Z,94742.22
2023-02-27T16:27:05.736Z,94734.78
2023-02-27T16:29:32.460Z,94736.75
2023-02-27T16:31:59.217Z,94737.47
2023-02-27T16:34:35.581Z,94741.81
2023-02-27T16:37:12.561Z,94746.47
2023-02-27T16:39:41.310Z,94756.84
2023-02-27T16:42:08.028Z,94753.53
2023-02-27T16:44:36.059Z,94752.84
2023-02-27T16:47:04.638Z,94760.16
2023-02-27T16:49:43.936Z,94769.59
2023-02-27T16:52:16.016Z,94772.09
2023-02-27T16:54:42.628Z,94767.72
2023-02-27T16:57:11.800Z,94782.56
2023-02-27T16:59:42.564Z,94777.84
2023-02-27T17:02:09.651Z,94785.31
2023-02-27T17:04:36.376Z,94789.63
2023-02-27T17:07:04.150Z,94792.59
2023-02-27T17:09:32.447Z,94793.63
2023-02-27T17:11:58.933Z,94792.03
2023-02-27T17:14:27.067Z,94794.97
2023-02-27T17:16:55.743Z,94797.91
2023-02-27T17:19:22.151Z,94808.34
2023-02-27T17:21:48.617Z,94814.72
2023-02-27T17:24:16.122Z,94807.78
2023-02-27T17:26:47.245Z,94812.66
2023-02-27T17:29:14.162Z,94802.50
2023-02-27T17:31:43.033Z,94805.63
2023-02-27T17:34:09.589Z,94803.38
2023-02-27T17:36:36.193Z,94802.91
2023-02-27T17:39:02.688Z,94811.19
2023-02-27T17:41:31.272Z,94809.97
2023-02-27T17:44:00.465Z,94814.97
2023-02-27T17:46:27.676Z,94810.00
2023-02-27T17:48:56.294Z,94809.13
2023-02-27T17:51:26.980Z,94825.31
2023-02-27T17:53:53.497Z,94824.13
2023-02-27T17:56:27.413Z,94827.66
2023-02-27T17:58:54.296Z,94832.84
2023-02-27T18:01:20.813Z,94834.72
2023-02-27T18:03:47.665Z,94847.59
2023-02-27T18:06:15.951Z,94835.75
2023-02-27T18:08:45.531Z,94845.22
2023-02-27T18:11:12.373Z,94845.03
2023-02-27T18:13:39.125Z,94843.63
2023-02-27T18:16:13.235Z,94847.72
2023-02-27T18:18:41.366Z,94849.50
2023-02-27T18:21:07.791Z,94853.97
2023-02-27T18:23:34.263Z,94849.09
2023-02-27T18:26:00.882Z,94848.81
2023-02-27T18:28:27.872Z,94847.44
2023-02-27T18:30:57.438Z,94842.91
2023-02-27T18:33:23.973Z,94851.72
2023-02-27T18:35:53.077Z,94844.84
2023-02-27T18:38:21.515Z,94847.81
2023-02-27T18:40:48.105Z,94836.13
2023-02-27T18:43:19.779Z,94835.53
2023-02-27T18:45:46.571Z,94841.91
2023-02-27T18:48:13.178Z,94844.75
2023-02-27T18:50:39.688Z,94846.16
2023-02-27T18:53:06.732Z,94855.88
2023-02-27T18:55:33.154Z,94848.75
2023-02-27T18:58:00.914Z,94842.41
2023-02-27T19:00:27.661Z,94849.34
2023-02-27T19:02:56.653Z,94849.50
2023-02-27T19:05:23.132Z,94850.16
2023-02-27T19:07:49.613Z,94856.59
2023-02-27T19:10:16.842Z,94858.06
2023-02-27T19:12:43.507Z,94855.41
2023-02-27T19:15:10.132Z,94847.34
2023-02-27T19:17:36.825Z,94846.19
2023-02-27T19:20:03.202Z,94846.50
2023-02-27T19:22:29.629Z,94847.22
2023-02-27T19:24:58.127Z,94843.63
2023-02-27T19:27:24.715Z,94850.97
2023-02-27T19:29:51.091Z,94833.22
2023-02-27T19:32:17.619Z,94838.31
2023-02-27T19:34:44.146Z,94828.03
2023-02-27T19:37:13.198Z,94834.59
2023-02-27T19:39:39.794Z,94837.88
2023-02-27T19:42:06.178Z,94844.72
2023-02-27T19:44:32.538Z,94840.56
2023-02-27T19:46:59.236Z,94841.72
2023-02-27T19:49:26.225Z,94844.38
2023-02-27T19:51:52.626Z,94842.38
2023-02-27T19:54:19.106Z,94850.50
2023-02-27T19:56:45.583Z,94841.03
2023-02-27T19:59:11.976Z,94837.34
2023-02-27T20:01:38.477Z,94842.84
2023-02-27T20:04:05.953Z,94839.53
2023-02-27T20:06:36.866Z,94834.34
2023-02-27T20:09:03.252Z,94833.88
2023-02-27T20:11:29.708Z,94841.22
2023-02-27T20:16:33.781Z,94843.47
2023-02-27T20:19:00.580Z,94841.75
2023-02-27T20:21:28.717Z,94844.69
2023-02-27T22:09:06.876Z,94881.84
2023-02-27T22:14:25.227Z,94872.97
2023-02-27T22:16:53.162Z,94877.34
2023-02-27T22:19:25.242Z,94880.94
2023-02-27T22:53:14.181Z,94879.25
2023-02-27T22:55:47.201Z,94886.22
2023-02-27T23:01:03.262Z,94892.19
2023-02-27T23:03:30.062Z,94888.91
2023-02-27T23:05:56.522Z,94894.63
2023-02-27T23:08:23.639Z,94891.84
2023-02-27T23:10:52.950Z,94899.16
2023-02-27T23:13:20.214Z,94899.97
2023-02-27T23:15:49.175Z,94892.63
2023-02-27T23:18:16.169Z,94891.75
2023-02-27T23:20:42.608Z,94891.75
2023-02-27T23:23:09.005Z,94900.09
2023-02-27T23:25:35.523Z,94900.72
2023-02-27T23:28:01.925Z,94895.56
2023-02-27T23:30:28.435Z,94904.22
2023-02-27T23:32:54.782Z,94894.81
2023-02-27T23:35:21.766Z,94900.00
2023-02-27T23:37:48.473Z,94894.59
2023-02-27T23:40:14.881Z,94890.56
2023-02-27T23:42:51.857Z,94893.41
2023-02-27T23:45:20.741Z,94890.75
2023-02-27T23:47:47.720Z,94897.66
2023-02-27T23:50:16.178Z,94891.53
2023-02-27T23:52:43.989Z,94883.19
2023-02-27T23:55:11.766Z,94889.47
2023-02-27T23:57:38.558Z,94880.84
