createdAt,value
2022-08-16T00:00:47.630Z,10.47
2022-08-16T00:03:20.688Z,10.30
2022-08-16T00:05:57.763Z,10.73
2022-08-16T00:17:56.033Z,10.07
2022-08-16T00:29:47.768Z,10.73
2022-08-16T00:41:30.496Z,11.83
2022-08-16T00:44:12.461Z,10.13
2022-08-16T00:46:52.617Z,11.07
2022-08-16T00:49:21.921Z,11.97
2022-08-16T00:51:55.184Z,11.97
2022-08-16T00:58:58.059Z,11.53
2022-08-16T01:01:30.241Z,11.80
2022-08-16T01:08:36.516Z,11.27
2022-08-16T01:20:24.392Z,11.60
2022-08-16T01:23:09.258Z,11.50
2022-08-16T01:30:20.129Z,11.63
2022-08-16T01:33:01.862Z,12.40
2022-08-16T01:35:39.662Z,12.57
2022-08-16T01:38:25.536Z,12.53
2022-08-16T01:41:01.902Z,12.63
2022-08-16T01:48:05.325Z,12.37
2022-08-16T02:05:30.764Z,12.23
2022-08-16T02:07:59.696Z,12.50
2022-08-16T02:15:01.056Z,12.23
2022-08-16T02:17:29.705Z,12.17
2022-08-16T02:24:50.975Z,11.47
2022-08-16T02:27:20.849Z,11.97
2022-08-16T02:29:49.360Z,12.33
2022-08-16T02:36:50.673Z,11.73
2022-08-16T02:39:20.353Z,11.80
2022-08-16T02:46:17.960Z,12.47
2022-08-16T02:48:49.191Z,13.07
2022-08-16T02:51:18.012Z,12.27
2022-08-16T02:53:49.378Z,12.27
2022-08-16T02:56:20.390Z,12.93
2022-08-16T02:58:52.244Z,12.13
2022-08-16T03:01:47.142Z,11.70
2022-08-16T03:09:13.790Z,11.47
2022-08-16T03:16:37.635Z,11.93
2022-08-16T03:19:09.445Z,11.73
2022-08-16T03:21:38.855Z,11.50
2022-08-16T03:24:29.260Z,12.00
2022-08-16T03:26:59.787Z,11.60
2022-08-16T03:29:34.862Z,12.40
2022-08-16T03:36:42.445Z,11.50
2022-08-16T03:39:15.178Z,12.07
2022-08-16T03:41:50.661Z,11.43
2022-08-16T03:49:12.493Z,12.50
2022-08-16T03:51:44.514Z,12.47
2022-08-16T03:54:13.097Z,13.00
2022-08-16T03:56:56.642Z,11.73
2022-08-16T03:59:51.633Z,12.97
2022-08-16T04:02:22.340Z,12.60
2022-08-16T04:04:51.609Z,12.93
2022-08-16T04:07:21.860Z,13.20
2022-08-16T04:09:53.292Z,12.63
2022-08-16T04:12:53.094Z,12.67
2022-08-16T04:16:49.669Z,11.37
2022-08-16T04:19:19.921Z,12.10
2022-08-16T04:21:50.669Z,11.40
2022-08-16T04:29:44.150Z,11.13
2022-08-16T04:32:15.135Z,16.03
2022-08-16T04:34:43.719Z,16.40
2022-08-16T04:37:13.672Z,16.43
2022-08-16T04:48:49.648Z,12.20
2022-08-16T04:51:19.839Z,13.43
2022-08-16T04:54:43.801Z,12.63
2022-08-16T04:57:57.468Z,12.10
2022-08-16T05:10:01.233Z,12.97
2022-08-16T05:12:30.597Z,12.17
2022-08-16T05:15:02.782Z,11.90
2022-08-16T05:17:32.644Z,12.27
2022-08-16T05:20:01.436Z,11.57
2022-08-16T05:27:28.477Z,13.07
2022-08-16T05:30:01.182Z,13.67
2022-08-16T05:32:34.259Z,13.10
2022-08-16T05:44:26.184Z,12.40
2022-08-16T05:47:23.681Z,12.63
2022-08-16T05:54:47.656Z,12.10
2022-08-16T05:57:27.549Z,12.13
2022-08-16T06:04:36.291Z,12.33
2022-08-16T06:07:09.072Z,12.70
2022-08-16T06:14:20.705Z,10.57
2022-08-16T06:16:50.693Z,11.37
2022-08-16T06:19:19.675Z,10.90
2022-08-16T06:26:21.153Z,9.70
2022-08-16T06:28:49.870Z,9.77
2022-08-16T06:32:54.188Z,9.70
2022-08-16T06:39:56.038Z,9.23
2022-08-16T06:42:26.174Z,9.77
2022-08-16T06:49:27.892Z,9.13
2022-08-16T06:52:02.726Z,9.50
2022-08-16T06:54:32.480Z,9.40
2022-08-16T15:11:12.659Z,3.42
2022-08-16T15:13:42.132Z,3.90
2022-08-16T15:16:10.591Z,3.80
2022-08-16T15:18:39.534Z,3.42
2022-08-16T15:21:08.752Z,3.60
2022-08-16T15:23:40.370Z,3.92
2022-08-16T15:26:18.856Z,3.80
2022-08-16T15:29:00.407Z,3.60
2022-08-16T15:31:28.913Z,3.88
2022-08-16T15:33:58.379Z,3.85
2022-08-16T15:36:28.004Z,3.83
2022-08-16T15:39:06.900Z,3.70
2022-08-16T15:42:05.530Z,3.70
2022-08-16T15:44:44.865Z,4.10
2022-08-16T15:47:19.904Z,4.38
2022-08-16T15:49:53.214Z,4.13
2022-08-16T15:52:30.475Z,3.78
2022-08-16T15:55:13.279Z,4.00
2022-08-16T15:57:51.606Z,4.22
2022-08-16T16:00:21.180Z,3.92
2022-08-16T16:02:50.628Z,4.20
2022-08-16T16:05:20.327Z,4.90
2022-08-16T16:07:56.858Z,4.38
2022-08-16T16:10:54.557Z,5.28
2022-08-16T16:13:25.380Z,4.95
2022-08-16T16:15:56.715Z,5.75
2022-08-16T16:18:50.225Z,5.80
2022-08-16T16:21:19.960Z,6.10
2022-08-16T16:23:54.915Z,5.57
2022-08-16T16:26:26.799Z,5.00
2022-08-16T16:29:08.291Z,5.50
2022-08-16T16:31:59.026Z,5.80
2022-08-16T16:34:32.115Z,6.70
2022-08-16T16:37:01.026Z,6.07
2022-08-16T16:39:32.485Z,5.67
2022-08-16T16:42:01.264Z,5.77
2022-08-16T16:44:36.430Z,5.30
2022-08-16T16:47:06.943Z,5.30
2022-08-16T16:49:41.706Z,5.67
2022-08-16T16:52:11.931Z,5.33
2022-08-16T16:55:00.197Z,5.77
2022-08-16T16:57:47.467Z,5.10
2022-08-16T17:00:29.871Z,5.10
2022-08-16T17:02:59.386Z,4.83
2022-08-16T17:05:32.457Z,5.17
2022-08-16T17:08:02.528Z,5.43
2022-08-16T17:10:46.649Z,5.27
2022-08-16T17:13:17.757Z,5.47
2022-08-16T17:15:52.387Z,4.60
2022-08-16T17:19:16.139Z,5.00
2022-08-16T17:21:10.393Z,4.80
2022-08-16T17:23:58.027Z,5.23
2022-08-16T17:26:30.028Z,5.70
2022-08-16T17:29:10.621Z,4.90
2022-08-16T17:31:43.464Z,4.83
2022-08-16T17:34:28.607Z,4.97
2022-08-16T17:37:08.084Z,5.00
2022-08-16T17:39:53.414Z,5.10
2022-08-16T17:42:26.850Z,4.87
2022-08-16T17:44:55.648Z,4.57
2022-08-16T17:47:25.972Z,5.13
2022-08-16T17:49:54.616Z,5.30
2022-08-16T17:52:23.465Z,5.73
2022-08-16T17:54:52.033Z,5.03
2022-08-16T17:57:20.598Z,5.27
2022-08-16T17:59:50.187Z,5.60
2022-08-16T18:02:44.065Z,5.87
2022-08-16T18:05:16.169Z,5.07
2022-08-16T18:07:46.017Z,5.30
2022-08-16T18:10:32.478Z,5.13
2022-08-16T18:13:02.866Z,5.60
2022-08-16T18:15:32.759Z,5.33
2022-08-16T18:18:03.082Z,5.80
2022-08-16T18:20:48.956Z,5.40
2022-08-16T18:23:21.916Z,5.67
2022-08-16T18:25:56.217Z,5.77
2022-08-16T18:28:25.953Z,4.93
2022-08-16T18:31:00.303Z,5.80
2022-08-16T18:33:31.502Z,5.60
2022-08-16T18:36:00.965Z,5.43
2022-08-16T18:38:30.261Z,5.57
2022-08-16T18:40:58.913Z,5.73
2022-08-16T18:44:23.089Z,5.60
2022-08-16T18:46:16.299Z,5.60
2022-08-16T18:48:46.316Z,6.80
2022-08-16T18:51:21.571Z,6.43
2022-08-16T18:53:53.551Z,6.70
2022-08-16T18:56:22.219Z,6.10
2022-08-16T18:58:50.777Z,6.33
2022-08-16T19:01:19.513Z,6.83
2022-08-16T19:03:50.255Z,5.90
2022-08-16T19:06:19.806Z,5.60
2022-08-16T19:08:48.642Z,6.40
2022-08-16T19:11:23.426Z,6.50
2022-08-16T19:13:52.945Z,6.23
2022-08-16T19:16:23.625Z,6.50
2022-08-16T19:18:54.232Z,6.10
2022-08-16T19:21:22.994Z,6.73
2022-08-16T19:23:52.925Z,6.33
2022-08-16T19:26:26.048Z,6.13
2022-08-16T19:28:59.597Z,6.50
2022-08-16T19:31:33.317Z,7.00
2022-08-16T19:34:04.558Z,7.20
2022-08-16T19:36:39.698Z,6.47
2022-08-16T19:39:13.726Z,6.70
2022-08-16T19:41:46.224Z,7.60
2022-08-16T19:44:22.479Z,7.87
2022-08-16T19:46:51.604Z,8.90
2022-08-16T19:49:21.936Z,9.73
2022-08-16T19:51:51.683Z,9.10
2022-08-16T19:54:20.458Z,9.80
2022-08-16T19:56:49.235Z,7.80
2022-08-16T19:59:19.837Z,6.70
2022-08-16T20:01:52.051Z,6.40
2022-08-16T20:04:26.014Z,6.00
2022-08-16T20:06:56.286Z,5.70
2022-08-16T20:09:26.849Z,5.40
2022-08-16T20:11:55.934Z,5.30
2022-08-16T20:14:26.617Z,5.73
2022-08-16T20:17:18.923Z,4.90
2022-08-16T20:19:49.081Z,5.17
2022-08-16T20:22:52.587Z,5.13
2022-08-16T20:25:28.372Z,4.47
2022-08-16T20:27:57.550Z,5.20
2022-08-16T20:30:28.165Z,5.33
2022-08-16T20:32:57.810Z,4.83
2022-08-16T20:35:29.842Z,4.70
2022-08-16T20:38:00.155Z,5.00
2022-08-16T20:40:34.365Z,5.37
2022-08-16T20:43:09.481Z,4.47
2022-08-16T20:45:40.510Z,4.83
2022-08-16T20:48:09.909Z,4.90
2022-08-16T20:50:41.093Z,4.20
2022-08-16T20:53:10.505Z,5.23
2022-08-16T20:55:41.855Z,4.70
2022-08-16T20:58:10.575Z,5.07
2022-08-16T21:00:39.325Z,4.63
2022-08-16T21:03:11.554Z,4.90
2022-08-16T21:05:43.541Z,4.77
2022-08-16T21:08:50.347Z,4.70
2022-08-16T21:11:14.150Z,4.70
2022-08-16T21:13:46.216Z,5.40
2022-08-16T21:16:16.975Z,4.97
2022-08-16T21:18:47.963Z,4.70
2022-08-16T21:21:19.938Z,4.87
2022-08-16T21:23:53.827Z,4.30
2022-08-16T21:26:24.119Z,5.10
2022-08-16T21:28:56.104Z,4.90
2022-08-16T21:31:27.653Z,4.77
2022-08-16T21:33:57.914Z,4.67
2022-08-16T21:36:35.081Z,4.53
2022-08-16T21:39:07.714Z,4.57
2022-08-16T21:41:41.670Z,4.83
2022-08-16T21:44:12.888Z,5.17
2022-08-16T21:46:43.089Z,4.87
2022-08-16T21:49:13.325Z,5.13
2022-08-16T21:51:44.506Z,4.90
2022-08-16T21:54:17.849Z,5.00
2022-08-16T21:56:47.824Z,5.10
2022-08-16T21:59:19.360Z,5.03
2022-08-16T22:01:49.935Z,5.00
2022-08-16T22:04:36.663Z,5.07
2022-08-16T22:07:13.457Z,4.97
2022-08-16T22:09:42.662Z,5.03
2022-08-16T22:12:21.486Z,4.80
2022-08-16T22:14:55.070Z,4.90
2022-08-16T22:17:24.328Z,5.10
2022-08-16T22:19:54.204Z,5.03
2022-08-16T22:22:25.788Z,4.80
2022-08-16T22:25:05.907Z,5.10
2022-08-16T22:27:35.414Z,5.50
2022-08-16T22:30:04.560Z,4.93
2022-08-16T22:32:41.192Z,5.43
2022-08-16T22:35:14.196Z,5.23
2022-08-16T22:38:47.767Z,5.07
2022-08-16T22:40:33.133Z,5.50
2022-08-16T22:43:01.777Z,5.17
2022-08-16T22:45:30.271Z,5.33
2022-08-16T22:48:00.821Z,5.50
2022-08-16T22:50:30.693Z,5.43
2022-08-16T22:53:01.052Z,5.20
2022-08-16T22:55:31.638Z,5.43
2022-08-16T22:58:00.254Z,5.47
2022-08-16T23:00:33.478Z,5.03
2022-08-16T23:03:05.376Z,5.40
2022-08-16T23:05:38.802Z,5.40
2022-08-16T23:08:15.418Z,5.47
2022-08-16T23:11:01.094Z,5.43
2022-08-16T23:13:30.515Z,5.53
2022-08-16T23:16:02.474Z,5.37
2022-08-16T23:18:41.068Z,5.27
2022-08-16T23:21:12.160Z,5.67
2022-08-16T23:23:42.494Z,5.00
2022-08-16T23:26:46.266Z,5.57
2022-08-16T23:29:00.555Z,5.60
2022-08-16T23:31:29.251Z,5.33
2022-08-16T23:33:58.071Z,5.30
2022-08-16T23:36:26.756Z,5.43
2022-08-16T23:38:56.918Z,5.80
2022-08-16T23:41:25.714Z,5.73
2022-08-16T23:43:54.599Z,5.43
2022-08-16T23:46:23.320Z,5.70
2022-08-16T23:49:59.217Z,5.77
2022-08-16T23:51:41.050Z,4.90
2022-08-16T23:54:11.685Z,5.10
2022-08-16T23:56:40.962Z,5.20
2022-08-16T23:59:09.808Z,5.40
