createdAt,value
2018-09-13T00:01:03.141Z,84.29
2018-09-13T00:03:33.287Z,84.88
2018-09-13T00:06:03.371Z,85.30
2018-09-13T00:08:34.575Z,84.49
2018-09-13T00:11:04.576Z,84.81
2018-09-13T00:13:34.549Z,84.69
2018-09-13T00:16:04.623Z,83.37
2018-09-13T00:18:35.598Z,83.09
2018-09-13T00:21:05.724Z,82.75
2018-09-13T00:23:35.780Z,82.85
2018-09-13T00:26:05.854Z,82.90
2018-09-13T00:28:35.918Z,84.61
2018-09-13T00:31:05.787Z,84.68
2018-09-13T00:33:35.728Z,85.04
2018-09-13T00:36:05.714Z,84.70
2018-09-13T00:38:35.744Z,85.45
2018-09-13T00:41:06.184Z,86.10
2018-09-13T00:43:36.380Z,85.38
2018-09-13T00:46:06.378Z,86.78
2018-09-13T00:48:37.614Z,85.79
2018-09-13T00:51:07.539Z,86.26
2018-09-13T00:53:37.516Z,85.64
2018-09-13T00:56:07.805Z,85.86
2018-09-13T00:58:37.970Z,85.04
2018-09-13T01:01:07.932Z,85.06
2018-09-13T01:03:38.263Z,84.84
2018-09-13T01:06:08.304Z,85.82
2018-09-13T01:08:39.290Z,86.69
2018-09-13T01:11:11.584Z,86.10
2018-09-13T01:13:43.049Z,84.99
2018-09-13T01:16:13.817Z,84.70
2018-09-13T01:18:44.760Z,85.45
2018-09-13T01:21:14.795Z,85.15
2018-09-13T01:23:45.604Z,84.12
2018-09-13T01:26:15.769Z,85.85
2018-09-13T01:28:48.397Z,86.31
2018-09-13T01:31:19.479Z,86.75
2018-09-13T01:33:49.519Z,86.28
2018-09-13T01:36:21.432Z,84.74
2018-09-13T01:38:52.044Z,84.66
2018-09-13T01:41:24.664Z,84.64
2018-09-13T01:43:54.886Z,83.70
2018-09-13T01:46:25.042Z,83.59
2018-09-13T01:48:54.973Z,83.30
2018-09-13T01:51:25.163Z,83.81
2018-09-13T01:53:55.278Z,85.03
2018-09-13T01:56:25.334Z,85.47
2018-09-13T01:58:56.578Z,85.81
2018-09-13T02:01:29.634Z,86.15
2018-09-13T02:03:59.888Z,85.82
2018-09-13T02:06:30.739Z,85.42
2018-09-13T02:09:01.117Z,84.91
2018-09-13T02:11:32.056Z,83.71
2018-09-13T02:14:02.603Z,84.27
2018-09-13T02:16:33.625Z,84.11
2018-09-13T02:19:03.804Z,84.17
2018-09-13T02:21:33.792Z,83.58
2018-09-13T02:24:05.446Z,83.33
2018-09-13T02:26:36.780Z,82.97
2018-09-13T02:29:06.981Z,83.01
2018-09-13T02:31:36.925Z,83.72
2018-09-13T02:34:07.528Z,82.44
2018-09-13T02:36:40.694Z,83.36
2018-09-13T02:39:11.888Z,83.73
2018-09-13T02:41:42.582Z,85.40
2018-09-13T02:44:12.616Z,85.19
2018-09-13T02:46:43.066Z,85.17
2018-09-13T02:49:13.121Z,85.40
2018-09-13T02:51:43.102Z,85.00
2018-09-13T02:54:13.212Z,84.13
2018-09-13T02:56:42.967Z,83.95
2018-09-13T02:59:12.916Z,82.96
2018-09-13T03:01:44.392Z,83.48
2018-09-13T03:04:14.415Z,84.30
2018-09-13T03:06:44.534Z,84.12
2018-09-13T03:09:16.600Z,83.68
2018-09-13T03:11:46.514Z,83.50
2018-09-13T03:14:16.678Z,82.92
2018-09-13T03:16:47.633Z,83.22
2018-09-13T03:19:19.193Z,82.72
2018-09-13T03:21:50.989Z,83.20
2018-09-13T03:24:22.879Z,82.62
2018-09-13T03:26:52.904Z,83.23
2018-09-13T03:29:27.177Z,83.98
2018-09-13T03:32:01.286Z,84.50
2018-09-13T03:34:31.579Z,85.33
2018-09-13T03:37:01.363Z,85.60
2018-09-13T03:39:31.362Z,85.10
2018-09-13T03:42:01.488Z,85.51
2018-09-13T03:44:33.466Z,85.77
2018-09-13T03:47:03.340Z,84.91
2018-09-13T03:49:33.948Z,85.98
2018-09-13T03:52:15.845Z,86.11
2018-09-13T03:54:47.844Z,84.82
2018-09-13T03:57:19.103Z,84.29
2018-09-13T03:59:49.702Z,82.96
2018-09-13T04:02:20.088Z,83.36
2018-09-13T04:04:50.078Z,83.32
2018-09-13T04:07:22.272Z,83.27
2018-09-13T04:09:54.868Z,83.23
2018-09-13T04:15:05.248Z,85.13
2018-09-13T04:17:35.677Z,85.61
2018-09-13T04:20:06.030Z,85.02
2018-09-13T04:22:37.693Z,84.21
2018-09-13T04:25:07.904Z,84.61
2018-09-13T04:27:37.877Z,85.30
2018-09-13T04:30:07.901Z,85.30
2018-09-13T04:32:38.369Z,85.63
2018-09-13T04:35:08.448Z,86.49
2018-09-13T04:37:38.511Z,85.93
2018-09-13T04:40:09.243Z,85.27
2018-09-13T04:42:40.245Z,86.23
2018-09-13T04:45:10.197Z,84.85
2018-09-13T04:47:40.378Z,84.85
2018-09-13T04:50:10.514Z,84.98
2018-09-13T04:52:42.537Z,85.42
2018-09-13T04:55:12.647Z,84.47
2018-09-13T04:57:42.854Z,84.27
2018-09-13T05:00:13.935Z,84.29
2018-09-13T05:02:43.929Z,84.08
2018-09-13T05:05:13.974Z,84.02
2018-09-13T05:07:44.049Z,84.41
2018-09-13T05:10:14.037Z,84.64
2018-09-13T05:12:44.182Z,83.98
2018-09-13T05:15:14.247Z,83.85
2018-09-13T05:17:44.950Z,84.17
2018-09-13T05:20:15.302Z,83.82
2018-09-13T05:22:45.388Z,84.17
2018-09-13T05:25:15.626Z,84.53
2018-09-13T05:27:47.606Z,84.51
2018-09-13T05:30:17.979Z,83.09
2018-09-13T05:32:48.201Z,84.07
2018-09-13T05:35:18.346Z,82.78
2018-09-13T05:37:50.154Z,83.31
2018-09-13T05:40:20.439Z,83.24
2018-09-13T05:42:50.662Z,82.67
2018-09-13T05:45:22.958Z,82.86
2018-09-13T05:47:53.154Z,83.26
2018-09-13T05:50:24.809Z,82.63
2018-09-13T05:52:55.946Z,82.27
2018-09-13T05:55:34.715Z,82.09
2018-09-13T05:58:05.406Z,82.40
2018-09-13T06:00:36.142Z,82.31
2018-09-13T06:03:07.360Z,82.26
2018-09-13T06:05:38.568Z,81.91
2018-09-13T06:08:10.282Z,81.86
2018-09-13T06:10:40.933Z,82.18
2018-09-13T06:13:11.581Z,82.03
2018-09-13T06:15:42.841Z,81.96
2018-09-13T06:18:14.343Z,81.18
2018-09-13T06:20:46.415Z,80.38
2018-09-13T06:23:17.485Z,81.07
2018-09-13T06:25:47.931Z,80.73
2018-09-13T06:28:19.253Z,80.21
2018-09-13T06:30:51.357Z,80.21
2018-09-13T06:33:22.009Z,79.89
2018-09-13T06:35:52.099Z,79.57
2018-09-13T06:38:22.456Z,80.37
2018-09-13T06:40:52.623Z,80.50
2018-09-13T06:43:22.845Z,79.32
2018-09-13T06:45:52.990Z,78.59
2018-09-13T06:48:23.121Z,78.69
2018-09-13T06:50:53.338Z,78.42
2018-09-13T06:53:23.309Z,77.98
2018-09-13T06:55:54.179Z,77.64
2018-09-13T06:58:41.598Z,77.32
2018-09-13T07:01:13.722Z,76.83
2018-09-13T07:04:22.532Z,76.90
2018-09-13T07:06:52.655Z,75.86
2018-09-13T07:09:22.987Z,75.70
2018-09-13T07:11:53.904Z,74.64
2018-09-13T07:14:24.363Z,74.07
2018-09-13T07:16:54.445Z,73.60
2018-09-13T07:19:26.979Z,73.13
2018-09-13T07:21:57.150Z,70.35
2018-09-13T07:24:29.289Z,70.36
2018-09-13T07:27:21.251Z,68.39
2018-09-13T07:29:52.049Z,67.70
2018-09-13T07:32:24.307Z,65.57
2018-09-13T07:34:54.370Z,66.10
2018-09-13T07:37:24.802Z,66.11
2018-09-13T07:39:55.481Z,65.00
2018-09-13T07:42:28.165Z,64.31
2018-09-13T07:44:58.971Z,64.39
2018-09-13T07:47:29.646Z,66.31
2018-09-13T07:50:00.182Z,65.83
2018-09-13T07:52:30.826Z,65.81
2018-09-13T07:55:01.014Z,65.57
2018-09-13T07:57:32.608Z,65.49
2018-09-13T08:00:02.926Z,64.80
2018-09-13T08:02:35.292Z,61.70
2018-09-13T08:05:06.465Z,61.06
2018-09-13T08:07:38.151Z,60.93
2018-09-13T08:10:10.127Z,61.36
2018-09-13T08:12:40.993Z,62.22
2018-09-13T08:15:12.618Z,60.49
2018-09-13T08:17:44.117Z,59.24
2018-09-13T08:20:15.957Z,58.88
2018-09-13T08:22:47.147Z,60.31
2018-09-13T08:25:18.551Z,58.62
2018-09-13T08:27:49.798Z,59.45
2018-09-13T08:30:20.966Z,58.64
2018-09-13T08:32:51.687Z,61.47
2018-09-13T08:35:23.680Z,61.71
2018-09-13T08:37:55.047Z,61.52
2018-09-13T08:40:26.943Z,60.80
2018-09-13T08:42:59.607Z,59.50
2018-09-13T08:45:39.313Z,56.90
2018-09-13T08:48:12.588Z,56.53
2018-09-13T08:50:44.451Z,58.08
2018-09-13T08:53:17.413Z,58.03
2018-09-13T08:55:49.092Z,58.90
2018-09-13T08:58:21.094Z,56.11
2018-09-13T09:00:57.739Z,55.52
2018-09-13T09:03:36.673Z,56.60
2018-09-13T09:06:11.236Z,56.78
2018-09-13T09:08:51.919Z,55.42
2018-09-13T09:11:23.279Z,56.01
2018-09-13T09:13:55.017Z,55.22
2018-09-13T09:16:27.087Z,55.74
2018-09-13T09:18:57.968Z,55.77
2018-09-13T09:21:29.797Z,55.88
2018-09-13T09:24:00.807Z,54.98
2018-09-13T09:26:30.941Z,55.61
2018-09-13T09:29:02.705Z,56.81
2018-09-13T09:31:33.024Z,56.07
2018-09-13T09:34:04.082Z,52.04
2018-09-13T09:36:34.953Z,51.37
2018-09-13T09:39:08.672Z,51.32
2018-09-13T09:41:39.462Z,52.71
2018-09-13T09:44:09.804Z,52.50
2018-09-13T09:46:42.586Z,51.82
2018-09-13T09:49:12.778Z,50.75
2018-09-13T09:51:58.591Z,52.80
2018-09-13T09:54:28.960Z,52.10
2018-09-13T09:57:00.737Z,53.60
2018-09-13T09:59:30.859Z,53.29
2018-09-13T10:02:08.880Z,53.20
2018-09-13T10:04:39.013Z,54.05
2018-09-13T10:07:10.183Z,54.83
2018-09-13T10:09:40.512Z,55.07
2018-09-13T10:12:11.899Z,54.20
2018-09-13T10:14:42.238Z,55.41
2018-09-13T10:17:17.574Z,54.80
2018-09-13T10:19:53.419Z,54.92
2018-09-13T10:22:28.656Z,52.76
2018-09-13T10:25:04.341Z,53.22
2018-09-13T10:29:48.273Z,53.27
2018-09-13T10:32:29.881Z,52.91
2018-09-13T10:35:09.619Z,54.06
2018-09-13T10:37:45.235Z,55.16
2018-09-13T10:40:20.155Z,53.53
2018-09-13T10:42:56.567Z,52.34
2018-09-13T10:45:31.796Z,53.15
2018-09-13T10:48:07.837Z,53.74
2018-09-13T10:50:44.312Z,52.30
2018-09-13T10:53:18.403Z,52.90
2018-09-13T10:55:48.664Z,52.62
2018-09-13T10:58:21.425Z,52.52
2018-09-13T11:01:04.755Z,51.75
2018-09-13T11:06:24.480Z,50.81
2018-09-13T11:08:55.767Z,50.91
2018-09-13T11:11:26.934Z,51.95
2018-09-13T11:14:04.823Z,53.09
2018-09-13T11:16:35.972Z,52.94
2018-09-13T11:19:08.332Z,52.46
2018-09-13T11:21:40.258Z,53.74
2018-09-13T11:24:10.645Z,54.67
2018-09-13T11:26:42.077Z,53.97
2018-09-13T11:29:12.496Z,52.44
2018-09-13T11:31:43.131Z,51.45
2018-09-13T11:34:18.348Z,51.73
2018-09-13T11:36:48.598Z,51.33
2018-09-13T11:39:19.179Z,49.95
2018-09-13T11:41:49.743Z,52.05
2018-09-13T11:44:22.030Z,52.67
2018-09-13T11:46:52.235Z,49.92
2018-09-13T11:49:22.582Z,50.64
2018-09-13T11:51:53.418Z,52.09
2018-09-13T11:54:23.537Z,52.35
2018-09-13T11:56:54.656Z,49.94
2018-09-13T11:59:25.099Z,50.20
2018-09-13T12:01:55.134Z,48.38
2018-09-13T12:04:25.388Z,49.28
2018-09-13T12:06:55.938Z,48.42
2018-09-13T12:09:28.058Z,48.33
2018-09-13T12:12:01.284Z,49.01
2018-09-13T12:14:31.767Z,47.88
2018-09-13T12:17:01.972Z,47.85
2018-09-13T12:19:34.436Z,48.14
2018-09-13T12:22:05.018Z,49.03
2018-09-13T12:24:35.085Z,49.52
2018-09-13T12:27:05.529Z,48.17
2018-09-13T12:29:36.445Z,50.94
2018-09-13T12:33:38.028Z,49.93
2018-09-13T12:36:08.881Z,50.38
2018-09-13T12:38:41.195Z,47.79
2018-09-13T12:41:11.399Z,47.42
2018-09-13T12:43:41.358Z,48.05
2018-09-13T12:46:12.031Z,48.41
2018-09-13T12:48:42.524Z,48.23
2018-09-13T12:51:16.459Z,48.00
2018-09-13T12:53:48.899Z,48.79
2018-09-13T12:56:20.311Z,48.25
2018-09-13T12:58:50.414Z,45.00
2018-09-13T13:01:21.280Z,44.42
2018-09-13T13:03:51.325Z,43.43
2018-09-13T13:06:21.550Z,45.90
2018-09-13T13:08:51.283Z,45.86
2018-09-13T13:11:21.263Z,46.32
2018-09-13T13:13:51.853Z,47.83
2018-09-13T13:16:22.383Z,48.96
2018-09-13T13:18:52.149Z,48.63
2018-09-13T13:21:21.838Z,49.36
2018-09-13T13:23:52.794Z,48.07
2018-09-13T13:26:22.280Z,49.19
2018-09-13T13:28:53.244Z,50.35
2018-09-13T13:31:24.509Z,49.49
2018-09-13T13:33:54.147Z,50.44
2018-09-13T13:36:25.270Z,49.45
2018-09-13T13:38:55.386Z,49.16
2018-09-13T13:41:25.627Z,46.21
2018-09-13T13:43:55.900Z,45.97
2018-09-13T13:46:26.143Z,47.51
2018-09-13T13:48:56.088Z,47.43
2018-09-13T13:51:26.248Z,47.66
2018-09-13T13:53:56.091Z,47.94
2018-09-13T13:56:25.902Z,48.35
2018-09-13T13:58:55.881Z,47.64
2018-09-13T14:01:25.860Z,48.40
2018-09-13T14:06:38.561Z,49.58
2018-09-13T14:09:13.503Z,50.84
2018-09-13T14:11:43.517Z,52.16
2018-09-13T14:14:14.233Z,53.26
2018-09-13T14:16:45.556Z,54.19
2018-09-13T14:19:16.946Z,55.62
2018-09-13T14:21:47.503Z,53.15
2018-09-13T14:24:19.651Z,54.51
2018-09-13T14:26:52.067Z,53.60
2018-09-13T14:29:23.006Z,54.41
2018-09-13T14:31:53.057Z,54.20
2018-09-13T14:34:22.919Z,52.51
2018-09-13T14:36:52.849Z,52.70
2018-09-13T14:39:22.875Z,53.05
2018-09-13T14:41:56.593Z,53.69
2018-09-13T14:44:28.413Z,52.98
2018-09-13T14:46:59.410Z,52.87
2018-09-13T14:49:29.861Z,52.52
2018-09-13T14:52:01.776Z,51.25
2018-09-13T14:54:59.453Z,49.87
2018-09-13T14:57:36.529Z,49.84
2018-09-13T15:00:07.586Z,50.29
2018-09-13T15:02:38.258Z,49.29
2018-09-13T15:05:10.265Z,49.51
2018-09-13T15:07:40.560Z,48.40
2018-09-13T15:10:12.900Z,50.45
2018-09-13T15:12:46.164Z,51.69
2018-09-13T15:15:17.370Z,51.66
2018-09-13T15:17:48.615Z,51.70
2018-09-13T15:20:20.073Z,51.66
2018-09-13T15:22:50.106Z,52.00
2018-09-13T15:25:20.492Z,52.01
2018-09-13T15:27:51.218Z,52.09
2018-09-13T15:30:23.013Z,51.86
2018-09-13T15:32:53.333Z,51.41
2018-09-13T15:35:24.061Z,51.87
2018-09-13T15:37:54.040Z,51.10
2018-09-13T15:40:26.460Z,52.29
2018-09-13T15:42:56.457Z,52.58
2018-09-13T15:45:26.788Z,52.07
2018-09-13T15:47:57.047Z,52.64
2018-09-13T15:50:27.496Z,53.18
2018-09-13T15:52:58.184Z,52.74
2018-09-13T15:55:30.584Z,53.47
2018-09-13T15:58:00.872Z,54.62
2018-09-13T16:00:31.013Z,54.60
2018-09-13T16:03:02.341Z,54.65
2018-09-13T16:05:32.936Z,54.92
2018-09-13T16:08:03.404Z,54.67
2018-09-13T16:10:33.516Z,53.53
2018-09-13T16:13:07.518Z,54.75
2018-09-13T16:15:37.941Z,54.43
2018-09-13T16:18:08.698Z,54.09
2018-09-13T16:20:40.142Z,54.94
2018-09-13T16:23:10.555Z,54.00
2018-09-13T16:25:41.136Z,53.41
2018-09-13T16:28:12.925Z,54.46
2018-09-13T16:30:44.778Z,53.46
2018-09-13T16:33:15.029Z,54.21
2018-09-13T16:35:54.697Z,53.91
2018-09-13T16:38:32.522Z,54.30
2018-09-13T16:41:10.298Z,53.90
2018-09-13T16:43:46.049Z,52.50
2018-09-13T16:46:21.663Z,53.59
2018-09-13T16:48:51.850Z,53.71
2018-09-13T16:51:23.434Z,53.66
2018-09-13T16:53:53.752Z,54.26
2018-09-13T16:56:24.018Z,53.99
2018-09-13T16:58:54.815Z,53.93
2018-09-13T17:01:24.879Z,54.23
2018-09-13T17:03:58.492Z,54.71
2018-09-13T17:06:28.551Z,54.22
2018-09-13T17:08:58.494Z,54.68
2018-09-13T17:11:28.474Z,55.67
2018-09-13T17:13:59.136Z,56.59
2018-09-13T17:16:30.252Z,55.84
2018-09-13T17:19:00.679Z,56.25
2018-09-13T17:21:30.930Z,55.76
2018-09-13T17:24:01.262Z,56.20
2018-09-13T17:26:32.683Z,57.02
2018-09-13T17:29:04.334Z,56.56
2018-09-13T17:31:34.403Z,57.28
2018-09-13T17:34:05.159Z,56.63
2018-09-13T17:36:35.131Z,56.32
2018-09-13T17:39:08.362Z,56.84
2018-09-13T17:41:38.866Z,56.50
2018-09-13T17:44:08.893Z,58.02
2018-09-13T17:46:39.421Z,57.90
2018-09-13T17:49:11.532Z,58.09
2018-09-13T17:51:41.489Z,58.49
2018-09-13T17:54:13.725Z,58.50
2018-09-13T17:56:45.577Z,59.44
2018-09-13T17:59:16.920Z,58.87
2018-09-13T18:01:46.813Z,60.17
2018-09-13T18:04:17.732Z,59.75
2018-09-13T18:06:48.671Z,60.04
2018-09-13T18:09:19.958Z,61.24
2018-09-13T18:11:50.486Z,60.76
2018-09-13T18:14:20.564Z,61.08
2018-09-13T18:16:50.536Z,60.90
2018-09-13T18:19:21.327Z,60.98
2018-09-13T18:21:55.445Z,61.81
2018-09-13T18:24:26.273Z,62.08
2018-09-13T18:26:57.421Z,61.99
2018-09-13T18:29:29.705Z,62.56
2018-09-13T18:31:59.711Z,62.37
2018-09-13T18:34:30.104Z,62.39
2018-09-13T18:37:02.233Z,62.99
2018-09-13T18:39:33.474Z,63.02
2018-09-13T18:42:04.293Z,63.03
2018-09-13T18:44:34.696Z,63.84
2018-09-13T18:47:05.029Z,63.39
2018-09-13T18:49:35.464Z,64.50
2018-09-13T18:52:05.419Z,64.50
2018-09-13T18:54:35.433Z,64.22
2018-09-13T18:57:06.904Z,64.80
2018-09-13T18:59:37.785Z,64.08
2018-09-13T19:02:08.079Z,64.91
2018-09-13T19:04:40.417Z,64.94
2018-09-13T19:07:10.921Z,65.72
2018-09-13T19:09:41.286Z,65.21
2018-09-13T19:12:11.362Z,65.11
2018-09-13T19:14:41.420Z,65.73
2018-09-13T19:17:13.865Z,65.82
2018-09-13T19:43:44.240Z,67.53
2018-09-13T19:46:15.117Z,67.38
2018-09-13T19:48:46.446Z,67.53
2018-09-13T19:51:19.918Z,67.32
2018-09-13T19:53:50.050Z,68.32
2018-09-13T19:56:20.063Z,68.80
2018-09-13T19:58:50.489Z,68.86
2018-09-13T20:01:20.719Z,68.74
2018-09-13T20:03:50.917Z,68.43
2018-09-13T20:06:20.890Z,68.70
2018-09-13T20:08:51.790Z,68.41
2018-09-13T20:11:21.870Z,68.90
2018-09-13T20:13:55.745Z,68.58
2018-09-13T20:16:25.947Z,69.79
2018-09-13T20:19:11.946Z,69.11
2018-09-13T20:21:43.797Z,69.53
2018-09-13T20:24:15.991Z,69.03
2018-09-13T20:26:47.639Z,69.76
2018-09-13T20:29:17.951Z,69.45
2018-09-13T20:31:48.308Z,70.01
2018-09-13T20:34:18.962Z,69.02
2018-09-13T20:36:51.495Z,69.54
2018-09-13T20:39:23.670Z,69.23
2018-09-13T20:41:55.919Z,69.43
2018-09-13T20:44:27.089Z,70.39
2018-09-13T20:46:59.134Z,69.80
2018-09-13T20:49:32.958Z,70.13
2018-09-13T20:52:06.845Z,71.16
2018-09-13T20:54:37.747Z,71.54
2018-09-13T20:57:08.833Z,70.37
2018-09-13T20:59:39.469Z,70.48
2018-09-13T21:02:10.720Z,70.80
2018-09-13T21:04:40.822Z,70.47
2018-09-13T21:07:10.876Z,70.53
2018-09-13T21:09:45.875Z,71.25
2018-09-13T21:12:17.771Z,72.23
2018-09-13T21:14:51.238Z,71.34
2018-09-13T21:17:21.486Z,72.03
2018-09-13T21:19:52.099Z,72.23
2018-09-13T21:22:22.213Z,72.24
2018-09-13T21:24:54.124Z,72.82
2018-09-13T21:27:24.476Z,73.12
2018-09-13T21:29:54.491Z,72.87
2018-09-13T21:32:25.764Z,74.29
2018-09-13T21:34:58.594Z,74.03
2018-09-13T21:37:28.771Z,74.42
2018-09-13T21:40:02.585Z,74.16
2018-09-13T21:42:36.011Z,74.18
2018-09-13T21:45:07.941Z,74.74
2018-09-13T21:47:41.041Z,74.79
2018-09-13T21:50:10.955Z,74.66
2018-09-13T21:52:41.121Z,74.90
2018-09-13T21:55:13.341Z,75.60
2018-09-13T21:57:43.270Z,75.16
2018-09-13T22:00:13.476Z,75.20
2018-09-13T22:02:43.591Z,74.76
2018-09-13T22:05:13.606Z,75.09
2018-09-13T22:07:43.720Z,76.50
2018-09-13T22:10:15.389Z,76.72
2018-09-13T22:12:45.584Z,76.56
2018-09-13T22:15:16.262Z,76.70
2018-09-13T22:17:47.689Z,76.40
2018-09-13T22:20:19.854Z,77.00
2018-09-13T22:22:51.096Z,77.73
2018-09-13T22:25:22.451Z,77.01
2018-09-13T22:27:53.224Z,77.34
2018-09-13T22:30:23.521Z,77.21
2018-09-13T22:32:55.774Z,76.74
2018-09-13T22:35:31.172Z,77.02
2018-09-13T22:38:04.742Z,77.57
2018-09-13T22:40:37.290Z,77.56
2018-09-13T22:43:07.257Z,78.20
2018-09-13T22:45:37.238Z,78.33
2018-09-13T22:49:45.676Z,77.65
2018-09-13T22:52:18.857Z,78.89
2018-09-13T22:54:51.869Z,78.09
2018-09-13T22:57:24.026Z,78.21
2018-09-13T22:59:54.698Z,78.44
2018-09-13T23:02:28.958Z,78.39
2018-09-13T23:04:59.300Z,79.30
2018-09-13T23:07:29.408Z,79.24
2018-09-13T23:10:00.804Z,79.39
2018-09-13T23:12:34.567Z,79.71
2018-09-13T23:15:07.061Z,78.95
2018-09-13T23:17:37.240Z,79.09
2018-09-13T23:20:10.314Z,79.35
2018-09-13T23:22:40.477Z,78.69
2018-09-13T23:25:10.701Z,79.62
2018-09-13T23:27:42.383Z,79.79
2018-09-13T23:30:12.731Z,80.07
2018-09-13T23:32:42.906Z,79.88
2018-09-13T23:35:13.455Z,79.47
2018-09-13T23:37:43.753Z,79.58
2018-09-13T23:40:14.143Z,79.67
2018-09-13T23:42:45.212Z,79.94
2018-09-13T23:45:15.238Z,79.79
2018-09-13T23:47:45.457Z,79.82
2018-09-13T23:50:15.676Z,80.16
2018-09-13T23:52:47.332Z,80.88
2018-09-13T23:55:19.302Z,80.76
2018-09-13T23:57:49.372Z,81.13
