createdAt,value
2017-08-13T00:00:45.470Z,99.90
2017-08-13T00:03:15.698Z,99.90
2017-08-13T00:05:45.997Z,99.90
2017-08-13T00:08:15.465Z,99.90
2017-08-13T00:10:45.727Z,99.90
2017-08-13T00:13:15.200Z,99.90
2017-08-13T00:15:44.759Z,99.90
2017-08-13T00:18:14.242Z,99.90
2017-08-13T00:20:43.715Z,99.90
2017-08-13T00:23:13.582Z,99.90
2017-08-13T00:25:45.780Z,99.90
2017-08-13T00:28:16.056Z,99.90
2017-08-13T00:30:45.521Z,99.90
2017-08-13T00:33:15.019Z,99.90
2017-08-13T00:35:44.499Z,99.90
2017-08-13T00:38:14.764Z,99.90
2017-08-13T00:40:44.220Z,99.90
2017-08-13T00:43:13.340Z,99.90
2017-08-13T00:45:42.805Z,99.90
2017-08-13T00:48:12.387Z,99.90
2017-08-13T00:50:41.159Z,99.90
2017-08-13T00:53:10.298Z,99.90
2017-08-13T00:55:39.427Z,99.90
2017-08-13T00:58:09.674Z,99.90
2017-08-13T01:00:38.447Z,99.90
2017-08-13T01:03:07.958Z,99.90
2017-08-13T01:05:37.827Z,99.90
2017-08-13T01:08:07.317Z,99.90
2017-08-13T01:10:36.776Z,99.90
2017-08-13T01:13:07.002Z,99.90
2017-08-13T01:15:36.461Z,99.90
2017-08-13T01:18:05.946Z,99.90
2017-08-13T01:20:35.402Z,99.90
2017-08-13T01:23:05.661Z,99.90
2017-08-13T01:25:35.110Z,99.90
2017-08-13T01:28:04.601Z,99.90
2017-08-13T01:30:34.082Z,99.90
2017-08-13T01:33:03.218Z,99.90
2017-08-13T01:35:32.680Z,99.90
2017-08-13T01:38:02.138Z,99.90
2017-08-13T01:40:32.407Z,99.90
2017-08-13T01:43:01.870Z,99.90
2017-08-13T01:45:32.101Z,99.90
2017-08-13T01:48:01.575Z,99.90
2017-08-13T01:50:31.046Z,99.90
2017-08-13T01:53:01.282Z,99.90
2017-08-13T01:55:31.518Z,99.90
2017-08-13T01:58:01.327Z,99.90
2017-08-13T02:00:31.572Z,99.90
2017-08-13T02:03:01.029Z,99.90
2017-08-13T02:05:31.283Z,99.90
2017-08-13T02:08:00.075Z,99.90
2017-08-13T02:10:29.558Z,99.90
2017-08-13T02:12:59.024Z,99.90
2017-08-13T02:15:28.566Z,99.90
2017-08-13T02:17:58.039Z,99.90
2017-08-13T02:20:27.485Z,99.90
2017-08-13T02:22:56.958Z,99.90
2017-08-13T02:25:26.430Z,99.90
2017-08-13T02:27:55.911Z,99.90
2017-08-13T02:30:26.121Z,99.90
2017-08-13T02:32:56.367Z,99.90
2017-08-13T02:35:25.817Z,99.90
2017-08-13T02:37:55.299Z,99.90
2017-08-13T02:40:24.752Z,99.90
2017-08-13T02:42:55.011Z,99.90
2017-08-13T02:45:24.474Z,99.90
2017-08-13T02:47:53.957Z,99.90
2017-08-13T02:50:23.437Z,99.90
2017-08-13T02:52:52.893Z,99.90
2017-08-13T02:55:22.336Z,99.90
2017-08-13T02:57:51.832Z,99.90
2017-08-13T03:00:21.314Z,99.90
2017-08-13T03:02:50.858Z,99.90
2017-08-13T03:05:20.339Z,99.90
2017-08-13T03:07:49.823Z,99.90
2017-08-13T03:10:20.052Z,99.90
2017-08-13T03:12:50.314Z,99.90
2017-08-13T03:15:19.781Z,99.90
2017-08-13T03:17:50.051Z,99.90
2017-08-13T03:20:19.539Z,99.90
2017-08-13T03:22:49.033Z,99.90
2017-08-13T03:25:18.508Z,99.90
2017-08-13T03:27:47.971Z,99.90
2017-08-13T03:30:17.452Z,99.90
2017-08-13T03:32:46.896Z,99.90
2017-08-13T03:35:16.369Z,99.90
2017-08-13T03:37:45.820Z,99.90
2017-08-13T03:40:16.084Z,99.90
2017-08-13T03:42:45.545Z,99.90
2017-08-13T03:45:15.012Z,99.90
2017-08-13T03:47:44.516Z,99.90
2017-08-13T03:50:13.992Z,99.90
2017-08-13T03:52:43.486Z,99.90
2017-08-13T03:55:13.711Z,99.90
2017-08-13T03:57:43.944Z,99.90
2017-08-13T04:00:13.424Z,99.90
2017-08-13T04:02:42.885Z,99.90
2017-08-13T04:05:12.351Z,99.90
2017-08-13T04:07:42.588Z,99.90
2017-08-13T04:10:12.081Z,99.90
2017-08-13T04:12:40.848Z,99.90
2017-08-13T04:15:11.223Z,99.90
2017-08-13T04:17:40.678Z,99.90
2017-08-13T04:20:10.933Z,99.90
2017-08-13T04:22:40.403Z,99.90
2017-08-13T04:25:10.657Z,99.90
2017-08-13T04:27:40.129Z,99.90
2017-08-13T04:30:09.619Z,99.90
2017-08-13T04:32:39.850Z,99.90
2017-08-13T04:35:10.112Z,99.90
2017-08-13T04:37:39.594Z,99.90
2017-08-13T04:40:09.844Z,99.90
2017-08-13T04:42:39.313Z,99.90
2017-08-13T04:45:08.831Z,99.90
2017-08-13T04:47:38.314Z,99.90
2017-08-13T04:50:08.553Z,99.90
2017-08-13T04:52:38.017Z,99.90
2017-08-13T04:55:07.474Z,99.90
2017-08-13T04:57:36.968Z,99.90
2017-08-13T05:00:06.444Z,99.90
2017-08-13T05:02:36.710Z,99.90
2017-08-13T05:05:06.187Z,99.90
2017-08-13T05:07:36.439Z,99.90
2017-08-13T05:10:05.913Z,99.90
2017-08-13T05:12:35.398Z,99.90
2017-08-13T05:15:04.904Z,99.90
2017-08-13T05:17:34.388Z,99.90
2017-08-13T05:20:03.518Z,99.90
2017-08-13T05:22:33.771Z,99.90
2017-08-13T05:25:03.260Z,99.90
2017-08-13T05:27:32.732Z,99.90
2017-08-13T05:30:02.206Z,99.90
2017-08-13T05:32:32.680Z,99.90
2017-08-13T05:35:02.427Z,99.90
2017-08-13T05:37:31.898Z,99.90
2017-08-13T05:40:02.133Z,99.90
2017-08-13T05:42:31.384Z,99.90
2017-08-13T05:45:01.352Z,99.90
2017-08-13T05:47:30.832Z,99.90
2017-08-13T05:50:00.050Z,99.90
2017-08-13T05:52:29.522Z,99.90
2017-08-13T05:54:58.737Z,99.90
2017-08-13T05:57:27.935Z,99.90
2017-08-13T05:59:57.149Z,99.90
2017-08-13T06:02:27.111Z,99.90
2017-08-13T06:04:56.312Z,99.90
2017-08-13T06:07:25.523Z,99.90
2017-08-13T06:09:54.991Z,99.90
2017-08-13T06:12:24.236Z,99.90
2017-08-13T06:14:53.460Z,99.90
2017-08-13T06:17:23.421Z,99.90
2017-08-13T06:19:52.649Z,99.90
2017-08-13T06:22:21.853Z,99.90
2017-08-13T06:24:51.068Z,99.90
2017-08-13T06:27:20.284Z,99.90
2017-08-13T06:29:49.494Z,99.90
2017-08-13T06:32:18.672Z,99.90
2017-08-13T06:34:47.880Z,99.90
2017-08-13T06:37:17.083Z,99.90
2017-08-13T06:39:46.296Z,99.90
2017-08-13T06:42:15.521Z,99.90
2017-08-13T06:44:44.710Z,99.90
2017-08-13T06:47:13.963Z,99.90
2017-08-13T06:49:43.166Z,99.90
2017-08-13T06:52:12.390Z,99.90
2017-08-13T06:54:41.599Z,99.90
2017-08-13T06:57:10.818Z,99.90
2017-08-13T06:59:40.800Z,99.90
2017-08-13T07:02:10.051Z,99.90
2017-08-13T07:04:39.244Z,99.90
2017-08-13T07:07:09.214Z,99.90
2017-08-13T07:09:38.396Z,99.90
2017-08-13T07:12:07.597Z,99.90
2017-08-13T07:14:36.804Z,99.90
2017-08-13T07:17:06.051Z,99.90
2017-08-13T07:19:35.639Z,99.90
2017-08-13T07:22:04.853Z,99.90
2017-08-13T07:24:34.821Z,99.90
2017-08-13T07:27:04.038Z,99.90
2017-08-13T07:29:33.234Z,99.80
2017-08-13T07:32:02.438Z,99.90
2017-08-13T07:34:31.694Z,99.00
2017-08-13T07:37:00.908Z,98.20
2017-08-13T07:39:30.490Z,98.00
2017-08-13T07:41:59.362Z,98.50
2017-08-13T07:44:29.326Z,97.50
2017-08-13T07:46:58.548Z,97.50
2017-08-13T07:49:27.738Z,97.00
2017-08-13T07:51:56.984Z,96.30
2017-08-13T07:54:26.952Z,95.80
2017-08-13T07:56:56.159Z,95.80
2017-08-13T07:59:25.354Z,95.80
2017-08-13T08:01:54.565Z,95.80
2017-08-13T08:04:23.806Z,94.80
2017-08-13T08:06:52.996Z,92.90
2017-08-13T08:09:23.292Z,92.50
2017-08-13T08:11:52.498Z,92.40
2017-08-13T08:14:21.709Z,93.00
2017-08-13T08:16:51.673Z,90.10
2017-08-13T08:19:20.868Z,90.10
2017-08-13T08:21:50.074Z,90.80
2017-08-13T08:24:19.296Z,88.30
2017-08-13T08:26:48.489Z,88.70
2017-08-13T08:29:17.696Z,86.70
2017-08-13T08:31:47.636Z,83.40
2017-08-13T08:34:16.846Z,83.40
2017-08-13T08:36:46.030Z,84.30
2017-08-13T08:39:15.253Z,85.50
2017-08-13T08:41:44.452Z,86.00
2017-08-13T08:44:13.673Z,88.10
2017-08-13T08:46:42.881Z,88.70
2017-08-13T08:49:12.856Z,84.40
2017-08-13T08:51:42.089Z,84.30
2017-08-13T08:54:11.282Z,82.10
2017-08-13T08:56:40.488Z,77.20
2017-08-13T08:59:09.673Z,76.50
2017-08-13T09:01:38.913Z,72.80
2017-08-13T09:04:08.136Z,70.10
2017-08-13T09:06:37.357Z,68.20
2017-08-13T09:09:06.622Z,68.10
2017-08-13T09:11:36.590Z,70.20
2017-08-13T09:14:05.783Z,70.10
2017-08-13T09:16:35.003Z,65.90
2017-08-13T09:19:04.190Z,65.60
2017-08-13T09:21:34.174Z,66.80
2017-08-13T09:24:03.384Z,66.70
2017-08-13T09:26:32.611Z,66.00
2017-08-13T09:29:02.485Z,65.90
2017-08-13T09:31:31.734Z,67.20
2017-08-13T09:34:00.939Z,68.70
2017-08-13T09:36:30.967Z,68.20
2017-08-13T09:39:00.932Z,68.50
2017-08-13T09:41:30.108Z,68.40
2017-08-13T09:43:59.315Z,67.10
2017-08-13T09:46:28.570Z,63.00
2017-08-13T09:48:57.807Z,63.80
2017-08-13T09:51:26.999Z,65.80
2017-08-13T09:53:56.996Z,57.90
2017-08-13T09:56:26.185Z,57.90
2017-08-13T09:58:55.425Z,59.50
2017-08-13T10:01:24.602Z,57.90
2017-08-13T10:03:54.571Z,58.30
2017-08-13T10:06:23.766Z,58.30
2017-08-13T10:08:52.985Z,59.10
2017-08-13T10:11:22.176Z,63.10
2017-08-13T10:13:51.373Z,64.50
2017-08-13T10:16:20.571Z,66.20
2017-08-13T10:18:49.437Z,67.30
2017-08-13T10:21:18.628Z,68.00
2017-08-13T10:23:48.610Z,68.10
2017-08-13T10:26:17.848Z,67.90
2017-08-13T10:28:47.824Z,67.80
2017-08-13T10:31:17.008Z,67.80
2017-08-13T10:33:46.266Z,67.00
2017-08-13T10:36:16.208Z,63.80
2017-08-13T10:38:45.418Z,63.60
2017-08-13T10:41:14.642Z,61.30
2017-08-13T10:43:43.823Z,57.80
2017-08-13T10:46:13.026Z,58.20
2017-08-13T10:48:42.210Z,59.00
2017-08-13T10:51:11.417Z,60.50
2017-08-13T10:53:40.602Z,61.70
2017-08-13T10:56:09.826Z,63.40
2017-08-13T10:58:39.031Z,62.20
2017-08-13T11:01:08.247Z,60.30
2017-08-13T11:03:37.439Z,61.80
2017-08-13T11:06:06.629Z,60.20
2017-08-13T11:08:35.850Z,61.70
2017-08-13T11:11:05.057Z,62.70
2017-08-13T11:13:35.012Z,59.90
2017-08-13T11:16:04.246Z,59.80
2017-08-13T11:18:34.221Z,56.20
2017-08-13T11:21:03.419Z,56.20
2017-08-13T11:23:32.593Z,52.60
2017-08-13T11:26:01.815Z,52.60
2017-08-13T11:28:30.994Z,52.90
2017-08-13T11:31:00.208Z,51.30
2017-08-13T11:33:29.390Z,52.20
2017-08-13T11:35:58.610Z,51.70
2017-08-13T11:38:27.802Z,48.50
2017-08-13T11:40:57.002Z,46.90
2017-08-13T11:43:27.078Z,43.40
2017-08-13T11:45:56.329Z,43.30
2017-08-13T11:48:25.523Z,43.50
2017-08-13T11:50:54.732Z,43.10
2017-08-13T11:53:23.945Z,44.00
2017-08-13T11:55:53.179Z,46.20
2017-08-13T11:58:22.376Z,48.40
2017-08-13T12:00:51.576Z,48.60
2017-08-13T12:03:20.769Z,48.10
2017-08-13T12:05:49.965Z,47.70
2017-08-13T12:08:19.282Z,46.50
2017-08-13T12:10:49.251Z,48.20
2017-08-13T12:13:18.441Z,48.00
2017-08-13T12:15:47.636Z,48.60
2017-08-13T12:18:17.634Z,55.30
2017-08-13T12:20:46.810Z,55.30
2017-08-13T12:23:16.089Z,58.70
2017-08-13T12:25:45.397Z,59.20
2017-08-13T12:28:15.415Z,58.30
2017-08-13T12:30:45.377Z,59.00
2017-08-13T12:33:14.583Z,58.90
2017-08-13T12:35:43.791Z,60.70
2017-08-13T12:38:13.003Z,60.50
2017-08-13T12:40:42.967Z,62.00
2017-08-13T12:43:11.975Z,62.00
2017-08-13T12:45:41.223Z,62.10
2017-08-13T12:48:10.441Z,58.60
2017-08-13T12:50:40.398Z,49.80
2017-08-13T12:53:09.619Z,49.70
2017-08-13T12:55:38.831Z,46.70
2017-08-13T12:58:08.830Z,41.00
2017-08-13T13:00:38.041Z,40.90
2017-08-13T13:03:07.224Z,39.80
2017-08-13T13:05:36.449Z,37.50
2017-08-13T13:08:05.645Z,37.40
2017-08-13T13:10:34.863Z,35.80
2017-08-13T13:13:04.050Z,34.80
2017-08-13T13:15:33.326Z,34.30
2017-08-13T13:18:03.287Z,34.70
2017-08-13T13:20:32.517Z,34.70
2017-08-13T13:23:01.689Z,33.70
2017-08-13T13:25:30.698Z,33.10
2017-08-13T13:27:59.898Z,33.20
2017-08-13T13:30:29.123Z,35.90
2017-08-13T13:32:58.335Z,39.30
2017-08-13T13:35:27.538Z,43.80
2017-08-13T13:37:56.748Z,46.00
2017-08-13T13:40:25.965Z,46.90
2017-08-13T13:42:55.200Z,49.10
2017-08-13T13:45:24.398Z,50.20
2017-08-13T13:47:53.576Z,51.00
2017-08-13T13:50:22.784Z,52.10
2017-08-13T13:52:52.010Z,53.10
2017-08-13T13:55:21.198Z,54.40
2017-08-13T13:57:50.413Z,55.60
2017-08-13T14:00:19.613Z,56.60
2017-08-13T14:02:48.828Z,56.60
2017-08-13T14:05:18.790Z,58.50
2017-08-13T14:07:48.002Z,58.50
2017-08-13T14:10:17.205Z,58.90
2017-08-13T14:12:47.184Z,60.00
2017-08-13T14:15:16.365Z,59.90
2017-08-13T14:17:45.568Z,58.60
2017-08-13T14:20:15.343Z,58.80
2017-08-13T14:22:44.562Z,58.80
2017-08-13T14:25:13.806Z,59.60
2017-08-13T14:27:43.004Z,60.90
2017-08-13T14:30:12.184Z,61.30
2017-08-13T14:32:41.593Z,60.00
2017-08-13T14:35:11.010Z,59.40
2017-08-13T14:37:40.392Z,59.90
2017-08-13T14:40:09.792Z,59.20
2017-08-13T14:42:39.191Z,58.90
2017-08-13T14:45:08.576Z,60.20
2017-08-13T14:47:37.960Z,60.60
2017-08-13T14:50:07.377Z,59.90
2017-08-13T14:52:36.751Z,59.60
2017-08-13T14:55:06.198Z,59.20
2017-08-13T14:57:35.587Z,59.40
2017-08-13T15:00:05.019Z,58.10
2017-08-13T15:02:34.805Z,57.70
2017-08-13T15:05:04.408Z,58.50
2017-08-13T15:07:33.796Z,56.40
2017-08-13T15:10:03.226Z,56.50
2017-08-13T15:12:32.610Z,56.70
2017-08-13T15:15:02.018Z,57.10
2017-08-13T15:17:31.422Z,57.20
2017-08-13T15:20:01.594Z,56.00
2017-08-13T15:22:30.992Z,55.90
2017-08-13T15:25:00.437Z,57.40
2017-08-13T15:27:29.817Z,57.40
2017-08-13T15:29:59.228Z,58.40
2017-08-13T15:32:28.611Z,59.10
2017-08-13T15:34:58.036Z,60.60
2017-08-13T15:37:27.425Z,61.80
2017-08-13T15:39:56.824Z,61.70
2017-08-13T15:42:27.008Z,61.30
2017-08-13T15:44:56.431Z,61.20
2017-08-13T15:47:25.814Z,60.60
2017-08-13T15:49:55.203Z,62.50
2017-08-13T15:52:24.622Z,62.60
2017-08-13T15:54:54.007Z,61.40
2017-08-13T15:57:23.401Z,61.90
2017-08-13T15:59:52.812Z,62.00
2017-08-13T16:02:22.210Z,62.50
2017-08-13T16:04:51.604Z,62.40
2017-08-13T16:07:21.021Z,62.90
2017-08-13T16:09:50.424Z,62.40
2017-08-13T16:12:19.826Z,62.30
2017-08-13T16:14:49.201Z,63.10
2017-08-13T16:17:18.628Z,62.80
2017-08-13T16:19:48.012Z,63.10
2017-08-13T16:22:17.416Z,62.60
2017-08-13T16:24:46.796Z,63.00
2017-08-13T16:27:17.103Z,63.10
2017-08-13T16:29:46.493Z,63.10
2017-08-13T16:32:15.898Z,62.30
2017-08-13T16:34:45.291Z,63.10
2017-08-13T16:37:14.695Z,64.10
2017-08-13T16:39:44.090Z,64.30
2017-08-13T16:42:13.476Z,63.40
2017-08-13T16:44:42.902Z,63.00
2017-08-13T16:47:12.295Z,64.10
2017-08-13T16:49:41.701Z,64.90
2017-08-13T16:52:11.083Z,64.70
2017-08-13T16:54:40.486Z,64.80
2017-08-13T16:57:09.855Z,63.90
2017-08-13T16:59:39.269Z,63.90
2017-08-13T17:02:08.678Z,64.40
2017-08-13T17:04:38.086Z,64.80
2017-08-13T17:07:07.503Z,65.00
2017-08-13T17:09:38.548Z,65.80
2017-08-13T17:12:07.943Z,66.70
2017-08-13T17:14:37.361Z,67.30
2017-08-13T17:17:06.755Z,65.70
2017-08-13T17:19:36.153Z,65.20
2017-08-13T17:22:05.536Z,66.10
2017-08-13T17:24:34.962Z,66.50
2017-08-13T17:27:04.337Z,66.10
2017-08-13T17:29:33.755Z,68.60
2017-08-13T17:32:03.189Z,66.80
2017-08-13T17:34:32.583Z,66.80
2017-08-13T17:37:01.964Z,67.00
2017-08-13T17:39:31.344Z,68.30
2017-08-13T17:42:00.776Z,67.60
2017-08-13T17:44:30.847Z,67.50
2017-08-13T17:47:01.028Z,68.90
2017-08-13T17:49:31.377Z,68.70
2017-08-13T17:52:00.808Z,68.80
2017-08-13T17:54:30.684Z,69.10
2017-08-13T17:57:00.107Z,69.50
2017-08-13T17:59:29.504Z,69.20
2017-08-13T18:01:58.925Z,70.70
2017-08-13T18:04:28.428Z,70.70
2017-08-13T18:06:58.730Z,70.50
2017-08-13T18:09:28.200Z,70.50
2017-08-13T18:11:57.591Z,70.90
2017-08-13T18:14:26.777Z,71.70
2017-08-13T18:16:56.200Z,72.40
2017-08-13T18:19:25.592Z,73.50
2017-08-13T18:21:54.994Z,73.50
2017-08-13T18:24:24.394Z,73.40
2017-08-13T18:26:53.807Z,73.40
2017-08-13T18:29:23.203Z,73.70
2017-08-13T18:31:52.612Z,74.70
2017-08-13T18:34:22.015Z,75.00
2017-08-13T18:36:51.429Z,74.70
2017-08-13T18:39:20.833Z,75.20
2017-08-13T18:41:50.262Z,75.80
2017-08-13T18:44:19.649Z,75.80
2017-08-13T18:46:49.100Z,76.40
2017-08-13T18:49:18.487Z,76.60
2017-08-13T18:51:48.662Z,77.00
2017-08-13T18:54:18.058Z,77.00
2017-08-13T18:56:47.461Z,77.30
2017-08-13T18:59:16.861Z,78.30
2017-08-13T19:01:46.263Z,78.40
2017-08-13T19:04:15.665Z,79.10
2017-08-13T19:06:45.092Z,79.60
2017-08-13T19:09:14.494Z,80.30
2017-08-13T19:11:43.931Z,82.10
2017-08-13T19:14:13.389Z,82.80
2017-08-13T19:16:43.578Z,82.90
2017-08-13T19:19:12.984Z,82.90
2017-08-13T19:21:42.369Z,84.10
2017-08-13T19:24:11.816Z,84.10
2017-08-13T19:26:41.221Z,84.00
2017-08-13T19:29:10.652Z,86.20
2017-08-13T19:31:40.042Z,86.20
2017-08-13T19:34:09.492Z,86.30
2017-08-13T19:36:38.912Z,87.00
2017-08-13T19:39:09.148Z,90.50
2017-08-13T19:41:38.570Z,90.50
2017-08-13T19:44:07.992Z,91.50
2017-08-13T19:46:37.383Z,90.60
2017-08-13T19:49:06.801Z,91.10
2017-08-13T19:51:36.199Z,91.50
2017-08-13T19:54:05.616Z,91.80
2017-08-13T19:56:35.035Z,92.40
2017-08-13T19:59:04.424Z,92.20
2017-08-13T20:01:33.816Z,92.10
2017-08-13T20:04:03.243Z,92.10
2017-08-13T20:06:32.649Z,93.00
2017-08-13T20:09:02.851Z,92.70
2017-08-13T20:11:32.057Z,93.20
2017-08-13T20:14:01.466Z,93.50
2017-08-13T20:16:30.941Z,94.30
2017-08-13T20:19:01.278Z,94.90
2017-08-13T20:21:31.202Z,94.80
2017-08-13T20:24:00.603Z,95.80
2017-08-13T20:26:32.988Z,96.20
2017-08-13T20:29:02.432Z,95.90
2017-08-13T20:31:33.054Z,95.00
2017-08-13T20:34:02.515Z,96.00
2017-08-13T20:36:31.942Z,95.90
2017-08-13T20:39:01.366Z,95.50
2017-08-13T20:41:30.558Z,96.00
2017-08-13T20:44:00.082Z,95.90
2017-08-13T20:46:29.302Z,95.60
2017-08-13T20:48:59.462Z,96.30
2017-08-13T20:51:28.888Z,96.30
2017-08-13T20:53:58.282Z,96.60
2017-08-13T20:56:27.709Z,97.80
2017-08-13T20:58:57.095Z,98.00
2017-08-13T21:01:26.350Z,97.60
2017-08-13T21:03:55.731Z,97.70
2017-08-13T21:06:25.157Z,97.10
2017-08-13T21:08:54.564Z,97.80
2017-08-13T21:11:23.989Z,98.30
2017-08-13T21:13:54.155Z,99.50
2017-08-13T21:16:23.607Z,99.20
2017-08-13T21:18:53.007Z,98.70
2017-08-13T21:21:22.413Z,98.50
2017-08-13T21:23:52.594Z,98.40
2017-08-13T21:26:22.020Z,98.40
2017-08-13T21:28:51.463Z,98.90
2017-08-13T21:31:20.883Z,98.80
2017-08-13T21:33:50.503Z,99.10
2017-08-13T21:36:19.962Z,99.30
2017-08-13T21:38:49.343Z,98.40
2017-08-13T21:41:18.751Z,98.20
2017-08-13T21:43:48.161Z,97.50
2017-08-13T21:46:17.566Z,98.00
2017-08-13T21:48:46.967Z,97.60
2017-08-13T21:51:16.372Z,97.50
2017-08-13T21:53:45.790Z,97.80
2017-08-13T21:56:15.179Z,98.40
2017-08-13T21:58:44.578Z,98.00
2017-08-13T22:01:13.976Z,98.40
2017-08-13T22:03:43.199Z,97.90
2017-08-13T22:06:12.583Z,98.50
2017-08-13T22:08:42.004Z,98.50
2017-08-13T22:11:11.400Z,97.10
2017-08-13T22:13:41.573Z,98.50
2017-08-13T22:16:10.975Z,98.50
2017-08-13T22:18:40.386Z,98.70
2017-08-13T22:21:09.829Z,98.80
2017-08-13T22:23:39.230Z,99.90
2017-08-13T22:26:08.612Z,99.70
2017-08-13T22:28:38.057Z,98.60
2017-08-13T22:31:08.206Z,99.00
2017-08-13T22:33:37.628Z,98.90
2017-08-13T22:36:07.013Z,99.90
2017-08-13T22:38:36.422Z,99.90
2017-08-13T22:41:05.822Z,99.90
2017-08-13T22:43:35.227Z,99.90
2017-08-13T22:46:04.626Z,99.90
2017-08-13T22:48:34.046Z,99.90
2017-08-13T22:51:03.452Z,99.90
2017-08-13T22:53:32.886Z,99.90
2017-08-13T22:56:02.266Z,99.90
2017-08-13T22:58:31.677Z,99.90
2017-08-13T23:01:06.538Z,99.90
2017-08-13T23:03:36.717Z,99.90
2017-08-13T23:06:06.117Z,99.90
2017-08-13T23:08:35.029Z,99.90
2017-08-13T23:11:04.433Z,99.90
2017-08-13T23:13:34.163Z,99.90
2017-08-13T23:16:03.842Z,99.90
2017-08-13T23:18:33.246Z,99.90
2017-08-13T23:21:02.950Z,99.90
2017-08-13T23:23:32.421Z,99.90
2017-08-13T23:26:02.868Z,99.90
2017-08-13T23:28:32.525Z,99.90
2017-08-13T23:31:02.213Z,99.90
2017-08-13T23:33:31.869Z,99.90
2017-08-13T23:36:01.548Z,99.90
2017-08-13T23:38:31.220Z,99.90
2017-08-13T23:41:00.645Z,99.90
2017-08-13T23:43:29.847Z,99.90
2017-08-13T23:45:59.675Z,99.90
2017-08-13T23:48:29.336Z,99.90
2017-08-13T23:50:58.788Z,99.90
2017-08-13T23:53:28.176Z,99.90
2017-08-13T23:55:57.866Z,99.90
2017-08-13T23:58:27.562Z,99.90
