createdAt,value
2022-08-03T00:00:26.910Z,16.30
2022-08-03T00:02:53.676Z,16.30
2022-08-03T00:05:20.519Z,16.50
2022-08-03T00:07:48.539Z,16.40
2022-08-03T00:10:16.502Z,16.30
2022-08-03T00:12:43.125Z,16.20
2022-08-03T00:15:15.265Z,16.10
2022-08-03T00:17:53.213Z,16.60
2022-08-03T00:20:24.010Z,16.40
2022-08-03T00:22:50.873Z,15.20
2022-08-03T00:25:17.773Z,16.30
2022-08-03T00:27:44.375Z,16.50
2022-08-03T00:30:11.401Z,16.50
2022-08-03T00:54:50.539Z,15.90
2022-08-03T00:57:17.178Z,15.90
2022-08-03T00:59:43.875Z,15.90
2022-08-03T01:02:10.575Z,16.00
2022-08-03T01:04:37.245Z,15.80
2022-08-03T01:26:48.991Z,15.50
2022-08-03T01:29:34.495Z,15.30
2022-08-03T01:32:58.121Z,15.50
2022-08-03T01:34:52.452Z,15.00
2022-08-03T01:37:24.532Z,16.40
2022-08-03T01:39:51.980Z,15.60
2022-08-03T01:42:19.717Z,16.00
2022-08-03T03:06:30.730Z,14.80
2022-08-03T03:18:48.629Z,14.20
2022-08-03T03:21:17.876Z,14.20
2022-08-03T03:23:45.640Z,14.30
2022-08-03T03:26:13.500Z,14.30
2022-08-03T03:28:40.203Z,14.10
2022-08-03T03:31:07.612Z,13.90
2022-08-03T03:38:28.818Z,14.00
2022-08-03T03:40:55.741Z,13.90
2022-08-03T03:43:23.434Z,14.00
2022-08-03T03:45:51.591Z,14.20
2022-08-03T03:48:18.647Z,14.60
2022-08-03T03:50:45.650Z,14.20
2022-08-03T03:53:13.189Z,14.20
2022-08-03T03:55:58.996Z,14.30
2022-08-03T03:58:27.001Z,14.30
2022-08-03T04:00:54.127Z,14.30
2022-08-03T04:03:20.910Z,14.10
2022-08-03T04:06:06.461Z,13.90
2022-08-03T04:08:51.905Z,13.80
2022-08-03T04:11:29.990Z,13.80
2022-08-03T04:14:05.195Z,13.80
2022-08-03T04:16:33.688Z,13.80
2022-08-03T04:19:08.559Z,13.50
2022-08-03T04:21:38.018Z,13.70
2022-08-03T04:24:07.514Z,13.80
2022-08-03T04:26:36.282Z,14.00
2022-08-03T04:29:04.004Z,14.00
2022-08-03T04:31:30.753Z,14.20
2022-08-03T04:33:57.691Z,14.70
2022-08-03T04:36:25.948Z,14.20
2022-08-03T04:42:07.946Z,14.20
2022-08-03T04:48:09.355Z,14.20
2022-08-03T04:50:36.115Z,14.20
2022-08-03T04:53:03.451Z,14.00
2022-08-03T04:55:30.884Z,14.20
2022-08-03T04:57:58.162Z,14.30
2022-08-03T05:00:25.083Z,14.40
2022-08-03T05:02:51.794Z,14.60
2022-08-03T05:05:18.478Z,14.60
2022-08-03T05:07:45.897Z,14.20
2022-08-03T05:10:15.831Z,14.30
2022-08-03T05:12:44.024Z,14.30
2022-08-03T05:15:10.762Z,14.70
2022-08-03T05:32:20.598Z,15.50
2022-08-03T05:34:47.400Z,14.50
2022-08-03T05:37:14.055Z,14.80
2022-08-03T05:39:40.666Z,15.60
2022-08-03T05:42:07.408Z,15.80
2022-08-03T05:44:34.179Z,15.80
2022-08-03T05:47:00.833Z,15.60
2022-08-03T05:49:27.563Z,15.60
2022-08-03T05:52:00.483Z,16.30
2022-08-03T05:54:55.445Z,14.90
2022-08-03T06:10:34.064Z,15.50
2022-08-03T06:57:00.108Z,20.40
2022-08-03T07:00:08.292Z,19.50
2022-08-03T07:02:18.981Z,20.80
2022-08-03T07:04:47.078Z,21.10
2022-08-03T07:15:38.340Z,22.80
2022-08-03T07:30:25.299Z,23.90
2022-08-03T07:35:24.814Z,23.90
2022-08-03T07:37:54.412Z,24.10
2022-08-03T07:40:22.149Z,23.90
2022-08-03T07:42:53.463Z,23.50
2022-08-03T07:45:23.390Z,23.20
2022-08-03T07:47:53.505Z,24.40
2022-08-03T07:50:20.878Z,24.00
2022-08-03T07:52:52.078Z,22.60
2022-08-03T07:55:19.910Z,24.00
2022-08-03T08:05:09.138Z,24.90
2022-08-03T08:10:03.271Z,25.30
2022-08-03T08:12:30.068Z,24.20
2022-08-03T08:14:56.789Z,25.30
2022-08-03T08:17:23.411Z,25.80
2022-08-03T08:19:51.534Z,25.20
2022-08-03T08:27:24.042Z,25.70
2022-08-03T08:32:21.997Z,26.10
2022-08-03T08:34:48.627Z,26.20
2022-08-03T08:37:15.323Z,25.60
2022-08-03T08:39:42.059Z,26.10
2022-08-03T08:42:09.896Z,26.20
2022-08-03T08:59:21.907Z,27.50
2022-08-03T09:04:31.225Z,27.50
2022-08-03T09:12:41.630Z,27.30
2022-08-03T09:15:19.787Z,27.30
2022-08-03T09:17:50.712Z,27.60
2022-08-03T09:23:51.532Z,27.70
2022-08-03T09:58:48.059Z,30.10
2022-08-03T10:01:23.665Z,30.40
2022-08-03T10:04:03.966Z,30.10
2022-08-03T10:06:31.773Z,30.20
2022-08-03T10:09:15.014Z,31.20
2022-08-03T10:11:42.679Z,30.70
2022-08-03T10:14:10.429Z,29.80
2022-08-03T10:16:38.203Z,31.60
2022-08-03T10:19:05.560Z,31.00
2022-08-03T10:21:37.313Z,32.00
2022-08-03T10:24:07.372Z,30.80
2022-08-03T10:31:35.069Z,32.50
2022-08-03T10:34:02.211Z,32.50
2022-08-03T11:03:42.904Z,33.50
2022-08-03T11:52:31.756Z,36.00
2022-08-03T11:59:13.165Z,36.20
2022-08-03T12:23:37.935Z,36.30
2022-08-03T12:26:16.404Z,36.50
2022-08-03T12:28:50.699Z,36.70
2022-08-03T12:31:17.697Z,37.10
2022-08-03T12:44:36.673Z,37.70
2022-08-03T13:50:43.175Z,39.80
2022-08-03T13:56:28.895Z,42.30
2022-08-03T14:02:46.074Z,40.40
2022-08-03T14:05:17.938Z,40.10
2022-08-03T14:13:42.715Z,40.70
2022-08-03T14:26:30.863Z,41.50
2022-08-03T15:28:20.655Z,38.90
2022-08-03T15:30:47.345Z,39.10
2022-08-03T15:33:14.012Z,40.00
2022-08-03T15:35:41.633Z,39.60
2022-08-03T15:38:09.574Z,40.90
2022-08-03T15:40:36.586Z,40.50
2022-08-03T15:43:03.278Z,41.30
2022-08-03T15:45:36.286Z,40.70
2022-08-03T15:48:04.695Z,40.80
2022-08-03T15:50:31.347Z,40.80
2022-08-03T15:52:57.991Z,40.50
2022-08-03T15:59:09.863Z,39.60
2022-08-03T16:00:38.727Z,39.30
2022-08-03T16:03:05.595Z,39.60
2022-08-03T16:05:32.317Z,40.80
2022-08-03T16:08:03.650Z,40.60
2022-08-03T16:10:31.805Z,40.30
2022-08-03T16:13:01.467Z,40.60
2022-08-03T16:15:28.126Z,40.60
2022-08-03T16:17:55.078Z,40.50
2022-08-03T16:20:34.142Z,40.40
2022-08-03T16:23:02.532Z,40.50
2022-08-03T16:25:49.043Z,40.50
2022-08-03T16:28:16.393Z,40.50
2022-08-03T16:30:44.891Z,40.30
2022-08-03T16:33:16.948Z,39.90
2022-08-03T16:35:44.809Z,41.00
2022-08-03T22:39:46.161Z,21.10
2022-08-03T22:46:06.910Z,20.80
2022-08-03T22:48:45.665Z,20.80
2022-08-03T22:51:42.492Z,20.90
2022-08-03T22:54:18.247Z,20.80
2022-08-03T23:00:40.296Z,20.60
2022-08-03T23:06:01.377Z,20.50
2022-08-03T23:08:25.721Z,22.10
2022-08-03T23:10:53.643Z,20.50
2022-08-03T23:13:23.019Z,19.90
2022-08-03T23:15:51.655Z,19.90
2022-08-03T23:18:19.192Z,20.10
2022-08-03T23:20:46.231Z,19.30
2022-08-03T23:23:16.696Z,19.40
2022-08-03T23:25:47.469Z,19.50
2022-08-03T23:28:16.190Z,19.50
2022-08-03T23:30:44.076Z,18.90
2022-08-03T23:33:11.993Z,19.10
2022-08-03T23:38:44.686Z,20.00
2022-08-03T23:41:12.572Z,19.80
2022-08-03T23:51:23.530Z,19.80
2022-08-03T23:54:08.971Z,19.70
2022-08-03T23:56:54.308Z,19.40
2022-08-03T23:59:27.825Z,19.40
