createdAt,value
2023-04-18T00:00:16.408Z,4.1769
2023-04-18T00:01:18.055Z,4.3615
2023-04-18T00:02:19.875Z,4.2846
2023-04-18T00:03:21.561Z,4.3308
2023-04-18T00:04:23.266Z,4.2692
2023-04-18T00:05:24.812Z,4.1385
2023-04-18T00:06:26.292Z,4.2154
2023-04-18T00:07:27.932Z,4.5154
2023-04-18T00:08:29.625Z,4.4308
2023-04-18T00:09:31.262Z,4.4154
2023-04-18T00:10:32.939Z,4.2769
2023-04-18T00:11:34.542Z,4.0462
2023-04-18T00:12:36.184Z,4.1154
2023-04-18T00:13:37.836Z,4.2462
2023-04-18T00:14:39.454Z,4.2000
2023-04-18T00:15:41.094Z,3.8231
2023-04-18T00:16:42.752Z,4.1154
2023-04-18T00:17:44.445Z,4.0538
2023-04-18T00:18:46.157Z,4.0923
2023-04-18T00:19:47.737Z,4.0231
2023-04-18T00:20:49.452Z,4.1692
2023-04-18T00:21:51.015Z,4.2385
2023-04-18T00:22:52.689Z,4.0000
2023-04-18T00:23:54.391Z,4.3538
2023-04-18T00:24:56.014Z,4.4538
2023-04-18T00:25:57.643Z,4.1385
2023-04-18T00:26:59.250Z,3.8923
2023-04-18T00:28:00.975Z,4.2846
2023-04-18T00:29:02.618Z,4.3846
2023-04-18T00:30:04.210Z,4.3615
2023-04-18T00:31:05.830Z,4.5000
2023-04-18T00:32:07.413Z,4.1846
2023-04-18T00:33:09.044Z,4.2692
2023-04-18T00:34:10.728Z,4.5385
2023-04-18T00:35:12.401Z,4.4000
2023-04-18T00:36:14.004Z,4.1846
2023-04-18T00:37:15.624Z,4.1615
2023-04-18T00:38:17.294Z,4.5000
2023-04-18T00:39:18.945Z,4.4385
2023-04-18T00:40:20.578Z,4.2462
2023-04-18T00:41:22.234Z,4.2462
2023-04-18T00:42:23.870Z,4.4692
2023-04-18T00:43:25.514Z,4.1462
2023-04-18T00:44:27.171Z,4.4154
2023-04-18T00:45:28.794Z,4.4000
2023-04-18T00:46:30.553Z,4.2923
2023-04-18T00:47:32.120Z,4.7769
2023-04-18T00:48:33.732Z,4.3462
2023-04-18T00:49:35.421Z,4.2231
2023-04-18T00:50:37.021Z,4.2154
2023-04-18T00:51:38.675Z,4.2692
2023-04-18T00:52:40.315Z,4.3308
2023-04-18T00:53:42.005Z,4.4000
2023-04-18T00:54:43.638Z,4.0615
2023-04-18T00:55:45.244Z,4.1462
2023-04-18T00:56:46.905Z,4.3538
2023-04-18T00:57:48.513Z,4.9000
2023-04-18T00:58:50.157Z,4.1692
2023-04-18T00:59:51.832Z,4.3385
2023-04-18T01:00:53.454Z,4.4231
2023-04-18T01:01:55.232Z,4.3308
2023-04-18T01:02:56.860Z,4.3231
2023-04-18T01:03:58.527Z,4.4769
2023-04-18T01:05:00.060Z,4.3077
2023-04-18T01:06:02.666Z,4.3846
2023-04-18T01:07:03.373Z,4.3231
2023-04-18T01:08:05.062Z,4.6923
2023-04-18T01:09:06.589Z,4.5615
2023-04-18T01:10:08.276Z,4.4308
2023-04-18T01:11:09.881Z,4.2769
2023-04-18T01:12:11.521Z,4.1385
2023-04-18T01:13:13.160Z,4.2769
2023-04-18T01:14:15.093Z,4.4923
2023-04-18T01:15:16.455Z,4.7538
2023-04-18T01:16:18.105Z,4.3538
2023-04-18T01:17:19.757Z,4.3923
2023-04-18T01:18:21.385Z,4.4692
2023-04-18T01:19:23.025Z,4.1154
2023-04-18T01:20:24.689Z,4.4769
2023-04-18T01:21:26.286Z,4.7000
2023-04-18T01:22:27.931Z,4.4308
2023-04-18T01:23:29.588Z,4.1385
2023-04-18T01:24:31.242Z,4.7692
2023-04-18T01:25:32.890Z,4.7231
2023-04-18T01:26:34.482Z,4.6462
2023-04-18T01:27:36.142Z,4.2846
2023-04-18T01:28:37.809Z,4.6385
2023-04-18T01:29:39.457Z,4.9769
2023-04-18T01:30:41.060Z,4.7385
2023-04-18T01:31:42.899Z,4.9692
2023-04-18T01:32:44.489Z,4.7692
2023-04-18T01:33:46.118Z,4.7308
2023-04-18T01:34:47.773Z,4.6077
2023-04-18T01:35:49.385Z,4.6462
2023-04-18T01:36:51.035Z,4.5846
2023-04-18T01:37:52.665Z,4.5231
2023-04-18T01:38:54.301Z,4.5154
2023-04-18T01:39:55.989Z,4.6615
2023-04-18T01:40:57.581Z,4.8000
2023-04-18T01:41:59.222Z,4.9000
2023-04-18T01:43:00.890Z,4.9692
2023-04-18T01:44:02.538Z,4.7769
2023-04-18T01:45:04.208Z,4.8769
2023-04-18T01:46:05.848Z,4.6615
2023-04-18T01:47:07.466Z,4.7462
2023-04-18T01:48:09.139Z,4.8846
2023-04-18T01:49:10.775Z,4.9385
2023-04-18T01:50:12.480Z,5.2385
2023-04-18T01:51:14.023Z,5.4231
2023-04-18T01:52:15.900Z,5.0923
2023-04-18T01:53:17.337Z,5.0615
2023-04-18T01:54:18.999Z,5.1077
2023-04-18T01:55:20.684Z,5.2692
2023-04-18T01:56:22.265Z,5.1462
2023-04-18T01:57:23.920Z,5.0077
2023-04-18T01:58:25.576Z,5.6692
2023-04-18T01:59:27.238Z,5.6923
2023-04-18T02:00:28.920Z,5.5000
2023-04-18T02:01:30.513Z,5.0769
2023-04-18T02:02:32.380Z,5.2308
2023-04-18T02:03:34.074Z,5.2615
2023-04-18T02:04:35.560Z,5.3154
2023-04-18T02:05:37.242Z,5.6846
2023-04-18T02:06:38.810Z,5.8231
2023-04-18T02:07:40.492Z,5.4923
2023-04-18T02:08:42.119Z,5.7154
2023-04-18T02:09:43.813Z,5.8000
2023-04-18T02:10:45.434Z,5.9692
2023-04-18T02:11:47.106Z,6.1000
2023-04-18T02:12:48.697Z,6.0769
2023-04-18T02:13:50.335Z,5.6769
2023-04-18T02:14:51.970Z,5.8077
2023-04-18T02:15:53.634Z,5.6769
2023-04-18T02:16:55.362Z,6.1462
2023-04-18T02:17:56.947Z,6.3692
2023-04-18T02:18:58.615Z,6.3385
2023-04-18T02:20:00.193Z,5.9077
2023-04-18T02:21:01.877Z,6.1308
2023-04-18T02:22:03.451Z,5.8308
2023-04-18T02:23:05.109Z,5.6538
2023-04-18T02:24:06.738Z,6.0154
2023-04-18T02:25:08.384Z,6.2462
2023-04-18T02:26:10.107Z,6.3846
2023-04-18T02:27:11.716Z,6.3077
2023-04-18T02:28:13.291Z,5.8385
2023-04-18T02:29:14.942Z,6.0000
2023-04-18T02:30:16.692Z,5.7538
2023-04-18T02:31:18.317Z,5.7385
2023-04-18T02:32:19.912Z,6.3385
2023-04-18T02:33:21.539Z,6.1385
2023-04-18T02:34:23.256Z,6.0615
2023-04-18T02:35:24.845Z,6.4692
2023-04-18T02:36:26.514Z,6.0923
2023-04-18T02:37:28.112Z,6.1000
2023-04-18T02:38:29.828Z,5.9231
2023-04-18T02:39:31.416Z,5.9846
2023-04-18T02:40:33.030Z,6.1308
2023-04-18T02:41:34.767Z,6.1077
2023-04-18T02:42:36.346Z,5.8154
2023-04-18T02:43:38.054Z,6.1615
2023-04-18T02:44:39.616Z,6.0846
2023-04-18T02:45:41.431Z,6.2000
2023-04-18T02:46:42.879Z,6.3692
2023-04-18T02:47:54.785Z,6.4077
2023-04-18T02:48:46.118Z,5.9385
2023-04-18T02:49:47.764Z,6.1846
2023-04-18T02:50:49.396Z,6.4769
2023-04-18T02:51:51.071Z,6.4615
2023-04-18T02:52:52.650Z,6.7077
2023-04-18T02:53:54.295Z,6.4385
2023-04-18T02:54:55.983Z,6.3769
2023-04-18T02:55:57.592Z,6.6462
2023-04-18T02:56:59.269Z,6.5538
2023-04-18T02:58:00.884Z,6.6385
2023-04-18T02:59:02.506Z,6.7615
2023-04-18T03:00:04.182Z,7.0231
2023-04-18T03:01:05.875Z,6.8308
2023-04-18T03:02:07.440Z,6.7923
2023-04-18T03:03:09.140Z,6.8077
2023-04-18T03:04:10.748Z,6.5923
2023-04-18T03:05:12.495Z,7.0769
2023-04-18T03:06:14.084Z,7.0538
2023-04-18T03:07:15.687Z,6.9308
2023-04-18T03:08:17.335Z,7.1923
2023-04-18T03:09:18.971Z,7.2308
2023-04-18T03:10:20.590Z,6.5923
2023-04-18T03:11:22.291Z,7.1154
2023-04-18T03:12:23.948Z,6.9462
2023-04-18T03:13:25.551Z,6.7923
2023-04-18T03:14:27.235Z,7.2538
2023-04-18T03:15:28.874Z,7.0538
2023-04-18T03:16:30.571Z,7.3846
2023-04-18T03:17:32.194Z,7.2385
2023-04-18T03:18:33.969Z,7.2385
2023-04-18T03:19:35.435Z,7.3923
2023-04-18T03:20:37.104Z,7.2154
2023-04-18T03:21:38.762Z,7.6769
2023-04-18T03:22:40.353Z,7.5692
2023-04-18T03:23:42.019Z,7.4846
2023-04-18T03:24:43.635Z,7.5385
2023-04-18T03:25:45.299Z,7.4462
2023-04-18T03:26:46.954Z,7.5692
2023-04-18T03:27:48.580Z,7.6923
2023-04-18T03:28:50.219Z,7.6538
2023-04-18T03:29:51.844Z,7.6077
2023-04-18T03:30:53.596Z,7.1538
2023-04-18T03:31:55.163Z,7.5385
2023-04-18T03:32:57.015Z,7.2923
2023-04-18T03:33:58.433Z,7.9231
2023-04-18T03:35:00.055Z,7.4000
2023-04-18T03:36:01.695Z,7.2615
2023-04-18T03:37:03.392Z,7.6000
2023-04-18T03:38:04.975Z,7.4923
2023-04-18T03:39:06.616Z,7.4231
2023-04-18T03:40:08.234Z,7.6923
2023-04-18T03:41:09.895Z,7.2538
2023-04-18T03:42:11.590Z,7.4923
2023-04-18T03:43:13.178Z,7.7462
2023-04-18T03:44:15.068Z,7.9231
2023-04-18T03:45:16.458Z,7.5000
2023-04-18T03:46:18.124Z,8.0231
2023-04-18T03:47:20.078Z,7.7923
2023-04-18T03:48:21.422Z,7.6077
2023-04-18T03:49:23.052Z,7.6769
2023-04-18T03:50:24.683Z,7.3692
2023-04-18T03:51:26.330Z,7.9923
2023-04-18T03:52:29.700Z,8.1385
2023-04-18T03:53:29.655Z,7.9538
2023-04-18T03:54:31.280Z,7.9538
2023-04-18T03:55:32.904Z,8.1769
2023-04-18T03:56:34.539Z,7.4077
2023-04-18T03:57:36.196Z,7.6385
2023-04-18T03:58:37.855Z,7.8692
2023-04-18T03:59:39.481Z,7.9231
2023-04-18T04:00:41.140Z,8.1231
2023-04-18T04:01:42.950Z,7.7923
2023-04-18T04:02:44.582Z,7.6615
2023-04-18T04:03:46.238Z,7.5462
2023-04-18T04:04:48.012Z,7.7615
2023-04-18T04:05:49.343Z,7.4923
2023-04-18T04:06:50.979Z,7.9308
2023-04-18T04:07:52.622Z,8.0923
2023-04-18T04:08:54.318Z,8.0462
2023-04-18T04:09:55.947Z,7.8154
2023-04-18T04:10:57.578Z,7.7846
2023-04-18T04:11:59.239Z,7.7231
2023-04-18T04:13:00.821Z,7.8154
2023-04-18T04:14:02.521Z,7.8769
2023-04-18T04:15:04.140Z,8.2846
2023-04-18T04:16:05.863Z,8.2692
2023-04-18T04:17:07.407Z,8.2692
2023-04-18T04:18:09.144Z,8.2154
2023-04-18T04:19:10.740Z,8.2769
2023-04-18T04:20:12.367Z,7.7846
2023-04-18T04:21:14.031Z,7.7385
2023-04-18T04:22:15.671Z,7.6538
2023-04-18T04:23:17.314Z,7.7923
2023-04-18T04:24:18.985Z,8.2385
2023-04-18T04:25:20.582Z,7.9077
2023-04-18T04:26:22.263Z,8.1077
2023-04-18T04:27:23.843Z,8.1308
2023-04-18T04:28:25.622Z,7.5692
2023-04-18T04:29:27.176Z,8.1231
2023-04-18T04:30:28.800Z,8.0462
2023-04-18T04:31:30.509Z,7.8615
2023-04-18T04:32:32.133Z,8.0923
2023-04-18T04:33:33.773Z,8.3231
2023-04-18T04:34:35.434Z,8.5000
2023-04-18T04:35:37.027Z,8.2385
2023-04-18T04:36:38.675Z,8.2154
2023-04-18T04:37:40.297Z,8.0923
2023-04-18T04:38:41.954Z,8.0154
2023-04-18T04:39:43.658Z,8.2615
2023-04-18T04:40:45.236Z,8.1769
2023-04-18T04:41:46.883Z,8.0308
2023-04-18T04:42:48.543Z,8.0231
2023-04-18T04:43:50.197Z,7.7462
2023-04-18T04:44:51.901Z,8.1846
2023-04-18T04:45:53.536Z,7.9769
2023-04-18T04:46:55.137Z,8.2308
2023-04-18T04:47:56.747Z,8.2923
2023-04-18T04:48:58.493Z,8.2692
2023-04-18T04:50:00.025Z,7.9692
2023-04-18T04:51:01.699Z,7.8846
2023-04-18T04:52:03.375Z,8.5615
2023-04-18T04:53:04.980Z,8.0385
2023-04-18T04:54:06.592Z,8.1923
2023-04-18T04:55:08.283Z,8.1692
2023-04-18T04:56:09.918Z,8.6692
2023-04-18T04:57:11.561Z,8.2308
2023-04-18T04:58:13.202Z,8.1077
2023-04-18T04:59:14.872Z,8.5077
2023-04-18T05:00:16.490Z,8.2846
2023-04-18T05:01:18.166Z,8.7615
2023-04-18T05:02:19.831Z,7.9462
2023-04-18T05:03:21.522Z,8.3154
2023-04-18T05:04:23.257Z,8.4692
2023-04-18T05:05:24.676Z,8.4000
2023-04-18T05:06:26.349Z,8.6692
2023-04-18T05:07:27.995Z,8.9000
2023-04-18T05:08:29.594Z,8.4154
2023-04-18T05:09:31.318Z,8.8615
2023-04-18T05:10:32.901Z,9.0462
2023-04-18T05:11:34.612Z,9.0538
2023-04-18T05:12:36.191Z,9.1154
2023-04-18T05:13:37.833Z,8.3846
2023-04-18T05:14:39.524Z,8.7615
2023-04-18T05:15:41.269Z,8.8923
2023-04-18T05:16:42.799Z,8.6692
2023-04-18T05:17:44.468Z,8.7077
2023-04-18T05:18:46.059Z,8.7077
2023-04-18T05:19:47.750Z,8.8077
2023-04-18T05:20:49.326Z,8.0846
2023-04-18T05:21:51.137Z,8.3692
2023-04-18T05:22:52.589Z,8.8615
2023-04-18T05:23:54.278Z,8.5692
2023-04-18T05:24:55.912Z,8.9154
2023-04-18T05:25:57.564Z,8.8692
2023-04-18T05:26:59.176Z,8.6000
2023-04-18T05:28:00.840Z,8.7154
2023-04-18T05:29:02.455Z,8.2615
2023-04-18T05:30:04.179Z,8.7692
2023-04-18T05:31:05.769Z,8.7846
2023-04-18T05:32:07.398Z,8.0846
2023-04-18T05:33:09.026Z,8.4615
2023-04-18T05:34:10.664Z,8.8846
2023-04-18T05:35:12.386Z,8.5000
2023-04-18T05:36:13.999Z,8.5308
2023-04-18T05:37:15.652Z,8.4846
2023-04-18T05:38:17.279Z,8.6385
2023-04-18T05:39:18.957Z,8.9308
2023-04-18T05:40:20.601Z,8.9538
2023-04-18T05:41:22.224Z,8.5615
2023-04-18T05:42:23.886Z,8.8231
2023-04-18T05:43:25.514Z,8.2385
2023-04-18T05:44:27.161Z,10.1615
2023-04-18T05:45:28.929Z,9.6462
2023-04-18T05:46:31.199Z,10.8231
2023-04-18T05:47:32.210Z,9.2923
2023-04-18T05:48:33.821Z,8.4615
2023-04-18T05:49:35.497Z,8.9923
2023-04-18T05:50:37.171Z,8.8077
2023-04-18T05:51:38.765Z,8.1385
2023-04-18T05:52:40.393Z,8.9154
2023-04-18T05:53:42.060Z,9.4231
2023-04-18T05:54:43.763Z,10.9385
2023-04-18T05:55:45.408Z,9.1385
2023-04-18T05:56:47.034Z,9.0385
2023-04-18T05:57:48.624Z,9.8538
2023-04-18T05:58:50.274Z,9.1385
2023-04-18T05:59:51.907Z,8.7769
2023-04-18T06:00:53.630Z,8.9154
2023-04-18T06:01:55.274Z,8.7769
2023-04-18T06:02:57.056Z,8.4846
2023-04-18T06:03:58.640Z,8.8538
2023-04-18T06:05:00.436Z,10.1615
2023-04-18T06:06:01.972Z,9.2846
2023-04-18T06:07:03.440Z,10.6538
2023-04-18T06:08:05.098Z,9.6231
2023-04-18T06:09:06.739Z,10.6846
2023-04-18T06:10:08.384Z,9.0615
2023-04-18T06:11:10.149Z,9.1077
2023-04-18T06:12:11.772Z,10.0615
2023-04-18T06:13:13.312Z,9.0846
2023-04-18T06:14:15.483Z,9.2231
2023-04-18T06:15:16.582Z,9.7308
2023-04-18T06:16:18.338Z,8.8462
2023-04-18T06:17:19.834Z,8.9769
2023-04-18T06:18:21.506Z,9.0077
2023-04-18T06:19:23.193Z,8.9923
2023-04-18T06:20:24.781Z,9.7000
2023-04-18T06:21:26.502Z,9.4462
2023-04-18T06:22:28.051Z,9.3385
2023-04-18T06:23:29.919Z,9.4231
2023-04-18T06:24:31.402Z,9.0385
2023-04-18T06:25:33.020Z,9.5154
2023-04-18T06:26:34.771Z,9.1308
2023-04-18T06:27:36.305Z,9.0538
2023-04-18T06:28:37.973Z,8.5538
2023-04-18T06:29:39.588Z,9.3000
2023-04-18T06:30:41.237Z,9.3846
2023-04-18T06:31:42.998Z,9.2308
2023-04-18T06:32:44.557Z,9.2615
2023-04-18T06:33:46.209Z,8.9846
2023-04-18T06:34:47.779Z,8.6308
2023-04-18T06:35:49.475Z,8.6462
2023-04-18T06:36:51.208Z,8.9000
2023-04-18T06:37:52.628Z,11.1462
2023-04-18T06:38:54.315Z,9.5615
2023-04-18T06:39:55.944Z,9.9846
2023-04-18T06:40:57.570Z,9.3000
2023-04-18T06:41:59.247Z,9.1538
2023-04-18T06:43:00.853Z,9.3846
2023-04-18T06:44:04.464Z,9.6308
2023-04-18T06:45:04.126Z,9.0769
2023-04-18T06:46:05.867Z,9.8231
2023-04-18T06:47:07.428Z,9.2308
2023-04-18T06:48:09.166Z,9.5615
2023-04-18T06:49:10.724Z,9.7385
2023-04-18T06:50:12.338Z,9.9385
2023-04-18T06:51:13.960Z,10.2308
2023-04-18T06:52:15.660Z,10.1615
2023-04-18T06:53:17.265Z,11.2538
2023-04-18T06:54:18.907Z,13.3692
2023-04-18T06:55:20.530Z,11.1846
2023-04-18T06:56:22.184Z,10.3000
2023-04-18T06:57:23.847Z,10.3846
2023-04-18T06:58:25.456Z,9.5077
2023-04-18T06:59:27.143Z,9.4846
2023-04-18T07:00:28.857Z,9.9846
2023-04-18T07:01:30.461Z,9.3308
2023-04-18T07:02:32.168Z,9.6308
2023-04-18T07:03:33.800Z,9.7692
2023-04-18T07:04:35.338Z,9.7923
2023-04-18T07:05:36.972Z,9.9000
2023-04-18T07:06:38.605Z,9.8769
2023-04-18T07:07:40.298Z,10.2692
2023-04-18T07:08:41.917Z,10.0615
2023-04-18T07:09:43.534Z,10.0308
2023-04-18T07:10:45.152Z,10.6000
2023-04-18T07:11:46.835Z,10.3846
2023-04-18T07:12:48.521Z,10.6462
2023-04-18T07:13:50.132Z,10.9923
2023-04-18T07:14:51.729Z,10.4308
2023-04-18T07:15:53.407Z,10.2077
2023-04-18T07:16:55.052Z,10.1000
2023-04-18T07:17:56.742Z,10.2923
2023-04-18T07:18:58.318Z,10.7692
2023-04-18T07:19:59.945Z,10.9231
2023-04-18T07:21:01.572Z,10.7077
2023-04-18T07:22:03.215Z,10.6769
2023-04-18T07:23:04.882Z,10.6846
2023-04-18T07:24:06.541Z,11.1923
2023-04-18T07:25:08.163Z,11.0846
2023-04-18T07:26:09.793Z,11.0308
2023-04-18T07:27:11.478Z,11.8769
2023-04-18T07:28:13.147Z,11.5923
2023-04-18T07:29:14.768Z,11.0231
2023-04-18T07:30:16.357Z,10.6692
2023-04-18T07:31:18.064Z,11.3077
2023-04-18T07:32:19.681Z,11.6462
2023-04-18T07:33:21.348Z,11.4385
2023-04-18T07:34:23.008Z,11.4769
2023-04-18T07:35:24.553Z,11.5231
2023-04-18T07:36:26.317Z,11.6385
2023-04-18T07:37:27.931Z,11.5615
2023-04-18T07:38:29.576Z,11.2692
2023-04-18T07:39:31.169Z,12.0000
2023-04-18T07:40:32.781Z,11.7308
2023-04-18T07:41:34.446Z,11.9077
2023-04-18T07:42:36.072Z,12.2308
2023-04-18T07:43:37.774Z,11.9154
2023-04-18T07:44:39.328Z,11.8615
2023-04-18T07:45:41.032Z,11.3923
2023-04-18T07:46:42.736Z,11.3846
2023-04-18T07:47:44.340Z,11.5692
2023-04-18T07:48:45.946Z,11.4692
2023-04-18T07:49:47.555Z,11.6231
2023-04-18T07:50:49.207Z,12.8154
2023-04-18T07:51:50.856Z,31.9154
2023-04-18T07:52:52.472Z,20.5077
2023-04-18T07:53:54.158Z,25.4000
2023-04-18T07:54:55.772Z,18.0308
2023-04-18T07:55:57.389Z,14.7231
2023-04-18T07:56:59.021Z,14.4385
2023-04-18T07:58:00.664Z,25.7385
2023-04-18T07:59:02.385Z,19.8769
2023-04-18T08:00:03.950Z,14.4231
2023-04-18T08:01:05.602Z,18.6692
2023-04-18T08:02:07.284Z,16.0769
2023-04-18T08:03:09.036Z,20.4000
2023-04-18T08:04:10.722Z,39.8538
2023-04-18T08:05:12.234Z,21.0923
2023-04-18T08:06:13.809Z,18.0615
2023-04-18T08:07:15.414Z,18.6923
2023-04-18T08:08:17.115Z,15.1385
2023-04-18T08:09:18.683Z,14.7846
2023-04-18T08:10:21.357Z,15.9231
2023-04-18T08:11:21.978Z,18.4231
2023-04-18T08:12:23.582Z,14.8846
2023-04-18T08:13:25.250Z,17.7462
2023-04-18T08:14:26.856Z,16.2923
2023-04-18T08:15:28.509Z,14.1385
2023-04-18T08:16:30.197Z,27.1538
2023-04-18T08:17:31.835Z,16.6077
2023-04-18T08:18:33.452Z,13.5308
2023-04-18T08:19:35.045Z,15.5308
2023-04-18T08:20:36.703Z,18.2692
2023-04-18T08:21:38.298Z,19.6692
2023-04-18T08:22:53.830Z,26.5538
2023-04-18T08:23:41.638Z,23.8000
2023-04-18T08:25:01.052Z,12.8308
2023-04-18T08:25:44.818Z,14.2692
2023-04-18T08:26:46.524Z,15.4615
2023-04-18T08:27:48.147Z,14.0077
2023-04-18T08:28:49.773Z,13.7615
2023-04-18T08:29:51.396Z,21.2077
2023-04-18T08:30:53.053Z,11.9308
2023-04-18T08:31:54.690Z,18.9000
2023-04-18T08:32:56.301Z,28.2538
2023-04-18T08:33:57.936Z,34.0769
2023-04-18T08:34:59.570Z,34.5231
2023-04-18T08:36:01.235Z,22.1462
2023-04-18T08:37:02.827Z,14.7308
2023-04-18T08:38:04.452Z,14.0846
2023-04-18T08:39:06.167Z,12.2615
2023-04-18T08:40:07.783Z,11.9692
2023-04-18T08:41:09.376Z,12.1308
2023-04-18T08:42:11.049Z,12.1462
2023-04-18T08:43:12.657Z,13.5308
2023-04-18T08:44:14.552Z,16.2154
2023-04-18T08:45:15.946Z,13.1538
2023-04-18T08:46:17.619Z,18.1846
2023-04-18T08:47:19.203Z,13.1462
2023-04-18T08:48:20.833Z,12.5000
2023-04-18T08:49:22.499Z,15.9231
2023-04-18T08:50:24.181Z,18.1385
2023-04-18T08:51:25.753Z,13.2615
2023-04-18T08:52:27.410Z,13.0000
2023-04-18T08:53:28.998Z,21.0769
2023-04-18T08:54:30.708Z,12.2385
2023-04-18T08:55:32.289Z,14.2308
2023-04-18T08:56:34.038Z,12.6923
2023-04-18T08:57:35.585Z,14.9923
2023-04-18T08:58:37.322Z,18.0385
2023-04-18T08:59:39.074Z,14.2077
2023-04-18T09:00:40.550Z,14.0077
2023-04-18T09:01:42.245Z,16.0538
2023-04-18T09:02:44.270Z,15.1308
2023-04-18T09:03:45.465Z,18.9385
2023-04-18T09:04:47.128Z,13.3615
2023-04-18T09:05:48.735Z,13.6000
2023-04-18T09:06:50.369Z,12.5769
2023-04-18T09:07:52.042Z,27.1846
2023-04-18T09:08:53.644Z,22.2077
2023-04-18T09:09:55.286Z,15.2231
2023-04-18T09:10:56.889Z,13.6308
2023-04-18T09:11:58.527Z,13.1231
2023-04-18T09:13:00.134Z,21.4231
2023-04-18T09:14:01.776Z,10.8923
2023-04-18T09:15:03.442Z,14.2615
2023-04-18T09:16:05.065Z,14.6846
2023-04-18T09:17:06.878Z,10.2615
2023-04-18T09:18:08.396Z,12.3846
2023-04-18T09:19:09.941Z,15.5615
2023-04-18T09:20:11.627Z,14.7154
2023-04-18T09:21:13.203Z,16.9846
2023-04-18T09:22:14.852Z,19.0615
2023-04-18T09:23:16.483Z,14.1462
2023-04-18T09:24:18.191Z,14.7692
2023-04-18T09:25:19.791Z,13.4923
2023-04-18T09:26:21.277Z,15.0308
2023-04-18T09:27:22.964Z,10.9154
2023-04-18T09:28:24.576Z,11.7692
2023-04-18T09:29:26.224Z,12.5077
2023-04-18T09:30:27.912Z,19.7000
2023-04-18T09:31:29.503Z,22.1308
2023-04-18T09:32:31.171Z,18.2154
2023-04-18T09:33:32.772Z,23.1769
2023-04-18T09:34:34.376Z,12.6692
2023-04-18T09:35:36.049Z,15.5077
2023-04-18T09:36:37.741Z,13.7538
2023-04-18T09:37:39.341Z,12.5538
2023-04-18T09:38:41.204Z,13.4385
2023-04-18T09:39:42.633Z,11.1923
2023-04-18T09:40:44.459Z,11.4308
2023-04-18T09:41:45.905Z,11.7769
2023-04-18T09:42:47.499Z,13.3538
2023-04-18T09:43:49.194Z,12.4385
2023-04-18T09:44:50.729Z,12.6385
2023-04-18T09:45:52.416Z,11.7308
2023-04-18T09:46:54.013Z,13.0000
2023-04-18T09:47:55.695Z,11.6154
2023-04-18T09:48:57.264Z,11.2615
2023-04-18T09:49:58.896Z,11.7538
2023-04-18T09:51:00.568Z,12.2000
2023-04-18T09:52:02.146Z,12.2923
2023-04-18T09:53:03.832Z,12.6231
2023-04-18T09:54:05.442Z,12.1615
2023-04-18T09:55:07.061Z,11.3615
2023-04-18T09:56:08.737Z,11.9462
2023-04-18T09:57:10.340Z,11.2846
2023-04-18T09:58:11.946Z,11.9769
2023-04-18T09:59:13.788Z,11.0923
2023-04-18T10:00:15.235Z,11.1385
2023-04-18T10:01:16.920Z,10.5692
2023-04-18T10:02:19.353Z,10.6308
2023-04-18T10:03:20.326Z,10.6692
2023-04-18T10:04:21.958Z,10.8769
2023-04-18T10:05:23.514Z,10.7077
2023-04-18T10:06:25.211Z,10.7923
2023-04-18T10:07:26.673Z,10.7769
2023-04-18T10:08:28.293Z,10.4769
2023-04-18T10:09:29.948Z,10.8385
2023-04-18T10:10:31.578Z,10.7615
2023-04-18T10:11:33.231Z,10.3615
2023-04-18T10:12:34.852Z,10.6308
2023-04-18T10:13:36.490Z,11.2462
2023-04-18T10:14:38.111Z,10.8923
2023-04-18T10:15:40.749Z,10.0308
2023-04-18T10:16:41.499Z,10.6615
2023-04-18T10:17:56.012Z,10.6615
2023-04-18T10:18:44.706Z,11.3462
2023-04-18T10:19:46.287Z,10.5077
2023-04-18T10:20:47.955Z,10.4923
2023-04-18T10:21:49.607Z,10.9385
2023-04-18T10:22:51.252Z,10.5077
2023-04-18T10:23:52.880Z,9.7846
2023-04-18T10:24:54.540Z,10.3692
2023-04-18T10:25:56.148Z,11.0538
2023-04-18T10:26:57.827Z,10.3308
2023-04-18T10:27:59.407Z,10.7308
2023-04-18T10:29:01.056Z,11.0538
2023-04-18T10:30:02.688Z,11.2692
2023-04-18T10:31:04.412Z,11.8846
2023-04-18T10:32:06.012Z,11.7923
2023-04-18T10:33:10.592Z,12.4923
2023-04-18T10:34:09.251Z,12.6385
2023-04-18T10:35:10.912Z,12.2846
2023-04-18T10:36:12.537Z,12.8308
2023-04-18T10:37:14.218Z,12.7308
2023-04-18T10:38:15.823Z,13.3615
2023-04-18T10:39:17.493Z,12.6154
2023-04-18T10:40:19.103Z,12.6692
2023-04-18T10:41:20.752Z,11.9154
2023-04-18T10:42:22.561Z,12.9846
2023-04-18T10:43:24.118Z,12.3154
2023-04-18T10:44:25.748Z,12.3846
2023-04-18T10:45:27.387Z,13.0769
2023-04-18T10:46:32.458Z,12.5692
2023-04-18T10:47:30.860Z,13.0000
2023-04-18T10:48:32.329Z,11.8385
2023-04-18T10:49:33.959Z,12.0846
2023-04-18T10:50:35.615Z,12.0231
2023-04-18T10:51:37.321Z,12.2000
2023-04-18T10:52:38.976Z,12.4154
2023-04-18T10:53:40.559Z,13.3308
2023-04-18T10:54:42.167Z,13.2308
2023-04-18T10:55:43.806Z,14.2923
2023-04-18T10:56:45.509Z,13.0923
2023-04-18T10:57:47.299Z,13.2769
2023-04-18T10:58:48.791Z,13.8692
2023-04-18T10:59:50.442Z,13.1462
2023-04-18T11:00:52.084Z,12.9000
2023-04-18T11:01:53.783Z,12.9077
2023-04-18T11:02:55.489Z,12.5385
2023-04-18T11:03:57.170Z,17.5615
2023-04-18T11:04:58.597Z,12.3077
2023-04-18T11:06:00.245Z,12.2231
2023-04-18T11:07:01.889Z,12.2538
2023-04-18T11:08:03.669Z,11.8077
2023-04-18T11:09:05.139Z,11.9077
2023-04-18T11:10:06.806Z,11.5538
2023-04-18T11:11:08.457Z,12.3308
2023-04-18T11:12:10.069Z,12.1769
2023-04-18T11:13:11.735Z,12.3769
2023-04-18T11:14:13.523Z,12.1385
2023-04-18T11:15:14.984Z,12.0846
2023-04-18T11:16:16.674Z,11.6462
2023-04-18T11:17:18.289Z,11.8154
2023-04-18T11:18:19.960Z,14.5077
2023-04-18T11:19:21.528Z,12.6615
2023-04-18T11:20:23.095Z,13.9077
2023-04-18T11:21:24.757Z,12.5154
2023-04-18T11:22:26.360Z,11.9077
2023-04-18T11:23:28.100Z,12.5538
2023-04-18T11:24:29.659Z,12.2231
2023-04-18T11:25:31.302Z,13.1000
2023-04-18T11:26:32.940Z,12.8000
2023-04-18T11:27:34.572Z,12.7000
2023-04-18T11:28:36.260Z,12.4077
2023-04-18T11:29:37.877Z,11.1462
2023-04-18T11:30:39.528Z,11.1769
2023-04-18T11:31:41.299Z,11.1846
2023-04-18T11:32:42.867Z,10.9615
2023-04-18T11:33:44.457Z,11.3154
2023-04-18T11:34:46.067Z,12.0231
2023-04-18T11:35:47.727Z,11.4846
2023-04-18T11:36:49.320Z,11.3000
2023-04-18T11:37:50.967Z,11.1923
2023-04-18T11:38:52.651Z,11.7615
2023-04-18T11:39:54.291Z,11.4538
2023-04-18T11:40:56.045Z,11.4308
2023-04-18T11:41:57.556Z,11.3846
2023-04-18T11:42:59.189Z,11.1692
2023-04-18T11:44:00.844Z,11.8846
2023-04-18T11:45:02.456Z,11.9308
2023-04-18T11:46:04.129Z,11.3385
2023-04-18T11:47:05.761Z,10.6538
2023-04-18T11:48:07.405Z,10.9308
2023-04-18T11:49:09.069Z,10.3462
2023-04-18T11:50:10.676Z,11.7077
2023-04-18T11:51:12.320Z,15.1692
2023-04-18T11:52:13.927Z,12.0615
2023-04-18T11:53:15.575Z,10.7462
2023-04-18T11:54:17.237Z,10.9000
2023-04-18T11:55:18.859Z,13.3154
2023-04-18T11:56:20.493Z,13.4615
2023-04-18T11:57:22.130Z,10.3923
2023-04-18T11:58:23.922Z,11.0615
2023-04-18T11:59:25.581Z,10.5923
2023-04-18T12:00:27.065Z,10.7769
2023-04-18T12:01:28.749Z,10.4462
2023-04-18T12:02:30.392Z,10.1000
2023-04-18T12:03:32.128Z,9.3385
2023-04-18T12:04:33.801Z,8.8154
2023-04-18T12:05:35.397Z,9.0769
2023-04-18T12:06:36.900Z,8.4462
2023-04-18T12:07:38.539Z,8.6385
2023-04-18T12:08:40.192Z,8.5846
2023-04-18T12:09:42.679Z,9.2385
2023-04-18T12:10:43.461Z,8.5769
2023-04-18T12:11:45.104Z,7.9077
2023-04-18T12:12:46.974Z,7.4154
2023-04-18T12:13:48.371Z,7.9000
2023-04-18T12:14:50.201Z,8.4231
2023-04-18T12:15:51.721Z,7.5846
2023-04-18T12:16:53.286Z,7.2462
2023-04-18T12:17:54.923Z,7.1231
2023-04-18T12:18:56.553Z,7.6231
2023-04-18T12:19:58.231Z,7.5692
2023-04-18T12:20:59.827Z,7.9846
2023-04-18T12:22:01.522Z,7.6615
2023-04-18T12:23:03.152Z,7.3538
2023-04-18T12:24:04.785Z,7.3923
2023-04-18T12:25:06.429Z,7.5077
2023-04-18T12:26:08.161Z,8.5385
2023-04-18T12:27:09.779Z,7.3769
2023-04-18T12:28:11.427Z,7.0692
2023-04-18T12:29:13.360Z,8.0231
2023-04-18T12:30:14.804Z,8.0385
2023-04-18T12:31:16.374Z,6.9615
2023-04-18T12:32:17.941Z,7.3615
2023-04-18T12:33:19.588Z,8.2769
2023-04-18T12:34:21.637Z,8.0385
2023-04-18T12:35:22.922Z,8.8385
2023-04-18T12:36:24.534Z,7.1846
2023-04-18T12:37:26.141Z,7.4923
2023-04-18T12:38:27.789Z,7.4462
2023-04-18T12:39:29.411Z,7.2846