createdAt,value
2023-04-07T00:08:03.431Z,52.79
2023-04-07T00:18:03.678Z,54.05
2023-04-07T00:28:03.919Z,54.66
2023-04-07T00:38:04.130Z,54.66
2023-04-07T00:48:04.407Z,55.28
2023-04-07T00:58:04.606Z,55.18
2023-04-07T01:08:04.821Z,53.94
2023-04-07T01:18:05.028Z,54.17
2023-04-07T01:28:05.210Z,55.30
2023-04-07T01:38:05.419Z,56.87
2023-04-07T01:48:05.682Z,56.46
2023-04-07T01:58:05.880Z,56.77
2023-04-07T02:08:06.094Z,57.10
2023-04-07T02:18:06.328Z,56.90
2023-04-07T02:28:06.373Z,57.10
2023-04-07T02:38:06.579Z,57.31
2023-04-07T02:48:06.798Z,57.42
2023-04-07T02:58:07.003Z,56.59
2023-04-07T03:08:07.220Z,57.42
2023-04-07T03:18:07.602Z,58.47
2023-04-07T03:28:07.594Z,58.60
2023-04-07T03:38:07.802Z,58.50
2023-04-07T03:48:08.061Z,57.03
2023-04-07T03:58:08.243Z,57.86
2023-04-07T04:08:08.442Z,58.16
2023-04-07T04:18:08.658Z,57.24
2023-04-07T04:28:08.854Z,57.03
2023-04-07T04:38:09.057Z,57.65
2023-04-07T04:48:09.376Z,58.50
2023-04-07T04:58:09.383Z,59.01
2023-04-07T05:08:09.580Z,59.42
2023-04-07T05:18:09.801Z,58.81
2023-04-07T05:28:10.025Z,58.60
2023-04-07T05:38:10.208Z,58.26
2023-04-07T05:48:10.519Z,57.96
2023-04-07T05:58:10.549Z,57.31
2023-04-07T06:08:10.757Z,57.18
2023-04-07T06:18:10.970Z,55.62
2023-04-07T06:28:11.183Z,55.72
2023-04-07T06:38:11.376Z,55.72
2023-04-07T06:48:11.579Z,56.44
2023-04-07T06:58:11.801Z,57.16
2023-04-07T07:08:12.007Z,56.95
2023-04-07T07:18:12.243Z,56.72
2023-04-07T07:28:12.448Z,56.00
2023-04-07T07:38:12.649Z,55.46
2023-04-07T07:48:12.850Z,55.36
2023-04-07T07:58:13.055Z,54.79
2023-04-07T08:08:13.284Z,54.25
2023-04-07T08:18:13.545Z,53.82
2023-04-07T08:28:13.726Z,51.26
2023-04-07T08:38:13.929Z,50.16
2023-04-07T08:48:14.142Z,50.63
2023-04-07T08:58:14.352Z,48.54
2023-04-07T09:08:14.612Z,47.00
2023-04-07T09:18:14.832Z,46.19
2023-04-07T09:28:15.025Z,49.38
2023-04-07T09:38:15.227Z,46.71
2023-04-07T09:48:15.422Z,50.67
2023-04-07T09:58:15.645Z,49.90
2023-04-07T10:08:15.866Z,48.47
2023-04-07T10:18:16.090Z,47.31
2023-04-07T10:28:16.289Z,44.89
2023-04-07T10:38:16.726Z,48.43
2023-04-07T10:48:16.573Z,48.76
2023-04-07T10:58:16.796Z,46.39
2023-04-07T11:08:17.001Z,47.26
2023-04-07T11:18:17.393Z,48.07
2023-04-07T11:28:17.408Z,44.27
2023-04-07T11:38:17.615Z,43.06
2023-04-07T11:48:17.814Z,44.68
2023-04-07T11:58:17.996Z,46.32
2023-04-07T12:08:18.222Z,42.58
2023-04-07T12:18:18.469Z,41.99
2023-04-07T12:28:18.666Z,43.18
2023-04-07T12:38:18.884Z,45.51
2023-04-07T12:48:19.093Z,45.31
2023-04-07T12:58:19.316Z,46.98
2023-04-07T13:08:19.515Z,48.27
2023-04-07T13:18:19.711Z,45.29
2023-04-07T13:28:19.903Z,46.90
2023-04-07T13:38:20.110Z,49.72
2023-04-07T13:48:20.327Z,48.72
2023-04-07T13:58:20.539Z,51.67
2023-04-07T14:08:20.743Z,49.76
2023-04-07T14:18:20.953Z,54.94
2023-04-07T14:28:21.160Z,58.11
2023-04-07T14:38:21.411Z,58.11
2023-04-07T14:48:21.602Z,59.11
2023-04-07T14:58:21.788Z,57.78
2023-04-07T15:08:22.003Z,56.58
2023-04-07T15:18:22.226Z,55.36
2023-04-07T15:28:22.424Z,64.48
2023-04-07T15:38:22.643Z,73.30
2023-04-07T15:48:22.881Z,76.10
2023-04-07T15:58:23.054Z,76.95
2023-04-07T16:08:23.267Z,79.14
2023-04-07T16:18:23.461Z,79.04
2023-04-07T16:28:23.676Z,78.32
2023-04-07T16:38:23.898Z,79.14
2023-04-07T16:48:24.117Z,78.22
2023-04-07T16:58:24.295Z,77.67
2023-04-07T17:08:24.556Z,77.16
2023-04-07T17:18:24.759Z,76.44
2023-04-07T17:28:24.976Z,68.38
2023-04-07T17:38:25.223Z,70.29
2023-04-07T17:48:25.403Z,68.86
2023-04-07T17:58:25.612Z,69.31
2023-04-07T18:08:25.797Z,75.79
2023-04-07T18:18:26.145Z,78.09
2023-04-07T18:28:26.154Z,78.43
2023-04-07T18:38:26.350Z,79.56
2023-04-07T18:48:26.601Z,81.24
2023-04-07T18:58:26.764Z,81.55
2023-04-07T19:08:26.979Z,83.40
2023-04-07T19:18:27.222Z,83.89
2023-04-07T19:28:27.373Z,84.61
2023-04-07T19:38:27.602Z,84.61
2023-04-07T19:48:27.789Z,84.50
2023-04-07T19:58:27.997Z,84.30
2023-04-07T20:08:28.190Z,83.37
2023-04-07T20:18:28.405Z,84.13
2023-04-07T20:28:28.605Z,87.69
2023-04-07T20:38:28.815Z,87.07
2023-04-07T20:48:29.021Z,87.42
2023-04-07T20:58:29.227Z,87.84
2023-04-07T21:08:29.418Z,89.22
2023-04-07T21:18:29.615Z,89.42
2023-04-07T21:28:29.824Z,91.17
2023-04-07T21:38:30.024Z,91.15
2023-04-07T21:48:30.237Z,91.15
2023-04-07T21:58:30.426Z,92.49
2023-04-07T22:08:30.634Z,91.91
2023-04-07T22:18:30.829Z,92.22
2023-04-07T22:28:31.038Z,92.22
2023-04-07T22:38:31.250Z,89.85
2023-04-07T22:48:31.466Z,90.78
2023-04-07T22:58:31.673Z,88.82
2023-04-07T23:08:31.880Z,89.19
2023-04-07T23:18:32.076Z,90.67
2023-04-07T23:28:32.305Z,90.78
2023-04-07T23:38:32.496Z,91.30
2023-04-07T23:48:32.691Z,89.54
2023-04-07T23:58:32.879Z,91.50
