createdAt,value
2022-08-17T00:01:53.366Z,85.76
2022-08-17T00:04:40.479Z,75.63
2022-08-17T00:07:27.414Z,74.19
2022-08-17T00:10:14.493Z,82.06
2022-08-17T00:13:08.811Z,81.54
2022-08-17T00:15:59.824Z,83.45
2022-08-17T00:19:01.979Z,83.34
2022-08-17T00:22:32.989Z,84.58
2022-08-17T00:25:09.180Z,87.56
2022-08-17T00:27:56.413Z,85.68
2022-08-17T00:30:51.074Z,86.58
2022-08-17T00:33:42.515Z,86.43
2022-08-17T00:36:29.939Z,84.97
2022-08-17T00:39:16.906Z,85.26
2022-08-17T00:42:14.076Z,90.76
2022-08-17T00:45:01.358Z,96.69
2022-08-17T00:47:49.531Z,96.04
2022-08-17T00:50:37.162Z,90.25
2022-08-17T00:53:27.181Z,86.72
2022-08-17T00:56:32.595Z,84.55
2022-08-17T00:59:26.011Z,85.34
2022-08-17T01:02:15.570Z,90.22
2022-08-17T01:05:02.975Z,91.11
2022-08-17T01:07:53.225Z,91.87
2022-08-17T01:11:00.582Z,92.67
2022-08-17T01:13:48.734Z,91.41
2022-08-17T01:16:40.173Z,93.90
2022-08-17T01:19:32.364Z,92.61
2022-08-17T01:22:22.527Z,94.91
2022-08-17T01:25:11.436Z,97.04
2022-08-17T01:27:58.441Z,95.07
2022-08-17T01:30:58.596Z,98.01
2022-08-17T01:33:46.377Z,95.95
2022-08-17T01:36:33.353Z,94.83
2022-08-17T01:39:37.756Z,97.53
2022-08-17T01:42:40.791Z,99.91
2022-08-17T01:45:32.220Z,97.89
2022-08-17T01:48:20.489Z,100.00
2022-08-17T01:51:07.771Z,97.04
2022-08-17T01:53:58.243Z,97.01
2022-08-17T01:56:49.869Z,97.60
2022-08-17T01:59:36.931Z,94.90
2022-08-17T02:02:30.489Z,98.54
2022-08-17T02:05:18.804Z,99.12
2022-08-17T02:08:07.436Z,96.34
2022-08-17T02:10:55.108Z,97.39
2022-08-17T02:13:45.625Z,100.00
2022-08-17T02:16:37.549Z,100.00
2022-08-17T02:19:25.417Z,99.75
2022-08-17T02:22:12.708Z,98.38
2022-08-17T02:25:02.339Z,99.14
2022-08-17T02:27:49.476Z,97.21
2022-08-17T02:31:02.028Z,100.00
2022-08-17T02:33:44.085Z,100.00
2022-08-17T02:36:31.313Z,99.65
2022-08-17T02:39:18.741Z,98.87
2022-08-17T02:42:05.777Z,99.54
2022-08-17T02:44:52.748Z,100.00
2022-08-17T02:47:40.447Z,100.00
2022-08-17T02:50:27.492Z,100.00
2022-08-17T02:53:14.545Z,100.00
2022-08-17T02:56:01.680Z,100.00
2022-08-17T02:58:48.631Z,100.00
2022-08-17T03:01:35.761Z,100.00
2022-08-17T03:04:23.462Z,100.00
2022-08-17T03:07:10.449Z,100.00
2022-08-17T03:09:57.433Z,100.00
2022-08-17T03:12:45.315Z,100.00
2022-08-17T03:15:34.512Z,100.00
2022-08-17T03:18:25.444Z,100.00
2022-08-17T03:21:13.275Z,100.00
2022-08-17T03:24:00.318Z,100.00
2022-08-17T03:26:47.476Z,100.00
2022-08-17T03:29:34.986Z,100.00
2022-08-17T03:32:21.930Z,100.00
2022-08-17T03:35:09.649Z,100.00
2022-08-17T03:38:01.347Z,100.00
2022-08-17T03:40:58.156Z,99.75
2022-08-17T03:43:46.275Z,100.00
2022-08-17T03:46:52.006Z,100.00
2022-08-17T03:49:57.516Z,100.00
2022-08-17T03:53:03.252Z,98.85
2022-08-17T03:56:09.118Z,100.00
2022-08-17T03:58:56.142Z,100.00
2022-08-17T04:01:45.185Z,100.00
2022-08-17T04:04:32.247Z,100.00
2022-08-17T04:07:21.649Z,100.00
2022-08-17T04:10:08.805Z,100.00
2022-08-17T04:12:58.217Z,100.00
2022-08-17T04:15:47.187Z,100.00
2022-08-17T04:18:34.225Z,100.00
2022-08-17T04:21:22.337Z,100.00
2022-08-17T04:24:09.454Z,100.00
2022-08-17T04:26:56.407Z,100.00
2022-08-17T04:29:54.779Z,100.00
2022-08-17T04:33:08.822Z,100.00
2022-08-17T04:35:58.732Z,100.00
2022-08-17T04:38:46.757Z,100.00
2022-08-17T04:41:52.134Z,100.00
2022-08-17T04:44:39.164Z,100.00
2022-08-17T04:47:26.176Z,100.00
2022-08-17T04:50:13.215Z,100.00
2022-08-17T04:53:00.646Z,100.00
2022-08-17T04:55:51.397Z,100.00
2022-08-17T04:58:38.835Z,100.00
2022-08-17T05:01:28.929Z,99.92
2022-08-17T05:04:25.158Z,100.00
2022-08-17T05:07:24.657Z,94.96
2022-08-17T05:10:13.619Z,93.82
2022-08-17T05:13:28.052Z,96.14
2022-08-17T05:16:14.983Z,100.00
2022-08-17T05:19:02.732Z,97.08
2022-08-17T05:21:51.915Z,97.99
2022-08-17T05:24:43.612Z,96.31
2022-08-17T05:27:40.602Z,100.00
2022-08-17T05:30:29.027Z,96.49
2022-08-17T05:33:19.407Z,93.27
2022-08-17T05:36:12.080Z,88.22
2022-08-17T05:39:19.013Z,82.82
2022-08-17T05:42:06.364Z,80.85
2022-08-17T05:44:56.691Z,78.64
2022-08-17T05:47:46.219Z,70.42
2022-08-17T05:50:48.637Z,75.81
2022-08-17T05:53:36.113Z,76.70
2022-08-17T05:56:59.889Z,77.33
2022-08-17T05:59:53.037Z,78.46
2022-08-17T06:03:34.373Z,83.67
2022-08-17T06:06:31.795Z,84.46
2022-08-17T06:09:38.446Z,82.13
2022-08-17T06:12:40.109Z,77.87
2022-08-17T06:15:55.305Z,70.99
2022-08-17T06:18:46.157Z,70.66
2022-08-17T06:21:38.107Z,62.89
2022-08-17T06:25:01.118Z,60.63
2022-08-17T06:28:01.724Z,59.73
2022-08-17T06:30:59.676Z,59.62
2022-08-17T06:33:49.156Z,58.84
2022-08-17T06:36:40.278Z,54.50
2022-08-17T06:39:48.573Z,53.34
2022-08-17T06:43:14.283Z,53.69
2022-08-17T06:46:25.621Z,51.91
2022-08-17T06:49:12.688Z,55.52
2022-08-17T06:52:12.338Z,53.88
2022-08-17T06:55:26.546Z,53.59
2022-08-17T06:58:20.818Z,56.57
2022-08-17T07:01:24.956Z,54.79
2022-08-17T07:04:26.359Z,54.43
2022-08-17T07:07:32.602Z,51.83
2022-08-17T07:10:20.390Z,50.06
2022-08-17T07:13:51.589Z,43.47
2022-08-17T07:16:46.674Z,53.50
2022-08-17T07:19:38.247Z,53.19
2022-08-17T07:22:55.263Z,54.80
2022-08-17T07:25:45.347Z,46.13
2022-08-17T07:28:33.908Z,48.67
2022-08-17T07:31:21.169Z,55.41
2022-08-17T07:34:14.621Z,47.43
2022-08-17T07:37:05.196Z,46.75
2022-08-17T07:39:59.705Z,44.39
2022-08-17T07:43:21.904Z,42.02
2022-08-17T07:46:31.574Z,39.08
2022-08-17T07:49:24.784Z,46.02
2022-08-17T07:52:51.743Z,44.00
2022-08-17T07:55:41.535Z,41.19
2022-08-17T07:58:28.659Z,37.85
2022-08-17T08:01:15.846Z,36.89
2022-08-17T08:08:29.220Z,50.68
2022-08-17T08:11:33.806Z,49.07
2022-08-17T08:14:28.512Z,47.71
2022-08-17T08:17:24.893Z,42.83
2022-08-17T08:20:52.763Z,41.35
2022-08-17T08:23:52.337Z,42.86
2022-08-17T08:27:07.209Z,49.77
2022-08-17T08:29:57.736Z,47.66
2022-08-17T08:33:04.287Z,41.70
2022-08-17T08:36:12.306Z,40.76
2022-08-17T08:39:24.820Z,39.93
2022-08-17T08:42:23.499Z,35.90
2022-08-17T08:45:40.212Z,39.80
2022-08-17T08:49:01.788Z,34.85
2022-08-17T08:52:02.958Z,39.31
2022-08-17T08:55:02.062Z,36.86
2022-08-17T08:58:00.022Z,40.31
2022-08-17T09:00:54.522Z,41.39
2022-08-17T09:04:24.807Z,45.02
2022-08-17T09:07:29.427Z,43.78
2022-08-17T09:10:19.650Z,44.18
2022-08-17T09:13:22.187Z,47.04
2022-08-17T09:16:17.314Z,41.33
2022-08-17T09:19:08.744Z,36.85
2022-08-17T09:22:03.485Z,43.18
2022-08-17T09:24:57.305Z,41.81
2022-08-17T09:27:50.543Z,39.73
2022-08-17T09:30:45.581Z,41.93
2022-08-17T09:33:39.998Z,42.38
2022-08-17T09:36:42.012Z,36.67
2022-08-17T09:39:41.974Z,41.39
2022-08-17T09:42:35.430Z,41.93
2022-08-17T09:45:32.514Z,36.88
2022-08-17T09:49:02.653Z,39.40
2022-08-17T09:51:55.536Z,42.22
2022-08-17T09:54:44.699Z,47.64
2022-08-17T09:57:42.415Z,44.31
2022-08-17T10:00:35.565Z,47.22
2022-08-17T10:03:38.302Z,44.93
2022-08-17T10:06:35.524Z,47.42
2022-08-17T10:09:37.031Z,43.48
2022-08-17T10:12:33.439Z,35.30
2022-08-17T10:15:54.124Z,45.27
2022-08-17T10:19:05.074Z,39.17
2022-08-17T10:22:34.799Z,36.61
2022-08-17T10:25:54.778Z,33.49
2022-08-17T10:29:01.223Z,36.12
2022-08-17T10:31:54.991Z,35.17
2022-08-17T10:35:17.454Z,38.63
2022-08-17T10:38:24.401Z,32.56
2022-08-17T10:41:20.883Z,35.86
2022-08-17T10:44:56.370Z,29.34
2022-08-17T10:48:07.243Z,31.62
2022-08-17T10:51:00.149Z,31.34
2022-08-17T10:53:48.559Z,38.55
2022-08-17T10:56:48.117Z,33.72
2022-08-17T10:59:35.081Z,34.04
2022-08-17T11:02:38.920Z,39.57
2022-08-17T11:05:42.901Z,34.17
2022-08-17T11:08:37.734Z,34.99
2022-08-17T11:11:47.968Z,29.74
2022-08-17T11:14:53.237Z,29.84
2022-08-17T11:17:52.105Z,36.83
2022-08-17T11:20:47.779Z,36.42
2022-08-17T11:24:10.538Z,43.22
2022-08-17T11:27:07.718Z,44.38
2022-08-17T11:30:11.337Z,39.77
2022-08-17T11:32:59.351Z,42.98
2022-08-17T11:35:54.444Z,44.95
2022-08-17T11:39:11.783Z,44.91
2022-08-17T11:42:09.870Z,39.61
2022-08-17T11:45:31.714Z,42.83
2022-08-17T11:49:04.780Z,47.01
2022-08-17T11:52:01.325Z,45.74
2022-08-17T11:54:49.062Z,46.54
2022-08-17T11:57:42.201Z,43.46
2022-08-17T12:00:57.265Z,47.65
2022-08-17T12:03:54.003Z,48.26
2022-08-17T12:06:50.153Z,45.60
2022-08-17T12:09:45.708Z,47.96
2022-08-17T12:12:35.824Z,46.07
2022-08-17T12:15:31.304Z,47.15
2022-08-17T12:18:35.845Z,46.63
2022-08-17T12:21:31.841Z,45.87
2022-08-17T12:24:56.790Z,42.07
2022-08-17T12:28:05.026Z,41.78
2022-08-17T12:30:59.761Z,42.26
2022-08-17T12:33:47.910Z,42.13
2022-08-17T12:36:35.481Z,43.49
2022-08-17T12:39:24.959Z,36.95
2022-08-17T12:42:26.113Z,41.21
2022-08-17T12:45:29.349Z,39.17
2022-08-17T12:48:23.522Z,39.40
2022-08-17T12:51:12.340Z,41.34
2022-08-17T12:53:59.375Z,35.99
2022-08-17T12:56:47.670Z,38.26
2022-08-17T12:59:39.749Z,32.12
2022-08-17T13:02:31.867Z,35.55
2022-08-17T13:05:27.734Z,36.94
2022-08-17T13:08:19.354Z,37.20
2022-08-17T13:11:19.331Z,29.84
2022-08-17T13:14:10.409Z,30.68
2022-08-17T13:17:00.299Z,26.77
2022-08-17T13:19:50.697Z,32.00
2022-08-17T13:22:39.043Z,27.96
2022-08-17T13:25:27.768Z,33.77
2022-08-17T13:28:35.717Z,32.51
2022-08-17T13:31:28.014Z,30.93
2022-08-17T13:34:24.052Z,29.21
2022-08-17T13:37:41.430Z,32.26
2022-08-17T13:40:35.939Z,33.26
2022-08-17T13:43:46.933Z,30.64
2022-08-17T13:46:34.191Z,29.84
2022-08-17T13:49:21.933Z,30.49
2022-08-17T13:52:32.043Z,27.38
2022-08-17T13:55:22.537Z,28.95
2022-08-17T13:58:09.545Z,30.19
2022-08-17T14:00:56.582Z,29.44
2022-08-17T14:03:44.283Z,31.05
2022-08-17T14:06:54.004Z,32.78
2022-08-17T14:10:05.143Z,29.71
2022-08-17T14:12:52.948Z,31.12
2022-08-17T14:15:55.486Z,29.53
2022-08-17T14:18:56.802Z,29.28
2022-08-17T14:21:46.520Z,30.85
2022-08-17T14:24:41.285Z,27.20
2022-08-17T14:27:52.496Z,28.52
2022-08-17T14:30:41.325Z,31.93
2022-08-17T14:33:29.037Z,34.41
2022-08-17T14:36:16.036Z,31.98
2022-08-17T14:39:03.120Z,35.64
2022-08-17T14:41:50.397Z,35.40
2022-08-17T14:44:40.302Z,36.27
2022-08-17T14:47:27.427Z,34.58
2022-08-17T14:50:19.638Z,35.06
2022-08-17T14:53:09.506Z,35.33
2022-08-17T14:55:56.464Z,30.69
2022-08-17T14:58:43.549Z,30.34
2022-08-17T15:01:30.708Z,32.03
2022-08-17T15:04:18.739Z,34.62
2022-08-17T15:07:06.584Z,34.79
2022-08-17T15:09:53.565Z,35.91
2022-08-17T15:12:41.429Z,34.53
2022-08-17T15:15:29.090Z,36.28
2022-08-17T15:18:16.669Z,37.20
2022-08-17T15:21:05.532Z,37.90
2022-08-17T15:23:52.573Z,34.41
2022-08-17T15:26:40.241Z,38.04
2022-08-17T15:29:27.242Z,38.21
2022-08-17T15:32:32.410Z,36.07
2022-08-17T15:35:25.194Z,36.27
2022-08-17T15:38:15.157Z,37.86
2022-08-17T15:41:02.840Z,38.76
2022-08-17T15:43:52.960Z,38.43
2022-08-17T15:46:40.037Z,39.89
2022-08-17T15:49:28.471Z,39.79
2022-08-17T15:52:21.588Z,39.66
2022-08-17T15:55:14.816Z,41.08
2022-08-17T15:58:01.956Z,38.85
2022-08-17T16:00:53.310Z,37.74
2022-08-17T16:04:06.764Z,38.42
2022-08-17T16:06:54.335Z,38.61
2022-08-17T16:09:42.114Z,38.11
2022-08-17T16:12:29.406Z,38.21
2022-08-17T16:15:18.088Z,36.70
2022-08-17T16:18:05.377Z,37.00
2022-08-17T16:20:53.313Z,37.11
2022-08-17T16:23:40.281Z,36.99
2022-08-17T16:26:28.585Z,37.13
2022-08-17T16:29:15.594Z,36.33
2022-08-17T16:32:15.995Z,36.54
2022-08-17T16:35:10.862Z,37.08
2022-08-17T16:37:58.891Z,36.97
2022-08-17T16:40:45.868Z,36.71
2022-08-17T16:43:34.102Z,37.42
2022-08-17T16:46:21.037Z,36.58
2022-08-17T16:49:09.050Z,37.23
2022-08-17T16:52:03.102Z,37.62
2022-08-17T16:54:50.461Z,37.37
2022-08-17T16:57:37.623Z,37.62
2022-08-17T17:00:36.164Z,37.69
2022-08-17T17:03:26.200Z,38.21
2022-08-17T17:06:58.641Z,37.12
2022-08-17T17:09:48.952Z,37.94
2022-08-17T17:13:01.910Z,39.28
2022-08-17T17:16:00.232Z,38.08
2022-08-17T17:19:10.537Z,38.57
2022-08-17T17:22:12.937Z,42.21
2022-08-17T17:25:31.589Z,40.30
2022-08-17T17:28:43.281Z,40.52
2022-08-17T17:31:39.477Z,40.16
2022-08-17T17:34:32.564Z,41.29
2022-08-17T17:37:29.068Z,39.69
2022-08-17T17:40:23.171Z,39.94
2022-08-17T17:43:36.825Z,41.02
2022-08-17T17:46:29.138Z,41.93
2022-08-17T17:49:18.337Z,42.16
2022-08-17T17:52:18.406Z,41.76
2022-08-17T17:55:21.466Z,41.58
2022-08-17T17:58:43.955Z,41.93
2022-08-17T18:01:57.385Z,41.68
2022-08-17T18:04:57.047Z,42.10
2022-08-17T18:07:54.406Z,42.72
2022-08-17T18:10:57.373Z,42.49
2022-08-17T18:13:56.439Z,45.12
2022-08-17T18:16:45.000Z,43.89
2022-08-17T18:19:32.663Z,43.63
2022-08-17T18:22:22.169Z,45.52
2022-08-17T18:25:44.541Z,44.37
2022-08-17T18:28:41.107Z,46.90
2022-08-17T18:31:28.762Z,45.50
2022-08-17T18:34:45.753Z,44.97
2022-08-17T18:37:43.235Z,44.74
2022-08-17T18:40:34.948Z,44.81
2022-08-17T18:43:28.627Z,44.81
2022-08-17T18:46:36.589Z,46.43
2022-08-17T18:49:29.073Z,45.96
2022-08-17T18:52:23.219Z,45.38
2022-08-17T18:55:20.654Z,45.83
2022-08-17T18:58:20.967Z,46.51
2022-08-17T19:01:19.799Z,47.71
2022-08-17T19:04:13.436Z,46.32
2022-08-17T19:07:23.870Z,47.34
2022-08-17T19:10:45.976Z,46.18
2022-08-17T19:13:57.706Z,46.19
2022-08-17T19:17:11.692Z,45.30
2022-08-17T19:20:19.779Z,46.15
2022-08-17T19:23:35.581Z,46.15
2022-08-17T19:26:53.885Z,45.62
2022-08-17T19:30:00.086Z,45.49
2022-08-17T19:32:51.113Z,46.17
2022-08-17T19:35:59.012Z,45.29
2022-08-17T19:39:16.947Z,47.41
2022-08-17T19:42:06.949Z,47.36
2022-08-17T19:45:32.740Z,46.76
2022-08-17T19:48:40.323Z,47.83
2022-08-17T19:52:05.043Z,48.25
2022-08-17T19:55:04.732Z,48.82
2022-08-17T19:58:00.662Z,51.65
2022-08-17T20:00:51.568Z,52.79
2022-08-17T20:04:02.081Z,53.68
2022-08-17T20:06:49.623Z,59.03
2022-08-17T20:10:13.020Z,66.46
2022-08-17T20:13:07.118Z,73.62
2022-08-17T20:15:54.298Z,70.31
2022-08-17T20:18:58.963Z,65.99
2022-08-17T20:21:55.054Z,64.84
2022-08-17T20:24:54.471Z,67.72
2022-08-17T20:27:53.821Z,61.09
2022-08-17T20:30:53.275Z,63.40
2022-08-17T20:33:40.255Z,63.41
2022-08-17T20:36:28.494Z,66.61
2022-08-17T20:39:40.979Z,72.70
2022-08-17T20:42:31.047Z,83.18
2022-08-17T20:45:41.178Z,97.26
2022-08-17T20:48:38.407Z,100.00
2022-08-17T20:51:31.625Z,100.00
2022-08-17T20:54:18.531Z,100.00
2022-08-17T20:57:13.826Z,100.00
2022-08-17T21:00:16.477Z,100.00
2022-08-17T21:03:22.709Z,100.00
2022-08-17T21:06:17.537Z,100.00
2022-08-17T21:09:31.853Z,100.00
2022-08-17T21:12:42.581Z,100.00
2022-08-17T21:15:57.288Z,100.00
2022-08-17T21:19:19.201Z,100.00
2022-08-17T21:22:28.536Z,100.00
2022-08-17T21:25:32.368Z,100.00
2022-08-17T21:29:00.370Z,100.00
2022-08-17T21:32:09.627Z,100.00
2022-08-17T21:35:24.909Z,100.00
2022-08-17T21:38:15.702Z,100.00
2022-08-17T21:41:02.749Z,100.00
2022-08-17T21:43:52.287Z,100.00
2022-08-17T21:46:43.001Z,100.00
2022-08-17T21:49:37.850Z,100.00
2022-08-17T21:52:27.185Z,100.00
2022-08-17T21:55:28.280Z,100.00
2022-08-17T21:58:32.467Z,100.00
2022-08-17T22:01:50.469Z,100.00
2022-08-17T22:04:41.355Z,100.00
2022-08-17T22:07:43.288Z,100.00
2022-08-17T22:10:35.097Z,100.00
2022-08-17T22:13:29.806Z,100.00
2022-08-17T22:16:28.507Z,100.00
2022-08-17T22:19:18.203Z,100.00
2022-08-17T22:22:11.179Z,100.00
2022-08-17T22:25:01.485Z,100.00
2022-08-17T22:27:58.256Z,100.00
2022-08-17T22:31:14.651Z,100.00
2022-08-17T22:34:04.698Z,100.00
2022-08-17T22:37:21.597Z,100.00
2022-08-17T22:40:26.718Z,100.00
2022-08-17T22:43:13.776Z,100.00
2022-08-17T22:46:00.742Z,100.00
2022-08-17T22:48:54.919Z,100.00
2022-08-17T22:51:42.675Z,100.00
2022-08-17T22:54:48.514Z,100.00
2022-08-17T22:57:54.634Z,100.00
2022-08-17T23:00:47.898Z,100.00
2022-08-17T23:03:54.005Z,100.00
2022-08-17T23:06:44.221Z,100.00
2022-08-17T23:09:31.189Z,100.00
2022-08-17T23:12:26.543Z,100.00
2022-08-17T23:15:17.466Z,100.00
2022-08-17T23:18:05.203Z,100.00
2022-08-17T23:20:52.199Z,100.00
2022-08-17T23:23:39.311Z,100.00
2022-08-17T23:26:27.827Z,100.00
2022-08-17T23:29:14.914Z,100.00
2022-08-17T23:32:04.781Z,100.00
2022-08-17T23:34:52.034Z,100.00
2022-08-17T23:37:40.652Z,100.00
2022-08-17T23:40:30.351Z,100.00
2022-08-17T23:43:24.252Z,100.00
2022-08-17T23:46:12.885Z,100.00
2022-08-17T23:49:00.502Z,100.00
2022-08-17T23:51:48.864Z,100.00
2022-08-17T23:54:43.893Z,100.00
2022-08-17T23:57:33.155Z,100.00
