createdAt,value
2018-06-24T00:02:25.367Z,15.20
2018-06-24T00:04:54.071Z,15.10
2018-06-24T00:09:51.104Z,15.00
2018-06-24T00:12:19.765Z,15.00
2018-06-24T00:14:48.468Z,15.00
2018-06-24T00:17:17.158Z,15.00
2018-06-24T00:22:14.120Z,15.00
2018-06-24T00:24:42.784Z,14.90
2018-06-24T00:27:11.583Z,14.70
2018-06-24T00:29:40.269Z,14.60
2018-06-24T00:32:08.979Z,14.60
2018-06-24T00:34:37.692Z,14.50
2018-06-24T00:37:06.422Z,14.40
2018-06-24T00:39:35.127Z,14.50
2018-06-24T00:44:32.258Z,14.60
2018-06-24T00:47:00.956Z,14.60
2018-06-24T00:49:29.710Z,14.60
2018-06-24T00:54:26.832Z,14.60
2018-06-24T00:56:55.515Z,14.60
2018-06-24T01:01:58.023Z,14.50
2018-06-24T01:04:26.655Z,14.50
2018-06-24T01:06:55.262Z,14.60
2018-06-24T01:09:23.896Z,14.60
2018-06-24T01:11:52.536Z,14.50
2018-06-24T01:14:21.280Z,14.40
2018-06-24T01:16:49.925Z,14.20
2018-06-24T01:19:18.545Z,14.20
2018-06-24T01:21:47.144Z,14.10
2018-06-24T01:24:15.924Z,14.10
2018-06-24T01:26:44.666Z,14.10
2018-06-24T01:29:13.263Z,14.10
2018-06-24T01:31:41.938Z,14.10
2018-06-24T01:34:10.573Z,14.00
2018-06-24T01:36:39.275Z,14.10
2018-06-24T01:41:36.264Z,14.00
2018-06-24T01:44:04.954Z,14.10
2018-06-24T01:46:33.763Z,14.20
2018-06-24T01:51:30.767Z,14.20
2018-06-24T01:53:59.513Z,14.30
2018-06-24T01:56:28.274Z,14.40
2018-06-24T01:58:56.866Z,14.30
2018-06-24T02:01:25.559Z,14.50
2018-06-24T02:06:23.106Z,14.50
2018-06-24T02:08:51.809Z,14.50
2018-06-24T02:11:20.494Z,14.60
2018-06-24T02:13:49.134Z,14.60
2018-06-24T02:16:17.817Z,14.60
2018-06-24T02:21:14.832Z,14.40
2018-06-24T02:23:43.498Z,14.30
2018-06-24T02:26:12.145Z,14.30
2018-06-24T02:28:40.807Z,14.30
2018-06-24T02:31:09.433Z,14.20
2018-06-24T02:33:38.044Z,14.10
2018-06-24T02:38:34.987Z,14.00
2018-06-24T02:41:03.658Z,13.90
2018-06-24T02:43:32.317Z,13.80
2018-06-24T02:46:01.005Z,13.80
2018-06-24T02:48:29.638Z,13.70
2018-06-24T02:53:26.659Z,13.60
2018-06-24T02:55:55.354Z,13.60
2018-06-24T03:00:52.350Z,13.50
2018-06-24T03:03:21.060Z,13.70
2018-06-24T03:05:49.767Z,13.80
2018-06-24T03:08:18.367Z,13.90
2018-06-24T03:10:47.069Z,13.90
2018-06-24T03:13:15.767Z,13.90
2018-06-24T03:20:41.076Z,14.10
2018-06-24T03:25:38.174Z,14.20
2018-06-24T03:30:35.101Z,14.20
2018-06-24T03:38:00.678Z,14.40
2018-06-24T03:40:29.340Z,14.40
2018-06-24T03:42:58.050Z,14.50
2018-06-24T03:50:23.244Z,14.70
2018-06-24T03:52:51.898Z,14.60
2018-06-24T04:10:10.289Z,14.80
2018-06-24T04:20:03.923Z,15.10
2018-06-24T04:25:00.935Z,15.00
2018-06-24T04:29:57.979Z,15.20
2018-06-24T04:32:26.776Z,15.20
2018-06-24T04:39:52.163Z,15.30
2018-06-24T04:42:20.824Z,15.30
2018-06-24T04:52:14.619Z,15.70
2018-06-24T04:54:43.309Z,15.70
2018-06-24T04:57:12.049Z,15.70
2018-06-24T04:59:40.716Z,15.80
2018-06-24T05:02:09.403Z,15.80
2018-06-24T05:07:06.452Z,15.90
2018-06-24T05:09:35.170Z,15.90
2018-06-24T05:12:03.897Z,15.90
2018-06-24T05:14:32.584Z,16.00
2018-06-24T05:17:01.247Z,15.90
2018-06-24T05:19:29.998Z,15.80
2018-06-24T05:24:26.996Z,15.80
2018-06-24T05:26:55.648Z,15.80
2018-06-24T05:31:52.719Z,16.10
2018-06-24T05:34:21.400Z,16.10
2018-06-24T05:41:46.706Z,16.10
2018-06-24T05:49:12.031Z,16.20
2018-06-24T05:54:08.994Z,16.30
2018-06-24T05:56:37.643Z,16.30
2018-06-24T05:59:06.321Z,16.30
2018-06-24T06:01:34.956Z,16.30
2018-06-24T06:04:03.723Z,16.40
2018-06-24T06:06:32.370Z,16.40
2018-06-24T06:09:01.092Z,16.40
2018-06-24T06:11:29.777Z,16.50
2018-06-24T06:13:58.466Z,16.50
2018-06-24T06:16:27.117Z,16.50
2018-06-24T06:18:55.873Z,16.70
2018-06-24T06:21:24.624Z,16.70
2018-06-24T06:23:53.319Z,16.50
2018-06-24T06:26:22.319Z,16.30
2018-06-24T06:31:19.355Z,16.60
2018-06-24T06:33:48.035Z,16.60
2018-06-24T06:36:16.694Z,16.70
2018-06-24T06:38:45.415Z,16.80
2018-06-24T06:41:14.174Z,16.80
2018-06-24T06:43:42.883Z,17.00
2018-06-24T06:46:13.484Z,17.10
2018-06-24T06:48:42.146Z,17.20
2018-06-24T06:53:40.047Z,17.10
2018-06-24T06:56:09.078Z,17.20
2018-06-24T06:58:38.390Z,17.30
2018-06-24T07:01:07.118Z,17.40
2018-06-24T07:03:35.800Z,17.50
2018-06-24T07:06:04.570Z,17.50
2018-06-24T07:11:01.687Z,17.70
2018-06-24T07:13:30.341Z,17.80
2018-06-24T07:15:59.036Z,17.90
2018-06-24T07:18:27.684Z,18.00
2018-06-24T07:20:56.445Z,18.00
2018-06-24T07:23:25.112Z,17.90
2018-06-24T07:29:46.699Z,17.90
2018-06-24T07:32:15.348Z,17.80
2018-06-24T07:34:44.054Z,17.90
2018-06-24T07:37:12.764Z,18.00
2018-06-24T07:39:41.419Z,18.10
2018-06-24T07:42:10.190Z,18.20
2018-06-24T07:47:07.349Z,18.20
2018-06-24T07:49:36.070Z,18.30
2018-06-24T07:54:33.070Z,18.30
2018-06-24T08:01:58.549Z,18.70
2018-06-24T08:04:28.676Z,18.70
2018-06-24T08:06:57.541Z,18.80
2018-06-24T08:09:26.145Z,18.80
2018-06-24T08:14:23.398Z,19.00
2018-06-24T08:19:20.452Z,19.20
2018-06-24T08:21:49.184Z,19.30
2018-06-24T08:24:17.932Z,19.30
2018-06-24T08:26:46.649Z,19.40
2018-06-24T08:36:40.456Z,19.50
2018-06-24T08:39:10.303Z,19.50
2018-06-24T08:41:39.092Z,19.60
2018-06-24T08:44:08.474Z,19.60
2018-06-24T08:46:37.204Z,19.80
2018-06-24T08:51:34.629Z,20.00
2018-06-24T09:09:01.935Z,20.00
2018-06-24T09:11:30.682Z,20.00
2018-06-24T09:16:28.513Z,20.40
2018-06-24T09:21:25.839Z,20.30
2018-06-24T09:23:54.793Z,20.10
2018-06-24T09:26:23.979Z,20.20
2018-06-24T09:31:20.896Z,20.40
2018-06-24T09:41:14.603Z,21.40
2018-06-24T09:43:43.583Z,21.50
2018-06-24T09:46:13.485Z,21.60
2018-06-24T09:48:42.079Z,21.80
2018-06-24T09:51:10.822Z,21.80
2018-06-24T09:53:39.584Z,21.80
2018-06-24T09:56:08.210Z,21.80
2018-06-24T10:01:05.157Z,21.90
2018-06-24T10:10:58.598Z,21.70
2018-06-24T10:13:27.192Z,21.90
2018-06-24T10:15:55.742Z,21.80
2018-06-24T10:18:24.398Z,21.80
2018-06-24T10:20:53.117Z,21.90
2018-06-24T10:23:21.834Z,21.80
2018-06-24T10:30:48.361Z,21.90
2018-06-24T10:35:45.566Z,21.90
2018-06-24T10:40:42.475Z,21.80
2018-06-24T10:43:11.426Z,21.80
2018-06-24T10:45:40.032Z,21.90
2018-06-24T10:48:08.875Z,22.00
2018-06-24T10:50:38.111Z,22.00
2018-06-24T10:53:07.127Z,22.10
2018-06-24T10:55:35.716Z,22.20
2018-06-24T10:58:04.307Z,22.10
2018-06-24T11:00:32.990Z,21.90
2018-06-24T11:03:01.616Z,21.90
2018-06-24T11:05:30.169Z,21.90
2018-06-24T11:07:58.828Z,22.00
2018-06-24T11:10:27.481Z,22.00
2018-06-24T11:12:56.165Z,22.00
2018-06-24T11:15:24.755Z,21.90
2018-06-24T11:17:53.493Z,21.80
2018-06-24T11:22:50.429Z,22.40
2018-06-24T11:25:19.233Z,23.10
2018-06-24T11:50:04.386Z,22.60
2018-06-24T11:55:01.891Z,22.40
2018-06-24T11:57:30.754Z,22.30
2018-06-24T12:02:28.381Z,22.10
2018-06-24T12:04:57.463Z,22.00
2018-06-24T12:07:26.256Z,22.00
2018-06-24T12:14:52.146Z,21.80
2018-06-24T12:17:20.947Z,21.90
2018-06-24T12:19:50.045Z,22.00
2018-06-24T12:25:06.023Z,22.10
2018-06-24T12:32:53.189Z,22.20
2018-06-24T12:37:50.627Z,22.40
2018-06-24T12:40:24.539Z,22.70
2018-06-24T12:45:21.694Z,23.10
2018-06-24T12:50:18.740Z,23.10
2018-06-24T17:09:53.373Z,24.20
2018-06-24T17:14:51.081Z,24.20
2018-06-24T17:22:17.205Z,23.80
2018-06-24T17:29:44.185Z,23.10
2018-06-24T17:32:13.136Z,23.00
2018-06-24T17:34:42.452Z,22.80
2018-06-24T17:37:11.476Z,22.70
2018-06-24T17:54:32.787Z,22.40
2018-06-24T17:59:30.614Z,22.20
2018-06-24T18:01:59.733Z,22.10
2018-06-24T18:04:28.527Z,22.00
2018-06-24T18:06:57.226Z,22.00
2018-06-24T18:09:43.422Z,22.00
2018-06-24T18:12:12.752Z,22.00
2018-06-24T18:14:41.906Z,22.00
2018-06-24T18:19:39.188Z,21.90
2018-06-24T18:22:08.142Z,21.90
2018-06-24T18:24:37.276Z,21.70
2018-06-24T18:27:06.611Z,21.70
2018-06-24T18:34:32.838Z,21.70
2018-06-24T18:37:01.947Z,21.70
2018-06-24T18:42:00.034Z,21.40
2018-06-24T18:44:28.966Z,21.30
2018-06-24T18:46:57.761Z,21.10
2018-06-24T18:49:26.641Z,21.00
2018-06-24T18:51:55.407Z,21.10
2018-06-24T18:54:24.756Z,21.10
2018-06-24T18:56:53.666Z,21.00
2018-06-24T19:01:51.498Z,20.90
2018-06-24T19:04:20.133Z,21.00
2018-06-24T19:06:48.883Z,20.80
2018-06-24T19:11:45.877Z,20.60
2018-06-24T19:16:43.125Z,20.80
2018-06-24T19:19:11.789Z,20.70
2018-06-24T19:21:40.561Z,20.60
2018-06-24T19:24:09.737Z,20.60
2018-06-24T19:26:38.927Z,20.60
2018-06-24T19:31:37.171Z,20.50
2018-06-24T19:34:06.023Z,20.40
2018-06-24T19:36:35.237Z,20.40
2018-06-24T19:39:05.220Z,20.40
2018-06-24T19:41:34.165Z,20.40
2018-06-24T19:44:02.799Z,20.30
2018-06-24T19:46:31.545Z,20.20
2018-06-24T19:49:00.184Z,20.20
2018-06-24T19:51:28.837Z,20.20
2018-06-24T19:53:57.721Z,20.20
2018-06-24T19:56:26.884Z,20.30
2018-06-24T19:58:55.594Z,20.40
2018-06-24T20:01:24.270Z,20.30
2018-06-24T20:03:53.353Z,20.40
2018-06-24T20:06:22.348Z,20.50
2018-06-24T20:08:52.647Z,20.50
2018-06-24T20:11:21.339Z,20.40
2018-06-24T20:13:49.987Z,20.30
2018-06-24T20:18:46.953Z,20.30
2018-06-24T20:21:15.690Z,20.30
2018-06-24T20:23:44.357Z,20.30
2018-06-24T20:26:13.023Z,20.30
2018-06-24T20:28:41.691Z,20.30
2018-06-24T20:31:11.041Z,20.30
2018-06-24T20:36:08.707Z,20.30
2018-06-24T20:38:37.597Z,20.30
2018-06-24T20:41:06.365Z,20.30
2018-06-24T20:43:35.309Z,20.30
2018-06-24T20:46:04.162Z,20.30
2018-06-24T20:48:32.929Z,20.20
2018-06-24T20:51:01.843Z,20.20
2018-06-24T20:53:30.766Z,20.10
2018-06-24T20:56:00.253Z,20.10
2018-06-24T20:58:29.211Z,20.10
2018-06-24T21:00:58.033Z,20.10
2018-06-24T21:03:26.718Z,20.10
2018-06-24T21:05:56.107Z,20.00
2018-06-24T21:08:24.936Z,20.00
2018-06-24T21:10:53.910Z,20.00
2018-06-24T21:13:22.886Z,20.00
2018-06-24T21:15:51.860Z,19.90
2018-06-24T21:18:22.255Z,20.00
2018-06-24T21:20:51.043Z,20.00
2018-06-24T21:23:19.819Z,20.00
2018-06-24T21:25:48.787Z,19.90
2018-06-24T21:28:17.756Z,19.90
2018-06-24T21:30:46.689Z,19.80
2018-06-24T21:33:15.749Z,19.80
2018-06-24T21:35:44.749Z,19.80
2018-06-24T21:38:13.488Z,19.80
2018-06-24T21:40:42.211Z,19.80
2018-06-24T21:43:11.004Z,19.70
2018-06-24T21:45:39.695Z,19.70
2018-06-24T21:48:08.635Z,19.70
2018-06-24T21:50:37.339Z,19.70
2018-06-24T21:53:06.144Z,19.60
2018-06-24T21:55:34.862Z,19.40
2018-06-24T21:58:03.569Z,19.40
2018-06-24T22:00:32.291Z,19.40
2018-06-24T22:03:01.091Z,19.40
2018-06-24T22:05:29.732Z,19.30
2018-06-24T22:07:58.428Z,19.40
2018-06-24T22:10:27.128Z,19.40
2018-06-24T22:12:55.835Z,19.20
2018-06-24T22:15:24.510Z,19.20
2018-06-24T22:17:53.333Z,19.10
2018-06-24T22:20:22.069Z,19.10
2018-06-24T22:25:19.251Z,19.20
2018-06-24T22:27:47.975Z,19.20
2018-06-24T22:30:16.855Z,19.30
2018-06-24T22:32:45.587Z,19.40
2018-06-24T22:35:14.374Z,19.50
2018-06-24T22:37:43.206Z,19.40
2018-06-24T22:40:11.999Z,19.40
2018-06-24T22:42:40.731Z,19.30
2018-06-24T22:45:09.434Z,19.30
2018-06-24T22:47:38.131Z,19.40
2018-06-24T22:50:06.903Z,19.30
2018-06-24T22:52:35.597Z,19.20
2018-06-24T22:55:04.413Z,19.20
2018-06-24T22:57:33.106Z,19.30
2018-06-24T23:00:15.982Z,19.40
2018-06-24T23:02:45.269Z,19.30
2018-06-24T23:05:14.463Z,19.30
2018-06-24T23:07:44.277Z,19.30
2018-06-24T23:10:14.312Z,19.20
2018-06-24T23:12:43.172Z,19.20
2018-06-24T23:15:12.432Z,19.10
2018-06-24T23:17:41.202Z,19.00
2018-06-24T23:20:10.197Z,19.00
2018-06-24T23:22:39.013Z,19.00
2018-06-24T23:25:07.719Z,18.90
2018-06-24T23:27:36.477Z,18.90
2018-06-24T23:30:05.822Z,18.90
2018-06-24T23:32:34.551Z,18.90
2018-06-24T23:35:03.325Z,18.80
2018-06-24T23:37:32.000Z,18.90
2018-06-24T23:40:00.666Z,18.90
2018-06-24T23:42:29.460Z,18.90
2018-06-24T23:44:58.184Z,18.80
2018-06-24T23:47:26.946Z,18.70
2018-06-24T23:49:55.644Z,18.70
2018-06-24T23:52:24.356Z,18.70
2018-06-24T23:54:53.101Z,18.70
2018-06-24T23:57:21.849Z,18.70
2018-06-24T23:59:50.563Z,18.70
