createdAt,value
2023-01-20T00:00:17.486Z,47.60
2023-01-20T00:03:24.930Z,49.00
2023-01-20T00:06:32.510Z,55.30
2023-01-20T00:09:39.783Z,53.40
2023-01-20T00:12:46.986Z,50.80
2023-01-20T00:15:54.455Z,51.30
2023-01-20T00:19:01.667Z,45.40
2023-01-20T00:22:08.793Z,49.80
2023-01-20T00:25:16.592Z,50.70
2023-01-20T00:28:24.006Z,55.60
2023-01-20T00:31:31.340Z,60.00
2023-01-20T00:34:38.224Z,51.70
2023-01-20T00:37:45.266Z,49.80
2023-01-20T00:40:52.369Z,45.30
2023-01-20T00:43:59.363Z,47.60
2023-01-20T00:47:06.484Z,50.70
2023-01-20T00:50:13.429Z,48.60
2023-01-20T00:53:20.486Z,49.20
2023-01-20T00:56:27.559Z,48.60
2023-01-20T00:59:34.555Z,55.50
2023-01-20T01:02:41.897Z,56.70
2023-01-20T01:05:48.935Z,50.20
2023-01-20T01:08:56.004Z,46.90
2023-01-20T01:12:03.486Z,51.80
2023-01-20T01:15:10.274Z,51.70
2023-01-20T01:18:17.490Z,52.90
2023-01-20T01:21:24.660Z,55.00
2023-01-20T01:24:32.200Z,52.00
2023-01-20T01:27:39.029Z,52.30
2023-01-20T01:30:46.095Z,46.60
2023-01-20T01:33:53.422Z,56.00
2023-01-20T01:37:00.113Z,52.20
2023-01-20T01:40:07.564Z,50.70
2023-01-20T01:43:15.009Z,52.60
2023-01-20T01:46:21.699Z,52.60
2023-01-20T01:49:29.066Z,52.40
2023-01-20T01:52:36.046Z,56.70
2023-01-20T01:55:43.017Z,47.70
2023-01-20T01:58:50.312Z,46.50
2023-01-20T02:01:57.661Z,47.30
2023-01-20T02:05:04.460Z,44.50
2023-01-20T02:08:11.599Z,37.10
2023-01-20T02:11:18.765Z,36.10
2023-01-20T02:14:25.853Z,43.10
2023-01-20T02:17:32.461Z,47.00
2023-01-20T02:20:39.589Z,45.20
2023-01-20T02:23:46.856Z,38.70
2023-01-20T02:26:53.681Z,47.30
2023-01-20T02:30:01.017Z,47.70
2023-01-20T02:33:07.897Z,42.30
2023-01-20T02:36:15.637Z,39.60
2023-01-20T02:39:26.945Z,39.90
2023-01-20T02:42:23.720Z,37.30
2023-01-20T02:45:31.061Z,33.60
2023-01-20T02:48:38.583Z,38.30
2023-01-20T02:51:45.337Z,40.10
2023-01-20T02:54:52.856Z,34.90
2023-01-20T02:57:59.537Z,35.50
2023-01-20T03:01:06.552Z,40.90
2023-01-20T03:04:14.179Z,39.20
2023-01-20T03:07:21.102Z,39.10
2023-01-20T03:10:28.220Z,32.60
2023-01-20T03:13:35.549Z,40.80
2023-01-20T03:16:43.215Z,35.60
2023-01-20T03:19:50.360Z,35.00
2023-01-20T03:22:57.442Z,36.40
2023-01-20T03:26:04.806Z,37.70
2023-01-20T03:29:11.680Z,35.80
2023-01-20T03:32:19.232Z,40.00
2023-01-20T03:35:26.778Z,31.70
2023-01-20T03:38:33.449Z,35.30
2023-01-20T03:41:40.949Z,38.10
2023-01-20T03:44:48.493Z,34.40
2023-01-20T03:47:55.382Z,37.50
2023-01-20T03:51:02.283Z,32.00
2023-01-20T03:54:09.223Z,33.10
2023-01-20T03:57:16.641Z,38.40
2023-01-20T04:00:23.521Z,36.10
2023-01-20T04:03:30.891Z,42.60
2023-01-20T04:06:38.527Z,41.50
2023-01-20T04:09:45.323Z,34.60
2023-01-20T04:12:52.962Z,34.40
2023-01-20T04:16:00.489Z,37.00
2023-01-20T04:19:07.072Z,40.80
2023-01-20T04:22:14.415Z,40.40
2023-01-20T04:25:21.330Z,44.20
2023-01-20T04:28:28.299Z,37.00
2023-01-20T04:31:35.606Z,38.90
2023-01-20T04:34:42.822Z,28.40
2023-01-20T04:37:50.043Z,40.50
2023-01-20T04:40:57.563Z,36.70
2023-01-20T04:44:04.461Z,39.70
2023-01-20T04:47:11.322Z,40.90
2023-01-20T04:50:18.302Z,42.30
2023-01-20T04:53:25.713Z,35.60
2023-01-20T04:56:32.617Z,35.00
2023-01-20T04:59:39.652Z,38.00
2023-01-20T05:02:47.089Z,36.40
2023-01-20T05:05:53.705Z,30.90
2023-01-20T05:09:01.228Z,31.10
2023-01-20T05:12:08.882Z,32.20
2023-01-20T05:15:15.898Z,28.30
2023-01-20T05:18:23.421Z,29.00
2023-01-20T05:21:30.634Z,31.80
2023-01-20T05:24:37.814Z,32.00
2023-01-20T05:27:44.812Z,34.20
2023-01-20T05:30:51.977Z,33.90
2023-01-20T05:33:59.027Z,35.70
2023-01-20T05:37:06.120Z,30.10
2023-01-20T05:40:13.587Z,33.50
2023-01-20T05:43:20.744Z,33.70
2023-01-20T05:46:28.212Z,34.90
2023-01-20T05:49:35.493Z,36.40
2023-01-20T05:52:42.455Z,38.10
2023-01-20T05:55:49.271Z,29.40
2023-01-20T05:58:56.500Z,30.60
2023-01-20T06:02:03.210Z,31.90
2023-01-20T06:05:10.770Z,28.70
2023-01-20T06:08:18.623Z,31.30
2023-01-20T06:11:25.433Z,39.40
2023-01-20T06:14:33.272Z,32.70
2023-01-20T06:17:40.404Z,28.10
2023-01-20T06:20:47.735Z,34.20
2023-01-20T06:23:55.201Z,27.20
2023-01-20T06:27:02.419Z,29.90
2023-01-20T06:30:09.599Z,27.10
2023-01-20T06:33:16.896Z,28.20
2023-01-20T06:36:24.616Z,27.80
2023-01-20T06:39:32.153Z,33.00
2023-01-20T06:42:38.936Z,31.40
2023-01-20T06:45:46.258Z,34.90
2023-01-20T06:48:53.714Z,27.70
2023-01-20T06:52:00.918Z,28.90
2023-01-20T06:55:08.038Z,31.50
2023-01-20T06:58:15.882Z,28.40
2023-01-20T07:01:22.867Z,30.00
2023-01-20T07:04:30.293Z,27.70
2023-01-20T07:07:37.851Z,25.00
2023-01-20T07:10:45.163Z,28.30
2023-01-20T07:13:52.731Z,32.30
2023-01-20T07:16:59.977Z,28.80
2023-01-20T07:20:07.103Z,31.40
2023-01-20T07:23:14.804Z,32.10
2023-01-20T07:26:21.913Z,32.70
2023-01-20T07:29:29.301Z,35.30
2023-01-20T07:32:36.253Z,34.70
2023-01-20T07:35:43.799Z,28.90
2023-01-20T07:38:50.929Z,29.90
2023-01-20T07:41:57.795Z,32.30
2023-01-20T07:45:05.177Z,24.30
2023-01-20T07:48:11.931Z,29.70
2023-01-20T07:51:19.304Z,26.20
2023-01-20T07:54:26.816Z,27.50
2023-01-20T07:57:33.760Z,29.70
2023-01-20T08:00:41.194Z,29.00
2023-01-20T08:03:48.329Z,28.10
2023-01-20T08:06:55.723Z,28.00
2023-01-20T08:10:02.961Z,29.70
2023-01-20T08:13:09.841Z,32.90
2023-01-20T08:16:17.199Z,30.30
2023-01-20T08:19:24.761Z,32.50
2023-01-20T08:22:31.963Z,32.40
2023-01-20T08:25:39.191Z,31.30
2023-01-20T08:28:46.190Z,32.00
2023-01-20T08:31:54.005Z,34.60
2023-01-20T08:35:01.193Z,29.70
2023-01-20T08:38:08.232Z,27.90
2023-01-20T08:41:15.740Z,30.90
2023-01-20T08:44:22.806Z,28.70
2023-01-20T08:47:29.452Z,26.60
2023-01-20T08:50:37.392Z,31.10
2023-01-20T08:53:45.029Z,31.10
2023-01-20T08:56:52.251Z,32.60
2023-01-20T08:59:59.679Z,32.80
2023-01-20T09:03:06.630Z,30.00
2023-01-20T09:06:14.318Z,30.60
2023-01-20T09:09:21.662Z,28.90
2023-01-20T09:12:28.629Z,37.40
2023-01-20T09:15:35.902Z,30.30
2023-01-20T09:18:43.445Z,38.60
2023-01-20T09:21:50.589Z,31.70
2023-01-20T09:24:58.249Z,33.70
2023-01-20T09:28:06.681Z,39.00
2023-01-20T09:31:14.035Z,39.20
2023-01-20T09:34:21.246Z,37.80
2023-01-20T09:37:28.259Z,45.40
2023-01-20T09:40:36.047Z,49.30
2023-01-20T09:43:42.949Z,46.80
2023-01-20T09:46:50.469Z,46.50
2023-01-20T09:49:57.884Z,54.00
2023-01-20T09:53:04.715Z,49.10
2023-01-20T09:56:12.292Z,50.30
2023-01-20T09:59:19.708Z,52.10
2023-01-20T10:02:27.561Z,53.70
2023-01-20T10:05:34.850Z,50.40
2023-01-20T10:08:45.949Z,52.10
2023-01-20T10:11:46.481Z,53.10
2023-01-20T10:14:55.469Z,51.50
2023-01-20T10:18:02.711Z,45.80
2023-01-20T10:21:10.005Z,53.50
2023-01-20T10:24:17.749Z,58.30
2023-01-20T10:27:25.193Z,52.20
2023-01-20T10:30:32.487Z,47.50
2023-01-20T10:33:39.819Z,50.90
2023-01-20T10:36:47.165Z,52.30
2023-01-20T10:39:54.218Z,48.60
2023-01-20T10:43:01.343Z,43.80
2023-01-20T10:46:10.909Z,48.40
2023-01-20T10:49:19.329Z,47.80
2023-01-20T10:52:26.497Z,51.30
2023-01-20T10:55:34.005Z,48.20
2023-01-20T10:58:41.154Z,46.20
2023-01-20T11:01:51.897Z,42.70
2023-01-20T11:04:52.148Z,42.30
2023-01-20T11:07:59.817Z,42.20
2023-01-20T11:11:06.997Z,38.60
2023-01-20T11:14:14.140Z,43.10
2023-01-20T11:17:21.586Z,41.70
2023-01-20T11:20:28.397Z,34.30
2023-01-20T11:23:36.087Z,38.40
2023-01-20T11:26:43.990Z,34.50
2023-01-20T11:29:50.723Z,40.30
2023-01-20T11:32:58.180Z,34.70
2023-01-20T11:36:05.649Z,35.20
2023-01-20T11:39:12.431Z,35.20
2023-01-20T11:42:19.945Z,38.10
2023-01-20T11:45:27.006Z,39.10
2023-01-20T11:48:33.931Z,35.40
2023-01-20T11:51:41.144Z,36.40
2023-01-20T11:54:47.984Z,35.40
2023-01-20T11:57:55.008Z,36.60
2023-01-20T12:01:02.769Z,29.20
2023-01-20T12:04:09.860Z,33.90
2023-01-20T12:07:17.106Z,29.30
2023-01-20T12:10:24.101Z,30.70
2023-01-20T12:13:31.312Z,29.20
2023-01-20T12:16:38.162Z,28.10
2023-01-20T12:19:45.074Z,22.20
2023-01-20T12:22:52.695Z,26.80
2023-01-20T12:25:59.657Z,26.20
2023-01-20T12:29:06.769Z,25.50
2023-01-20T12:32:14.407Z,27.30
2023-01-20T12:35:21.209Z,23.70
2023-01-20T12:38:28.821Z,25.20
2023-01-20T12:41:35.930Z,23.80
2023-01-20T12:44:42.754Z,22.70
2023-01-20T12:47:50.159Z,26.10
2023-01-20T12:50:57.510Z,22.80
2023-01-20T12:54:04.171Z,25.10
2023-01-20T12:57:11.491Z,20.80
2023-01-20T13:00:19.211Z,19.30
2023-01-20T13:03:26.349Z,22.80
2023-01-20T13:06:33.842Z,22.60
2023-01-20T13:09:40.859Z,21.40
2023-01-20T13:12:47.980Z,21.80
2023-01-20T13:15:55.130Z,20.50
2023-01-20T13:19:02.770Z,22.50
2023-01-20T13:22:09.582Z,24.30
2023-01-20T13:25:17.495Z,21.10
2023-01-20T13:28:25.142Z,23.90
2023-01-20T13:31:32.241Z,20.50
2023-01-20T13:34:39.737Z,19.60
2023-01-20T13:37:47.405Z,19.00
2023-01-20T13:40:54.203Z,19.30
2023-01-20T13:44:01.558Z,18.90
2023-01-20T13:47:08.902Z,21.70
2023-01-20T13:50:16.255Z,19.70
2023-01-20T13:53:23.955Z,20.60
2023-01-20T13:56:31.117Z,21.10
2023-01-20T13:59:38.390Z,17.90
2023-01-20T14:02:45.547Z,19.90
2023-01-20T14:05:53.379Z,18.00
2023-01-20T14:09:00.765Z,19.90
2023-01-20T14:12:07.999Z,24.80
2023-01-20T14:15:15.578Z,20.50
2023-01-20T14:18:22.798Z,20.30
2023-01-20T14:21:30.041Z,20.00
2023-01-20T14:24:37.343Z,21.30
2023-01-20T14:27:44.270Z,19.80
2023-01-20T14:30:51.805Z,22.60
2023-01-20T14:33:59.362Z,19.20
2023-01-20T14:37:06.107Z,18.20
2023-01-20T14:40:13.491Z,17.90
2023-01-20T14:43:20.901Z,17.00
2023-01-20T14:46:27.954Z,20.80
2023-01-20T14:49:35.425Z,18.30
2023-01-20T14:52:42.702Z,21.40
2023-01-20T14:55:50.697Z,16.30
2023-01-20T14:58:57.898Z,19.90
2023-01-20T15:02:04.937Z,17.40
2023-01-20T15:05:12.624Z,16.40
2023-01-20T15:08:21.058Z,16.30
2023-01-20T15:11:28.192Z,18.70
2023-01-20T15:14:35.721Z,18.30
2023-01-20T15:17:42.653Z,15.20
2023-01-20T15:20:49.851Z,16.60
2023-01-20T15:23:57.181Z,18.70
2023-01-20T15:27:03.819Z,15.00
2023-01-20T15:30:12.862Z,15.10
2023-01-20T15:33:20.891Z,15.30
2023-01-20T15:36:27.688Z,15.60
2023-01-20T15:39:35.042Z,13.80
2023-01-20T15:42:41.899Z,17.10
2023-01-20T15:45:48.838Z,17.70
2023-01-20T15:48:56.238Z,17.10
2023-01-20T15:52:03.500Z,15.90
2023-01-20T15:55:10.595Z,17.50
2023-01-20T15:58:17.995Z,17.10
2023-01-20T16:01:25.090Z,26.00
2023-01-20T16:04:32.130Z,21.20
2023-01-20T16:07:39.141Z,22.30
2023-01-20T16:10:46.308Z,22.00
2023-01-20T16:13:53.793Z,20.90
2023-01-20T16:17:00.520Z,20.50
2023-01-20T16:20:08.493Z,20.40
2023-01-20T16:23:15.882Z,23.00
2023-01-20T16:26:22.834Z,23.70
2023-01-20T16:29:30.635Z,26.20
2023-01-20T16:32:38.734Z,19.80
2023-01-20T16:35:45.969Z,23.80
2023-01-20T16:38:53.397Z,27.60
2023-01-20T16:42:00.046Z,25.00
2023-01-20T16:45:07.356Z,25.40
2023-01-20T16:48:15.039Z,26.00
2023-01-20T16:51:21.776Z,28.90
2023-01-20T16:54:29.285Z,22.10
2023-01-20T16:57:36.398Z,21.50
2023-01-20T17:00:43.568Z,27.60
2023-01-20T17:03:51.219Z,26.90
2023-01-20T17:07:00.768Z,25.00
2023-01-20T17:10:08.025Z,25.90
2023-01-20T17:13:15.352Z,22.30
2023-01-20T17:16:22.565Z,19.00
2023-01-20T17:19:30.358Z,19.20
2023-01-20T17:22:38.355Z,21.70
2023-01-20T17:25:45.621Z,26.40
2023-01-20T17:28:52.949Z,22.30
2023-01-20T17:32:00.911Z,21.60
2023-01-20T17:35:08.775Z,21.80
2023-01-20T17:38:15.974Z,26.50
2023-01-20T17:41:24.088Z,28.60
2023-01-20T17:44:31.540Z,25.40
2023-01-20T17:47:38.798Z,29.50
2023-01-20T17:50:46.090Z,28.50
2023-01-20T17:53:53.168Z,30.50
2023-01-20T17:57:00.119Z,31.30
2023-01-20T18:00:07.728Z,31.50
2023-01-20T18:03:15.498Z,33.10
2023-01-20T18:06:22.415Z,33.60
2023-01-20T18:09:30.107Z,33.00
2023-01-20T18:12:38.088Z,30.20
2023-01-20T18:15:45.187Z,37.20
2023-01-20T18:18:52.744Z,40.90
2023-01-20T18:22:01.049Z,36.90
2023-01-20T18:25:07.973Z,46.20
2023-01-20T18:28:16.159Z,35.90
2023-01-20T18:31:24.638Z,42.00
2023-01-20T18:34:33.826Z,41.80
2023-01-20T18:37:42.273Z,38.00
2023-01-20T18:40:49.834Z,38.30
2023-01-20T18:43:57.229Z,38.00
2023-01-20T18:47:04.505Z,41.50
2023-01-20T18:50:11.571Z,47.30
2023-01-20T18:53:20.203Z,43.50
2023-01-20T18:56:27.193Z,49.60
2023-01-20T18:59:34.354Z,44.10
2023-01-20T19:02:41.666Z,46.10
2023-01-20T19:05:48.974Z,44.30
2023-01-20T19:08:56.715Z,47.90
2023-01-20T19:12:04.193Z,46.20
2023-01-20T19:15:11.165Z,51.40
2023-01-20T19:18:18.610Z,50.90
2023-01-20T19:21:26.805Z,49.30
2023-01-20T19:24:34.324Z,46.10
2023-01-20T19:27:42.110Z,41.50
2023-01-20T19:30:49.238Z,44.80
2023-01-20T19:33:56.967Z,49.50
2023-01-20T19:37:04.524Z,83.50
2023-01-20T19:40:11.642Z,61.40
2023-01-20T19:43:19.611Z,52.00
2023-01-20T19:46:28.693Z,42.90
2023-01-20T19:49:36.448Z,51.20
2023-01-20T19:52:43.914Z,50.50
2023-01-20T19:55:51.136Z,50.20
2023-01-20T19:58:58.379Z,83.60
2023-01-20T20:02:05.649Z,53.80
2023-01-20T20:05:12.961Z,51.80
2023-01-20T20:08:20.669Z,103.90
2023-01-20T20:11:27.947Z,51.70
2023-01-20T20:14:35.140Z,57.80
2023-01-20T20:17:43.414Z,51.90
2023-01-20T20:20:50.625Z,52.80
2023-01-20T20:23:58.343Z,86.40
2023-01-20T20:27:06.701Z,61.70
2023-01-20T20:30:14.567Z,57.40
2023-01-20T20:33:22.201Z,50.70
2023-01-20T20:36:29.681Z,57.20
2023-01-20T20:39:36.420Z,59.70
2023-01-20T20:42:43.975Z,55.80
2023-01-20T20:45:50.768Z,57.20
2023-01-20T20:48:59.058Z,62.60
2023-01-20T20:52:06.660Z,61.20
2023-01-20T20:55:13.568Z,59.20
2023-01-20T20:58:20.478Z,55.20
2023-01-20T21:01:28.079Z,57.30
2023-01-20T21:04:35.177Z,64.80
2023-01-20T21:07:42.199Z,65.90
2023-01-20T21:10:49.217Z,60.80
2023-01-20T21:13:56.281Z,64.10
2023-01-20T21:17:03.327Z,61.30
2023-01-20T21:20:10.173Z,66.80
2023-01-20T21:23:17.407Z,60.00
2023-01-20T21:26:24.116Z,62.50
2023-01-20T21:29:31.356Z,64.70
2023-01-20T21:32:38.738Z,67.20
2023-01-20T21:35:45.350Z,68.10
2023-01-20T21:38:52.603Z,71.10
2023-01-20T21:41:59.769Z,71.80
2023-01-20T21:45:06.549Z,75.60
2023-01-20T21:48:13.796Z,70.80
2023-01-20T21:51:21.016Z,73.40
2023-01-20T21:54:28.066Z,75.60
2023-01-20T21:57:35.072Z,77.50
2023-01-20T22:00:42.228Z,82.80
2023-01-20T22:03:49.269Z,81.60
2023-01-20T22:06:56.814Z,70.60
2023-01-20T22:10:04.082Z,70.20
2023-01-20T22:13:11.150Z,69.10
2023-01-20T22:16:18.262Z,70.30
2023-01-20T22:19:25.534Z,74.20
2023-01-20T22:22:32.691Z,70.80
2023-01-20T22:25:39.709Z,66.10
2023-01-20T22:28:47.058Z,69.80
2023-01-20T22:31:54.453Z,68.60
2023-01-20T22:35:01.452Z,69.50
2023-01-20T22:38:08.882Z,75.70
2023-01-20T22:41:15.693Z,70.80
2023-01-20T22:44:23.233Z,57.90
2023-01-20T22:47:30.928Z,67.00
2023-01-20T22:50:38.057Z,64.40
2023-01-20T22:53:45.198Z,65.20
2023-01-20T22:56:52.553Z,70.30
2023-01-20T22:59:59.691Z,71.80
2023-01-20T23:03:06.692Z,76.60
2023-01-20T23:06:13.708Z,81.00
2023-01-20T23:09:21.160Z,65.80
2023-01-20T23:12:28.224Z,71.00
2023-01-20T23:15:35.462Z,67.00
2023-01-20T23:18:42.674Z,63.90
2023-01-20T23:21:49.295Z,67.10
2023-01-20T23:24:57.064Z,71.80
2023-01-20T23:28:04.212Z,70.80
2023-01-20T23:31:11.049Z,64.90
2023-01-20T23:34:18.688Z,68.10
2023-01-20T23:37:26.184Z,77.20
2023-01-20T23:40:32.996Z,74.00
2023-01-20T23:43:40.605Z,67.80
2023-01-20T23:46:47.691Z,73.60
2023-01-20T23:49:54.490Z,62.80
2023-01-20T23:53:01.941Z,60.90
2023-01-20T23:56:08.936Z,67.40
2023-01-20T23:59:16.269Z,66.00
