createdAt,value
2022-10-05T00:01:26.024Z,101681.00
2022-10-05T00:03:59.029Z,101695.56
2022-10-05T00:06:28.755Z,101686.50
2022-10-05T00:08:55.317Z,101685.56
2022-10-05T00:11:21.821Z,101680.69
2022-10-05T00:13:48.292Z,101679.66
2022-10-05T00:16:19.875Z,101679.00
2022-10-05T00:18:49.121Z,101684.13
2022-10-05T00:21:27.310Z,101675.19
2022-10-05T00:23:56.212Z,101664.41
2022-10-05T00:26:27.455Z,101680.44
2022-10-05T00:28:54.744Z,101679.66
2022-10-05T00:31:23.455Z,101664.41
2022-10-05T00:33:50.018Z,101655.97
2022-10-05T00:36:16.978Z,101669.06
2022-10-05T00:38:44.058Z,101653.91
2022-10-05T00:41:35.451Z,101649.06
2022-10-05T00:44:47.584Z,101652.19
2022-10-05T00:47:32.971Z,101656.94
2022-10-05T00:50:13.485Z,101638.47
2022-10-05T00:53:14.080Z,101650.13
2022-10-05T00:55:54.289Z,101646.31
2022-10-05T00:58:32.756Z,101640.38
2022-10-05T01:01:11.299Z,101629.97
2022-10-05T01:03:57.308Z,101620.69
2022-10-05T01:07:05.228Z,101621.97
2022-10-05T01:09:31.668Z,101605.03
2022-10-05T01:12:04.629Z,101596.72
2022-10-05T01:14:56.285Z,101593.03
2022-10-05T01:17:28.912Z,101593.13
2022-10-05T01:20:24.824Z,101597.31
2022-10-05T01:22:51.157Z,101616.88
2022-10-05T01:25:32.170Z,101595.28
2022-10-05T01:28:15.632Z,101609.38
2022-10-05T01:30:54.622Z,101581.47
2022-10-05T01:33:27.294Z,101595.19
2022-10-05T01:36:02.746Z,101595.66
2022-10-05T01:38:54.042Z,101569.94
2022-10-05T01:41:34.609Z,101588.19
2022-10-05T01:44:07.481Z,101590.94
2022-10-05T01:46:39.948Z,101575.53
2022-10-05T01:49:43.816Z,101575.06
2022-10-05T01:52:33.507Z,101567.28
2022-10-05T01:55:18.999Z,101555.84
2022-10-05T01:57:51.622Z,101570.41
2022-10-05T02:00:19.495Z,101566.81
2022-10-05T02:02:48.713Z,101550.91
2022-10-05T02:05:24.823Z,101540.88
2022-10-05T02:07:53.089Z,101537.28
2022-10-05T02:10:38.826Z,101547.59
2022-10-05T02:13:10.771Z,101540.03
2022-10-05T02:15:44.193Z,101521.75
2022-10-05T02:18:14.827Z,101528.19
2022-10-05T02:20:42.546Z,101515.50
2022-10-05T02:23:14.874Z,101533.88
2022-10-05T02:25:43.658Z,101532.19
2022-10-05T02:28:13.906Z,101530.69
2022-10-05T02:30:45.307Z,101526.69
2022-10-05T02:33:37.475Z,101520.16
2022-10-05T02:36:28.717Z,101538.25
2022-10-05T02:39:02.275Z,101529.63
2022-10-05T02:41:32.929Z,101522.16
2022-10-05T02:44:08.479Z,101523.84
2022-10-05T02:46:43.457Z,101521.94
2022-10-05T02:49:19.183Z,101521.47
2022-10-05T02:52:10.616Z,101525.09
2022-10-05T02:54:46.170Z,101523.66
2022-10-05T02:57:28.869Z,101525.09
2022-10-05T03:00:06.197Z,101523.38
2022-10-05T03:02:40.515Z,101521.19
2022-10-05T03:05:18.316Z,101518.84
2022-10-05T03:07:56.538Z,101523.03
2022-10-05T03:10:30.237Z,101539.75
2022-10-05T03:12:59.919Z,101513.91
2022-10-05T03:15:49.038Z,101518.00
2022-10-05T03:18:34.154Z,101509.94
2022-10-05T03:21:15.498Z,101512.22
2022-10-05T03:23:55.079Z,101522.63
2022-10-05T03:26:39.097Z,101503.97
2022-10-05T03:29:17.807Z,101510.50
2022-10-05T03:32:07.643Z,101506.56
2022-10-05T03:34:42.384Z,101505.31
2022-10-05T03:37:29.378Z,101517.03
2022-10-05T03:40:08.163Z,101509.84
2022-10-05T03:42:37.562Z,101503.22
2022-10-05T03:45:56.608Z,101506.06
2022-10-05T03:48:30.017Z,101498.59
2022-10-05T03:51:20.625Z,101492.84
2022-10-05T03:53:53.283Z,101501.59
2022-10-05T03:56:36.383Z,101492.16
2022-10-05T04:00:07.705Z,101512.59
2022-10-05T04:02:35.087Z,101514.69
2022-10-05T04:05:10.866Z,101494.81
2022-10-05T04:07:43.565Z,101497.09
2022-10-05T04:10:16.761Z,101491.78
2022-10-05T04:12:47.984Z,101483.53
2022-10-05T04:15:29.045Z,101501.91
2022-10-05T04:18:03.027Z,101491.97
2022-10-05T04:20:36.688Z,101488.38
2022-10-05T04:23:19.140Z,101480.72
2022-10-05T04:25:54.351Z,101485.44
2022-10-05T04:28:39.501Z,101488.94
2022-10-05T04:31:11.910Z,101476.09
2022-10-05T04:33:38.531Z,101477.13
2022-10-05T04:36:15.814Z,101485.94
2022-10-05T04:38:54.322Z,101468.22
2022-10-05T04:41:49.075Z,101461.88
2022-10-05T04:44:42.623Z,101457.53
2022-10-05T04:47:45.495Z,101453.19
2022-10-05T04:50:27.609Z,101449.69
2022-10-05T04:53:00.169Z,101452.63
2022-10-05T04:55:47.149Z,101442.69
2022-10-05T04:58:20.770Z,101442.50
2022-10-05T05:01:29.197Z,101444.97
2022-10-05T05:03:58.702Z,101443.09
2022-10-05T05:07:09.997Z,101428.34
2022-10-05T05:09:52.789Z,101425.00
2022-10-05T05:12:46.808Z,101436.66
2022-10-05T05:15:38.015Z,101437.03
2022-10-05T05:18:24.511Z,101428.97
2022-10-05T05:20:57.092Z,101429.16
2022-10-05T05:23:35.362Z,101420.72
2022-10-05T05:26:04.914Z,101425.19
2022-10-05T05:28:52.151Z,101433.81
2022-10-05T05:31:46.308Z,101418.66
2022-10-05T05:34:31.135Z,101427.09
2022-10-05T05:37:22.140Z,101424.16
2022-10-05T05:40:10.171Z,101420.66
2022-10-05T05:43:02.570Z,101421.50
2022-10-05T05:45:55.339Z,101411.38
2022-10-05T05:48:21.734Z,101426.31
2022-10-05T05:51:09.272Z,101423.78
2022-10-05T05:53:45.655Z,101408.06
2022-10-05T05:56:19.200Z,101432.56
2022-10-05T05:58:55.710Z,101428.69
2022-10-05T06:01:34.896Z,101424.44
2022-10-05T06:04:12.791Z,101421.31
2022-10-05T06:06:42.633Z,101415.63
2022-10-05T06:09:21.299Z,101442.50
2022-10-05T06:12:21.473Z,101418.16
2022-10-05T06:14:52.933Z,101421.00
2022-10-05T06:17:26.395Z,101427.16
2022-10-05T06:19:58.976Z,101430.69
2022-10-05T06:22:35.755Z,101439.16
2022-10-05T06:25:15.048Z,101431.69
2022-10-05T06:28:02.029Z,101429.31
2022-10-05T06:30:51.820Z,101449.00
2022-10-05T06:33:42.029Z,101425.81
2022-10-05T06:36:20.653Z,101423.53
2022-10-05T06:39:21.390Z,101424.38
2022-10-05T06:42:19.504Z,101427.41
2022-10-05T06:44:53.568Z,101429.94
2022-10-05T06:47:47.440Z,101435.19
2022-10-05T06:50:21.977Z,101425.63
2022-10-05T06:53:19.339Z,101430.16
2022-10-05T06:56:12.153Z,101440.00
2022-10-05T06:58:51.147Z,101431.97
2022-10-05T07:01:33.531Z,101438.50
2022-10-05T07:04:07.343Z,101429.41
2022-10-05T07:07:00.197Z,101441.25
2022-10-05T07:09:28.520Z,101433.69
2022-10-05T07:12:42.051Z,101450.41
2022-10-05T07:15:31.536Z,101429.22
2022-10-05T07:18:05.238Z,101435.94
2022-10-05T07:21:09.384Z,101413.81
2022-10-05T07:23:47.904Z,101424.97
2022-10-05T07:26:31.570Z,101427.69
2022-10-05T07:29:07.132Z,101428.56
2022-10-05T07:31:49.727Z,101418.06
2022-10-05T07:34:54.608Z,101420.78
2022-10-05T07:37:48.133Z,101417.38
2022-10-05T07:40:19.735Z,101411.72
2022-10-05T07:43:14.656Z,101413.88
2022-10-05T07:45:59.375Z,101419.97
2022-10-05T07:48:43.330Z,101408.19
2022-10-05T07:51:16.142Z,101419.09
2022-10-05T07:54:10.645Z,101406.28
2022-10-05T07:56:41.397Z,101422.88
2022-10-05T07:59:16.029Z,101390.59
2022-10-05T08:01:46.056Z,101433.69
2022-10-05T08:04:19.694Z,101395.72
2022-10-05T08:06:55.358Z,101406.09
2022-10-05T08:09:58.941Z,101388.41
2022-10-05T08:12:31.809Z,101411.97
2022-10-05T08:15:10.446Z,101417.47
2022-10-05T08:17:56.890Z,101399.59
2022-10-05T08:20:28.387Z,101383.56
2022-10-05T08:23:24.028Z,101414.03
2022-10-05T08:26:09.278Z,101395.00
2022-10-05T08:28:40.025Z,101386.97
2022-10-05T08:31:19.280Z,101367.25
2022-10-05T08:33:56.838Z,101387.03
2022-10-05T08:36:30.961Z,101392.19
2022-10-05T08:38:59.408Z,101387.78
2022-10-05T08:41:44.941Z,101376.19
2022-10-05T08:44:42.840Z,101367.00
2022-10-05T08:47:12.359Z,101379.19
2022-10-05T08:50:16.119Z,101365.97
2022-10-05T08:53:19.633Z,101377.16
2022-10-05T08:56:10.261Z,101362.13
2022-10-05T08:58:42.575Z,101384.75
2022-10-05T09:01:27.215Z,101373.31
2022-10-05T09:04:17.006Z,101359.78
2022-10-05T09:06:56.526Z,101359.44
2022-10-05T09:09:56.260Z,101369.19
2022-10-05T09:12:47.577Z,101357.94
2022-10-05T09:15:39.590Z,101361.53
2022-10-05T09:18:31.353Z,101360.31
2022-10-05T09:20:59.272Z,101342.78
2022-10-05T09:23:45.119Z,101346.22
2022-10-05T09:26:49.469Z,101347.38
2022-10-05T09:29:35.203Z,101342.88
2022-10-05T09:32:15.567Z,101355.56
2022-10-05T09:35:33.062Z,101343.34
2022-10-05T09:37:59.466Z,101362.44
2022-10-05T09:40:35.019Z,101348.81
2022-10-05T09:43:16.906Z,101358.69
2022-10-05T09:46:20.794Z,101359.41
2022-10-05T09:49:11.523Z,101381.50
2022-10-05T09:52:06.220Z,101352.94
2022-10-05T09:54:43.676Z,101344.69
2022-10-05T09:57:50.787Z,101369.00
2022-10-05T10:00:58.737Z,101369.44
2022-10-05T10:03:45.018Z,101352.31
2022-10-05T10:06:39.328Z,101353.72
2022-10-05T10:09:14.650Z,101339.34
2022-10-05T10:11:49.592Z,101330.69
2022-10-05T10:14:16.190Z,101335.53
2022-10-05T10:16:45.677Z,101358.19
2022-10-05T10:19:16.562Z,101339.53
2022-10-05T10:22:11.894Z,101347.19
2022-10-05T10:25:01.524Z,101343.47
2022-10-05T10:27:42.406Z,101341.03
2022-10-05T10:30:46.844Z,101328.94
2022-10-05T10:33:35.084Z,101334.66
2022-10-05T10:36:16.404Z,101336.97
2022-10-05T10:39:12.588Z,101329.72
2022-10-05T10:41:45.412Z,101327.19
2022-10-05T10:44:17.822Z,101332.34
2022-10-05T10:46:48.454Z,101329.22
2022-10-05T10:49:52.278Z,101327.28
2022-10-05T10:52:27.526Z,101347.56
2022-10-05T10:55:29.701Z,101337.84
2022-10-05T10:57:56.138Z,101332.53
2022-10-05T11:00:46.704Z,101333.53
2022-10-05T11:03:19.549Z,101334.97
2022-10-05T11:06:01.416Z,101328.72
2022-10-05T11:08:46.533Z,101336.00
2022-10-05T11:11:31.978Z,101335.53
2022-10-05T11:14:29.047Z,101323.28
2022-10-05T11:17:04.595Z,101334.81
2022-10-05T11:20:03.465Z,101338.03
2022-10-05T11:22:40.735Z,101356.84
2022-10-05T11:25:16.296Z,101335.09
2022-10-05T11:28:09.859Z,101330.72
2022-10-05T11:30:55.331Z,101324.41
2022-10-05T11:33:40.547Z,101330.31
2022-10-05T11:36:31.893Z,101336.91
2022-10-05T11:39:07.161Z,101304.91
2022-10-05T11:41:59.683Z,101300.13
2022-10-05T11:45:03.641Z,101307.38
2022-10-05T11:47:40.266Z,101301.25
2022-10-05T11:50:35.658Z,101303.22
2022-10-05T11:53:06.260Z,101293.69
2022-10-05T11:55:57.767Z,101296.63
2022-10-05T11:58:42.973Z,101289.06
2022-10-05T12:01:28.229Z,101288.84
2022-10-05T12:04:16.733Z,101304.16
2022-10-05T12:06:55.319Z,101285.28
2022-10-05T12:09:40.465Z,101289.31
2022-10-05T12:12:16.951Z,101289.56
2022-10-05T12:14:52.605Z,101295.06
2022-10-05T12:17:26.838Z,101273.03
2022-10-05T12:20:32.188Z,101268.16
2022-10-05T12:23:01.896Z,101264.16
2022-10-05T12:25:50.207Z,101270.72
2022-10-05T12:28:21.227Z,101268.03
2022-10-05T12:31:08.111Z,101265.63
2022-10-05T12:33:40.957Z,101280.44
2022-10-05T12:36:15.668Z,101276.88
2022-10-05T12:38:49.738Z,101277.06
2022-10-05T12:41:18.679Z,101272.63
2022-10-05T12:43:51.231Z,101273.44
2022-10-05T12:46:24.018Z,101275.53
2022-10-05T12:48:56.239Z,101269.59
2022-10-05T12:51:40.605Z,101271.72
2022-10-05T12:54:46.581Z,101266.84
2022-10-05T12:57:16.030Z,101239.31
2022-10-05T12:59:45.794Z,101263.00
2022-10-05T13:02:25.440Z,101258.56
2022-10-05T13:05:10.280Z,101267.69
2022-10-05T13:07:44.023Z,101241.44
2022-10-05T13:10:28.103Z,101256.06
2022-10-05T13:13:13.320Z,101244.69
2022-10-05T13:16:12.195Z,101251.66
2022-10-05T13:18:44.873Z,101261.00
2022-10-05T13:21:23.478Z,101233.31
2022-10-05T13:24:23.975Z,101242.00
2022-10-05T13:26:55.504Z,101266.59
2022-10-05T13:29:38.812Z,101251.50
2022-10-05T13:32:26.156Z,101257.25
2022-10-05T13:35:17.539Z,101242.44
2022-10-05T13:37:48.104Z,101244.72
2022-10-05T13:40:23.627Z,101255.34
2022-10-05T13:43:44.023Z,101242.84
2022-10-05T13:46:20.069Z,101243.69
2022-10-05T13:49:08.537Z,101245.59
2022-10-05T13:51:45.876Z,101240.31
2022-10-05T13:54:37.777Z,101243.06
2022-10-05T13:57:29.878Z,101241.34
2022-10-05T14:00:05.076Z,101251.75
2022-10-05T14:02:37.803Z,101246.84
2022-10-05T14:05:28.615Z,101249.81
2022-10-05T14:08:04.384Z,101299.78
2022-10-05T14:10:44.069Z,101240.50
2022-10-05T14:13:21.331Z,101241.56
2022-10-05T14:16:18.290Z,101242.84
2022-10-05T14:18:55.573Z,101261.06
2022-10-05T14:21:28.063Z,101230.13
2022-10-05T14:23:57.229Z,101252.81
2022-10-05T14:26:23.633Z,101222.53
2022-10-05T14:28:59.132Z,101254.91
2022-10-05T14:31:34.589Z,101234.34
2022-10-05T14:34:46.780Z,101240.50
2022-10-05T14:37:25.236Z,101247.09
2022-10-05T14:39:59.451Z,101240.28
2022-10-05T14:42:29.220Z,101225.91
2022-10-05T14:44:59.774Z,101240.28
2022-10-05T14:47:30.187Z,101234.78
2022-10-05T14:50:16.106Z,101229.06
2022-10-05T14:52:59.768Z,101238.59
2022-10-05T14:55:45.830Z,101241.31
2022-10-05T14:58:27.395Z,101228.84
2022-10-05T15:01:14.813Z,101247.06
2022-10-05T15:03:51.581Z,101263.13
2022-10-05T15:06:41.996Z,101269.66
2022-10-05T15:09:17.003Z,101257.81
2022-10-05T15:11:44.450Z,101232.41
2022-10-05T15:14:23.893Z,101263.78
2022-10-05T15:16:57.983Z,101248.34
2022-10-05T15:19:31.157Z,101260.00
2022-10-05T15:22:29.905Z,101257.00
2022-10-05T15:25:22.252Z,101265.44
2022-10-05T15:28:06.798Z,101280.00
2022-10-05T15:30:37.937Z,101250.59
2022-10-05T15:33:21.688Z,101260.72
2022-10-05T15:36:06.350Z,101255.22
2022-10-05T15:38:44.696Z,101265.41
2022-10-05T15:41:20.431Z,101262.66
2022-10-05T15:43:53.381Z,101262.22
2022-10-05T15:46:39.143Z,101271.53
2022-10-05T15:49:53.857Z,101248.00
2022-10-05T15:52:47.883Z,101293.72
2022-10-05T15:55:30.185Z,101274.06
2022-10-05T15:57:56.606Z,101275.97
2022-10-05T16:00:25.403Z,101286.94
2022-10-05T16:03:23.441Z,101281.66
2022-10-05T16:06:25.973Z,101278.25
2022-10-05T16:09:17.569Z,101281.22
2022-10-05T16:11:44.052Z,101283.16
2022-10-05T16:14:27.981Z,101280.81
2022-10-05T16:17:04.730Z,101284.84
2022-10-05T16:19:52.464Z,101286.94
2022-10-05T16:22:31.908Z,101273.19
2022-10-05T16:25:12.178Z,101295.19
2022-10-05T16:27:47.785Z,101286.50
2022-10-05T16:30:20.936Z,101285.69
2022-10-05T16:33:03.730Z,101285.06
2022-10-05T16:35:44.466Z,101282.72
2022-10-05T16:38:26.909Z,101284.41
2022-10-05T16:41:28.117Z,101298.38
2022-10-05T16:43:59.176Z,101279.13
2022-10-05T16:46:41.872Z,101297.50
2022-10-05T16:49:31.471Z,101283.34
2022-10-05T16:52:02.436Z,101301.13
2022-10-05T16:54:46.858Z,101303.25
2022-10-05T16:57:17.510Z,101318.66
2022-10-05T17:00:02.677Z,101314.47
2022-10-05T17:02:43.590Z,101295.41
2022-10-05T17:05:38.595Z,101312.78
2022-10-05T17:08:34.029Z,101328.63
2022-10-05T17:11:06.638Z,101310.41
2022-10-05T17:13:51.312Z,101318.25
2022-10-05T17:16:43.034Z,101326.50
2022-10-05T17:19:15.683Z,101335.59
2022-10-05T17:21:59.506Z,101349.59
2022-10-05T17:24:41.729Z,101337.31
2022-10-05T17:27:19.288Z,101329.44
2022-10-05T17:29:53.836Z,101336.69
2022-10-05T17:32:36.234Z,101326.72
2022-10-05T17:35:18.544Z,101346.63
2022-10-05T17:38:14.473Z,101345.19
2022-10-05T17:41:01.722Z,101341.56
2022-10-05T17:43:30.760Z,101349.22
2022-10-05T17:46:00.675Z,101364.47
2022-10-05T17:48:49.087Z,101375.06
2022-10-05T17:51:46.412Z,101387.56
2022-10-05T17:54:37.690Z,101381.69
2022-10-05T17:57:04.579Z,101399.03
2022-10-05T17:59:46.063Z,101392.84
2022-10-05T18:02:36.184Z,101408.63
2022-10-05T18:05:03.458Z,101413.81
2022-10-05T18:07:31.316Z,101421.63
2022-10-05T18:10:00.194Z,101416.56
2022-10-05T18:12:39.086Z,101429.50
2022-10-05T18:15:05.480Z,101418.34
2022-10-05T18:17:47.159Z,101396.97
2022-10-05T18:20:18.428Z,101422.22
2022-10-05T18:22:46.736Z,101432.81
2022-10-05T18:25:25.892Z,101455.63
2022-10-05T18:28:23.175Z,101459.91
2022-10-05T18:31:11.489Z,101471.34
2022-10-05T18:33:38.055Z,101458.41
2022-10-05T18:36:18.894Z,101477.53
2022-10-05T18:39:08.692Z,101474.50
2022-10-05T18:41:57.186Z,101498.66
2022-10-05T18:44:39.448Z,101501.53
2022-10-05T18:47:25.565Z,101522.69
2022-10-05T18:50:25.781Z,101530.06
2022-10-05T18:53:13.481Z,101539.53
2022-10-05T18:55:58.955Z,101548.34
2022-10-05T18:58:37.137Z,101561.50
2022-10-05T19:01:29.737Z,101599.28
2022-10-05T19:04:24.679Z,101621.75
2022-10-05T19:07:11.450Z,101611.19
2022-10-05T19:09:44.846Z,101617.25
2022-10-05T19:12:24.868Z,101636.44
2022-10-05T19:15:16.003Z,101637.00
2022-10-05T19:17:45.320Z,101631.38
2022-10-05T19:20:26.700Z,101646.41
2022-10-05T19:23:03.902Z,101652.56
2022-10-05T19:25:52.056Z,101659.06
2022-10-05T19:28:23.804Z,101659.75
2022-10-05T19:31:11.978Z,101672.22
2022-10-05T19:34:05.833Z,101675.16
2022-10-05T19:36:40.221Z,101676.53
2022-10-05T19:39:16.934Z,101679.91
2022-10-05T19:41:52.784Z,101689.50
2022-10-05T19:44:28.401Z,101686.41
2022-10-05T19:47:33.192Z,101694.44
2022-10-05T19:50:18.834Z,101707.09
2022-10-05T19:52:49.844Z,101706.75
2022-10-05T19:55:22.439Z,101719.97
2022-10-05T19:57:50.964Z,101716.19
2022-10-05T20:00:26.517Z,101717.03
2022-10-05T20:03:17.695Z,101732.28
2022-10-05T20:05:44.979Z,101750.41
2022-10-05T20:08:19.462Z,101757.75
2022-10-05T20:11:03.732Z,101765.13
2022-10-05T20:13:33.399Z,101768.69
2022-10-05T20:16:33.721Z,101780.31
2022-10-05T20:19:19.057Z,101785.09
2022-10-05T20:21:54.120Z,101793.31
2022-10-05T20:24:27.229Z,101790.94
2022-10-05T20:27:02.045Z,101787.16
2022-10-05T20:29:29.952Z,101786.28
2022-10-05T20:31:56.900Z,101784.25
2022-10-05T20:37:04.379Z,101792.28
2022-10-05T20:39:31.386Z,101787.50
2022-10-05T20:41:58.619Z,101792.63
2022-10-05T20:44:26.051Z,101797.91
2022-10-05T20:46:55.238Z,101804.59
2022-10-05T20:49:25.738Z,101806.63
2022-10-05T20:51:53.554Z,101818.94
2022-10-05T20:54:20.031Z,101828.53
2022-10-05T20:56:46.502Z,101826.13
2022-10-05T20:59:14.229Z,101826.50
2022-10-05T21:01:49.690Z,101834.88
2022-10-05T21:04:25.109Z,101831.31
2022-10-05T21:06:52.922Z,101843.97
2022-10-05T21:09:21.317Z,101849.81
2022-10-05T21:11:54.653Z,101854.94
2022-10-05T21:14:21.246Z,101856.97
2022-10-05T21:16:47.769Z,101861.09
2022-10-05T21:19:14.698Z,101852.88
2022-10-05T21:21:42.915Z,101857.84
2022-10-05T21:24:10.061Z,101856.63
2022-10-05T21:26:37.476Z,101858.34
2022-10-05T21:29:06.859Z,101867.41
2022-10-05T21:31:37.160Z,101870.84
2022-10-05T21:34:04.269Z,101877.53
2022-10-05T21:36:30.895Z,101879.91
2022-10-05T21:38:57.471Z,101880.25
2022-10-05T21:41:24.047Z,101892.06
2022-10-05T21:43:50.721Z,101898.41
2022-10-05T21:46:22.182Z,101899.75
2022-10-05T21:48:49.492Z,101903.56
2022-10-05T21:51:18.655Z,101900.47
2022-10-05T21:54:11.911Z,101903.53
2022-10-05T21:56:40.921Z,101915.88
2022-10-05T21:59:09.600Z,101911.78
2022-10-05T22:01:36.606Z,101912.59
2022-10-05T22:04:06.452Z,101914.50
2022-10-05T22:06:35.036Z,101905.25
2022-10-05T22:09:02.176Z,101924.44
2022-10-05T22:11:29.099Z,101927.00
2022-10-05T22:14:02.133Z,101919.44
2022-10-05T22:16:31.705Z,101926.31
2022-10-05T22:18:58.844Z,101934.00
2022-10-05T22:21:25.392Z,101934.34
2022-10-05T22:23:51.887Z,101938.81
2022-10-05T22:26:19.915Z,101940.50
2022-10-05T22:28:46.930Z,101939.47
2022-10-05T22:31:13.687Z,101953.88
2022-10-05T22:33:40.869Z,101942.56
2022-10-05T22:36:07.993Z,101964.31
2022-10-05T22:38:34.564Z,101960.00
2022-10-05T22:41:01.029Z,101972.16
2022-10-05T22:43:27.547Z,101981.59
2022-10-05T22:45:54.883Z,101989.09
2022-10-05T22:48:21.371Z,101985.84
2022-10-05T22:50:48.845Z,101995.28
2022-10-05T22:53:15.354Z,101991.66
2022-10-05T22:55:41.861Z,101989.09
2022-10-05T22:58:08.394Z,102002.97
2022-10-05T23:00:56.844Z,102006.03
2022-10-05T23:03:21.503Z,102011.84
2022-10-05T23:05:47.975Z,102017.84
2022-10-05T23:08:16.120Z,102012.16
2022-10-05T23:10:43.364Z,102009.56
2022-10-05T23:13:09.904Z,102024.28
2022-10-05T23:15:36.412Z,102029.06
2022-10-05T23:18:02.917Z,102031.81
2022-10-05T23:20:29.387Z,102039.50
2022-10-05T23:22:55.937Z,102030.09
2022-10-05T23:25:22.550Z,102043.25
2022-10-05T23:27:49.317Z,102048.91
2022-10-05T23:30:15.809Z,102052.66
2022-10-05T23:32:44.134Z,102047.66
2022-10-05T23:35:12.453Z,102050.25
2022-10-05T23:37:43.620Z,102064.25
2022-10-05T23:40:20.444Z,102068.00
2022-10-05T23:42:47.079Z,102070.03
2022-10-05T23:45:13.597Z,102071.41
2022-10-05T23:47:40.528Z,102088.53
2022-10-05T23:50:08.698Z,102092.09
2022-10-05T23:52:35.966Z,102099.78
2022-10-05T23:55:04.354Z,102105.25
2022-10-05T23:57:31.030Z,102105.09
2022-10-05T23:59:57.597Z,102118.78
