createdAt,value
2023-05-14T16:56:34.516Z,4.70
2023-05-14T16:59:03.226Z,4.40
2023-05-14T17:01:34.543Z,6.10
2023-05-14T17:04:02.974Z,5.70
2023-05-14T17:06:31.485Z,4.90
2023-05-14T17:09:00.150Z,9.60
2023-05-14T17:11:28.661Z,5.00
2023-05-14T17:14:02.014Z,5.60
2023-05-14T17:16:29.124Z,5.10
2023-05-14T17:18:56.555Z,7.10
2023-05-14T17:21:25.063Z,10.10
2023-05-14T17:23:53.236Z,5.70
2023-05-14T17:26:22.077Z,6.40
2023-05-14T17:28:53.174Z,6.00
2023-05-14T17:31:22.688Z,5.30
2023-05-14T17:33:51.274Z,7.60
2023-05-14T17:36:19.893Z,5.20
2023-05-14T17:38:48.504Z,5.80
2023-05-14T17:41:17.003Z,6.20
2023-05-14T17:43:45.528Z,5.90
2023-05-14T17:46:14.053Z,5.20
2023-05-14T17:48:42.510Z,5.90
2023-05-14T17:51:10.894Z,6.80
2023-05-14T17:53:39.343Z,6.50
2023-05-14T17:56:07.884Z,6.30
2023-05-14T17:58:36.521Z,7.40
2023-05-14T18:01:06.354Z,8.20
2023-05-14T18:03:34.902Z,8.20
2023-05-14T18:06:03.499Z,7.90
2023-05-14T18:08:32.488Z,8.60
2023-05-14T18:11:01.250Z,11.60
2023-05-14T18:13:29.667Z,6.90
2023-05-14T18:15:58.045Z,7.90
2023-05-14T18:18:26.546Z,6.10
2023-05-14T18:20:55.684Z,6.00
2023-05-14T18:23:24.175Z,8.60
2023-05-14T18:25:53.005Z,7.20
2023-05-14T18:28:21.782Z,8.90
2023-05-14T18:30:50.189Z,11.40
2023-05-14T18:33:18.806Z,7.10
2023-05-14T18:35:47.205Z,5.60
2023-05-14T18:38:18.077Z,8.20
2023-05-14T18:40:47.431Z,7.20
2023-05-14T18:43:17.116Z,8.70
2023-05-14T18:45:49.152Z,7.50
2023-05-14T18:48:17.885Z,7.80
2023-05-14T18:50:46.403Z,8.90
2023-05-14T18:53:15.135Z,6.90
2023-05-14T18:55:43.563Z,7.70
2023-05-14T18:58:12.552Z,7.70
2023-05-14T19:00:40.929Z,8.60
2023-05-14T19:03:09.379Z,7.80
2023-05-14T19:05:38.819Z,12.20
2023-05-14T19:08:09.092Z,9.70
2023-05-14T19:10:37.784Z,9.80
2023-05-14T19:13:06.831Z,11.60
2023-05-14T19:15:38.158Z,8.80
2023-05-14T19:18:07.194Z,9.00
2023-05-14T19:20:35.529Z,10.50
2023-05-14T19:23:04.130Z,8.30
2023-05-14T19:25:33.079Z,8.60
2023-05-14T19:28:04.042Z,8.90
2023-05-14T19:30:32.619Z,9.10
2023-05-14T19:33:01.283Z,9.30
2023-05-14T19:35:29.829Z,8.00
2023-05-14T19:37:58.163Z,9.10
2023-05-14T19:40:26.312Z,7.70
2023-05-14T19:42:54.639Z,8.30
2023-05-14T19:45:23.149Z,8.60
2023-05-14T19:47:51.985Z,8.50
2023-05-14T19:50:20.507Z,8.50
2023-05-14T19:52:49.245Z,10.40
2023-05-14T19:55:17.578Z,8.20
2023-05-14T19:57:45.717Z,8.60
2023-05-14T20:00:18.965Z,11.20
2023-05-14T20:02:48.579Z,10.90
2023-05-14T20:05:17.015Z,10.40
2023-05-14T20:07:47.202Z,10.90
2023-05-14T20:10:16.772Z,10.90
2023-05-14T20:12:45.153Z,10.70
2023-05-14T20:15:14.038Z,9.40
2023-05-14T20:17:42.469Z,9.60
2023-05-14T20:20:12.493Z,10.50
2023-05-14T20:22:42.819Z,10.40
2023-05-14T20:25:11.323Z,9.90
2023-05-14T20:27:40.676Z,10.10
2023-05-14T20:30:11.310Z,11.10
2023-05-14T20:32:40.019Z,10.00
2023-05-14T20:35:08.623Z,10.10
2023-05-14T20:37:38.194Z,10.40
2023-05-14T20:40:08.180Z,11.80
2023-05-14T20:42:37.656Z,13.40
2023-05-14T20:45:07.859Z,10.50
2023-05-14T20:47:37.224Z,10.60
2023-05-14T20:50:06.207Z,12.80
2023-05-14T20:52:34.568Z,11.30
2023-05-14T20:55:03.982Z,12.20
2023-05-14T20:57:32.365Z,12.60
2023-05-14T21:00:00.663Z,12.60
2023-05-14T21:02:29.263Z,12.30
2023-05-14T21:04:58.337Z,12.10
2023-05-14T21:07:28.932Z,13.90
2023-05-14T21:09:57.830Z,12.10
2023-05-14T21:12:26.467Z,19.80
2023-05-14T21:14:54.953Z,20.10
2023-05-14T21:17:23.415Z,21.10
2023-05-14T21:19:51.824Z,23.00
2023-05-14T21:22:22.557Z,19.80
2023-05-14T21:24:51.454Z,20.10
2023-05-14T21:27:19.824Z,20.90
2023-05-14T21:29:48.664Z,17.70
2023-05-14T21:32:16.993Z,17.90
2023-05-14T21:34:46.586Z,16.20
2023-05-14T21:37:14.955Z,19.70
2023-05-14T21:39:43.489Z,18.20
2023-05-14T21:42:11.637Z,19.00
2023-05-14T21:44:42.345Z,21.10
2023-05-14T21:47:11.841Z,16.30
2023-05-14T21:49:42.079Z,20.70
2023-05-14T21:52:11.059Z,20.50
2023-05-14T21:54:39.494Z,21.30
2023-05-14T21:57:07.892Z,19.60
2023-05-14T21:59:37.959Z,18.70
2023-05-14T22:02:07.915Z,17.80
2023-05-14T22:04:37.414Z,17.80
2023-05-14T22:07:05.792Z,18.50
2023-05-14T22:09:34.319Z,18.20
2023-05-14T22:12:02.822Z,17.50
2023-05-14T22:14:31.134Z,16.70
2023-05-14T22:16:59.496Z,16.80
2023-05-14T22:19:28.156Z,16.50
2023-05-14T22:21:56.677Z,18.90
2023-05-14T22:24:25.149Z,17.20
2023-05-14T22:26:53.476Z,16.10
2023-05-14T22:29:21.626Z,17.20
2023-05-14T22:31:50.079Z,15.00
2023-05-14T22:34:19.611Z,15.00
2023-05-14T22:36:47.851Z,13.80
2023-05-14T22:39:16.238Z,14.50
2023-05-14T22:41:44.524Z,16.70
2023-05-14T22:44:12.889Z,15.00
2023-05-14T22:46:41.374Z,14.60
2023-05-14T22:49:09.756Z,15.00
2023-05-14T22:51:39.126Z,16.50
2023-05-14T22:54:07.408Z,13.50
2023-05-14T22:56:38.651Z,14.20
2023-05-14T22:59:07.633Z,13.60
2023-05-14T23:01:35.918Z,15.20
2023-05-14T23:04:04.349Z,14.90
2023-05-14T23:06:32.979Z,17.00
2023-05-14T23:09:01.182Z,15.60
2023-05-14T23:11:29.859Z,15.30
2023-05-14T23:13:58.151Z,14.30
2023-05-14T23:16:29.050Z,19.90
2023-05-14T23:18:57.556Z,14.10
2023-05-14T23:21:26.380Z,13.30
2023-05-14T23:23:54.674Z,16.00
2023-05-14T23:26:22.843Z,12.40
2023-05-14T23:28:51.482Z,12.10
2023-05-14T23:31:19.848Z,14.90
2023-05-14T23:33:48.172Z,12.30
2023-05-14T23:36:16.529Z,11.90
2023-05-14T23:38:45.552Z,12.50
2023-05-14T23:41:14.050Z,11.70
2023-05-14T23:43:42.200Z,12.60
2023-05-14T23:46:10.854Z,12.50
2023-05-14T23:48:43.652Z,12.20
2023-05-14T23:51:11.986Z,11.70
2023-05-14T23:53:40.241Z,11.40
2023-05-14T23:56:08.766Z,11.30
2023-05-14T23:58:37.159Z,11.90
