createdAt,value
2019-01-31T00:00:02.762Z,-4.2
2019-01-31T00:15:02.911Z,-4.2
2019-01-31T00:30:03.188Z,-4.3
2019-01-31T00:45:02.491Z,-5.1
2019-01-31T01:00:02.813Z,-4.7
2019-01-31T01:15:03.120Z,-5.2
2019-01-31T01:30:02.490Z,-5
2019-01-31T01:45:03.036Z,-5.3
2019-01-31T02:00:03.371Z,-5.2
2019-01-31T02:15:02.605Z,-5.5
2019-01-31T02:30:03.001Z,-5.5
2019-01-31T02:45:03.200Z,-5.9
2019-01-31T03:00:02.383Z,-5.9
2019-01-31T03:15:02.728Z,-5.8
2019-01-31T03:30:03.143Z,-5.6
2019-01-31T03:45:03.440Z,-5.8
2019-01-31T04:00:02.752Z,-5.5
2019-01-31T04:15:02.989Z,-5.7
2019-01-31T04:30:03.302Z,-5.6
2019-01-31T04:45:02.524Z,-5.6
2019-01-31T05:00:02.882Z,-5.8
2019-01-31T05:15:03.129Z,-5.8
2019-01-31T05:30:02.726Z,-5.9
2019-01-31T05:45:03.075Z,-6.1
2019-01-31T06:00:02.565Z,-6.1
2019-01-31T06:15:02.783Z,-6.3
2019-01-31T06:30:02.584Z,-6.2
2019-01-31T06:45:02.774Z,-6.1
2019-01-31T07:00:03.128Z,-6.2
2019-01-31T07:15:03.354Z,-6.2
2019-01-31T07:30:02.608Z,-6.2
2019-01-31T07:45:02.851Z,-6.3
2019-01-31T08:00:03.212Z,-6.4
2019-01-31T08:15:02.479Z,-6.4
2019-01-31T08:30:03.366Z,-5.2
2019-01-31T08:45:02.645Z,-4.5
2019-01-31T09:00:02.989Z,-3.8
2019-01-31T09:15:03.227Z,-3
2019-01-31T09:30:03.866Z,-2.1
2019-01-31T09:45:10.416Z,-1.5
2019-01-31T10:00:03.026Z,-1.2
2019-01-31T10:15:02.440Z,-0.8
2019-01-31T10:30:03.001Z,-0.6
2019-01-31T10:45:02.442Z,-0.2
2019-01-31T11:00:03.168Z,0.1
2019-01-31T11:15:03.003Z,0.5
2019-01-31T11:30:11.350Z,0.9
2019-01-31T11:45:03.919Z,1.1
2019-01-31T12:00:03.163Z,1.7
2019-01-31T12:15:03.477Z,1.9
2019-01-31T12:30:02.814Z,2.1
2019-01-31T12:45:03.158Z,2.5
2019-01-31T13:00:03.444Z,2.7
2019-01-31T13:15:03.024Z,2.8
2019-01-31T13:30:03.019Z,2.9
2019-01-31T13:45:03.370Z,2.7
2019-01-31T14:00:02.656Z,2.9
2019-01-31T14:15:02.962Z,2.9
2019-01-31T14:30:03.354Z,2.8
2019-01-31T14:45:02.744Z,2.6
2019-01-31T15:00:03.318Z,2.4
2019-01-31T15:15:03.368Z,2.1
2019-01-31T15:30:02.811Z,1.6
2019-01-31T15:45:03.099Z,1
2019-01-31T16:00:03.409Z,0.2
2019-01-31T16:15:02.993Z,-0.2
2019-01-31T16:30:03.542Z,-0.6
2019-01-31T16:45:06.489Z,-0.9
2019-01-31T17:00:02.733Z,-1.2
2019-01-31T17:15:03.223Z,-1.7
2019-01-31T17:30:03.439Z,-1.6
2019-01-31T17:45:03.034Z,-1.8
2019-01-31T18:00:03.373Z,-1.9
2019-01-31T18:15:02.655Z,-1.8
2019-01-31T18:30:03.208Z,-1.9
2019-01-31T18:45:02.681Z,-1.9
2019-01-31T19:00:02.966Z,-1.9
2019-01-31T19:15:03.213Z,-2.2
2019-01-31T19:30:02.573Z,-2.1
2019-01-31T19:45:02.786Z,-2.1
2019-01-31T20:00:03.206Z,-2.2
2019-01-31T20:15:02.626Z,-2.4
2019-01-31T20:30:03.182Z,-2.4
2019-01-31T20:45:03.299Z,-2.4
2019-01-31T21:00:02.532Z,-2.4
2019-01-31T21:15:02.858Z,-2.4
2019-01-31T21:30:03.277Z,-2.3
2019-01-31T21:45:02.525Z,-2.5
2019-01-31T22:00:02.948Z,-2.3
2019-01-31T22:15:03.363Z,-2.4
2019-01-31T22:30:02.690Z,-2.3
2019-01-31T22:45:02.969Z,-2.2
2019-01-31T23:00:03.374Z,-2.2
2019-01-31T23:15:02.631Z,-2.1
2019-01-31T23:30:03.128Z,-2.1
2019-01-31T23:45:02.579Z,-2.1
