createdAt,value
2023-03-05T00:26:50.921Z,34.34
2023-03-05T00:27:50.780Z,34.37
2023-03-05T00:28:50.648Z,34.33
2023-03-05T00:29:50.517Z,34.39
2023-03-05T00:30:50.431Z,34.34
2023-03-05T00:31:50.256Z,34.33
2023-03-05T00:32:50.113Z,34.33
2023-03-05T00:33:49.995Z,34.36
2023-03-05T00:34:49.838Z,34.34
2023-03-05T00:35:49.728Z,34.38
2023-03-05T00:36:49.638Z,34.36
2023-03-05T00:37:50.307Z,34.41
2023-03-05T00:38:49.313Z,34.36
2023-03-05T00:39:49.179Z,34.36
2023-03-05T00:40:49.041Z,34.34
2023-03-05T00:41:48.905Z,34.42
2023-03-05T00:42:48.776Z,34.38
2023-03-05T00:43:48.648Z,34.36
2023-03-05T00:44:48.506Z,34.31
2023-03-05T00:45:49.306Z,34.36
2023-03-05T00:46:48.353Z,34.38
2023-03-05T00:47:48.114Z,34.36
2023-03-05T00:48:47.992Z,34.37
2023-03-05T00:49:47.841Z,34.38
2023-03-05T01:40:41.169Z,34.45
2023-03-05T01:42:40.827Z,34.44
2023-03-05T01:43:40.717Z,34.40
2023-03-05T01:44:40.591Z,34.40
2023-03-05T01:45:40.480Z,34.41
2023-03-05T01:46:40.352Z,34.45
2023-03-05T01:47:40.173Z,34.44
2023-03-05T01:48:40.049Z,34.52
2023-03-05T01:49:39.937Z,34.49
2023-03-05T01:50:39.787Z,34.48
2023-03-05T01:51:39.658Z,34.46
2023-03-05T01:52:39.516Z,34.47
2023-03-05T01:53:39.405Z,34.47
2023-03-05T01:54:39.243Z,34.45
2023-03-05T01:55:39.117Z,34.48
2023-03-05T01:56:38.974Z,34.48
2023-03-05T01:57:38.837Z,34.42
2023-03-05T01:58:38.705Z,34.44
2023-03-05T01:59:38.577Z,34.51
2023-03-05T02:00:38.463Z,34.50
2023-03-05T02:01:38.407Z,34.49
2023-03-05T02:02:38.185Z,34.46
2023-03-05T02:03:38.176Z,34.47
2023-03-05T02:04:37.943Z,34.46
2023-03-05T02:05:37.788Z,34.43
2023-03-05T03:01:30.744Z,34.60
2023-03-05T03:02:30.582Z,34.60
2023-03-05T03:03:30.478Z,34.55
2023-03-05T03:04:30.311Z,34.55
2023-03-05T03:05:30.192Z,34.57
2023-03-05T03:06:30.823Z,34.57
2023-03-05T03:07:29.926Z,34.59
2023-03-05T03:08:29.808Z,34.54
2023-03-05T03:09:29.667Z,34.59
2023-03-05T03:10:29.542Z,34.61
2023-03-05T03:11:29.424Z,34.60
2023-03-05T03:12:29.287Z,34.56
2023-03-05T03:13:29.169Z,34.56
2023-03-05T03:14:29.048Z,34.60
2023-03-05T03:15:28.929Z,34.61
2023-03-05T03:16:28.802Z,34.59
2023-03-05T03:17:28.658Z,34.60
2023-03-05T03:18:28.547Z,34.60
2023-03-05T03:19:28.418Z,34.65
2023-03-05T03:20:28.312Z,34.61
2023-03-05T03:21:28.185Z,34.60
2023-03-05T03:22:28.060Z,34.59
2023-03-05T03:23:28.338Z,34.64
2023-03-05T03:24:27.797Z,34.63
2023-03-05T03:26:27.562Z,34.64
2023-03-05T03:27:27.480Z,34.61
2023-03-05T03:28:27.308Z,34.61
2023-03-05T03:29:27.184Z,34.61
2023-03-05T03:30:27.070Z,34.65
2023-03-05T03:31:26.949Z,34.60
2023-03-05T03:32:26.864Z,34.60
2023-03-05T03:33:26.696Z,34.65
2023-03-05T03:34:26.576Z,34.65
2023-03-05T03:35:26.452Z,34.63
2023-03-05T03:36:26.337Z,34.65
2023-03-05T03:37:26.217Z,34.67
2023-03-05T03:38:26.104Z,34.61
2023-03-05T03:39:25.962Z,34.65
2023-03-05T03:40:25.856Z,34.65
2023-03-05T03:41:25.762Z,34.65
2023-03-05T03:42:25.591Z,34.66
2023-03-05T03:43:25.464Z,34.65
2023-03-05T03:44:25.370Z,34.66
2023-03-05T03:45:25.342Z,34.65
2023-03-05T03:46:25.165Z,34.61
2023-03-05T03:47:24.982Z,34.67
2023-03-05T03:48:24.859Z,34.66
2023-03-05T03:49:25.350Z,34.70
2023-03-05T03:50:24.605Z,34.66
2023-03-05T03:51:24.486Z,34.63
2023-03-05T03:52:24.376Z,34.68
2023-03-05T03:53:24.247Z,34.70
2023-03-05T03:54:24.348Z,34.66
2023-03-05T03:55:24.008Z,34.67
2023-03-05T03:56:23.882Z,34.70
2023-03-05T03:57:23.759Z,34.69
2023-03-05T03:58:23.742Z,34.67
2023-03-05T03:59:23.529Z,34.65
2023-03-05T04:00:23.403Z,34.67
2023-03-05T04:01:23.292Z,34.67
2023-03-05T04:02:23.166Z,34.73
2023-03-05T04:03:23.040Z,34.65
2023-03-05T04:04:22.918Z,34.69
2023-03-05T04:05:22.782Z,34.70
2023-03-05T04:06:22.691Z,34.68
2023-03-05T04:07:22.605Z,34.66
2023-03-05T04:08:22.507Z,34.69
2023-03-05T04:09:22.377Z,34.67
2023-03-05T04:10:22.175Z,34.70
2023-03-05T04:11:22.066Z,34.70
2023-03-05T04:12:21.947Z,34.69
2023-03-05T04:13:21.856Z,34.72
2023-03-05T04:14:21.701Z,34.70
2023-03-05T04:15:21.576Z,34.63
2023-03-05T04:16:21.552Z,34.73
2023-03-05T04:17:21.320Z,34.71
2023-03-05T04:18:21.228Z,34.72
2023-03-05T04:19:21.107Z,34.67
2023-03-05T04:20:20.978Z,34.72
2023-03-05T04:21:20.852Z,34.75
2023-03-05T04:22:21.356Z,34.64
2023-03-05T04:23:20.609Z,34.74
2023-03-05T04:24:20.498Z,34.72
2023-03-05T04:25:20.373Z,34.68
2023-03-05T04:26:20.269Z,34.72
2023-03-05T04:27:20.159Z,34.70
2023-03-05T04:28:20.084Z,34.75
2023-03-05T04:29:19.923Z,34.70
2023-03-05T04:30:19.797Z,34.67
2023-03-05T04:31:19.863Z,34.69
2023-03-05T04:32:19.569Z,34.73
2023-03-05T04:33:19.440Z,34.73
2023-03-05T04:34:19.358Z,34.77
2023-03-05T04:47:17.751Z,34.78
2023-03-05T05:14:14.604Z,34.86
2023-03-05T05:15:14.514Z,34.85
2023-03-05T05:16:14.429Z,34.91
2023-03-05T05:17:14.339Z,34.81
2023-03-05T05:18:14.148Z,34.87
2023-03-05T05:19:14.121Z,34.90
2023-03-05T05:20:13.954Z,34.84
2023-03-05T05:21:13.847Z,34.85
2023-03-05T05:22:13.747Z,34.90
2023-03-05T05:23:13.608Z,34.81
2023-03-05T05:24:13.554Z,34.86
2023-03-05T05:25:13.388Z,34.82
2023-03-05T05:26:13.261Z,34.85
2023-03-05T05:27:13.147Z,34.83
2023-03-05T05:28:13.055Z,34.83
2023-03-05T05:29:12.923Z,34.85
2023-03-05T05:30:12.844Z,34.88
2023-03-05T05:31:12.788Z,34.86
2023-03-05T05:32:12.617Z,34.82
2023-03-05T05:33:12.494Z,34.81
2023-03-05T05:34:12.386Z,34.87
2023-03-05T05:35:12.287Z,34.83
2023-03-05T05:36:12.188Z,34.82
2023-03-05T05:37:12.077Z,34.78
2023-03-05T05:38:11.954Z,34.86
2023-03-05T05:39:11.918Z,34.84
2023-03-05T05:40:12.454Z,34.83
2023-03-05T05:41:11.654Z,34.87
2023-03-05T05:42:11.525Z,34.84
2023-03-05T05:43:11.428Z,34.88
2023-03-05T05:44:11.320Z,34.87
2023-03-05T05:45:11.298Z,34.84
2023-03-05T05:46:11.204Z,34.85
2023-03-05T05:47:10.984Z,34.87
2023-03-05T05:48:10.863Z,34.88
2023-03-05T05:49:10.752Z,34.88
2023-03-05T05:50:10.636Z,34.92
2023-03-05T05:51:10.524Z,34.90
2023-03-05T05:52:10.404Z,34.90
2023-03-05T05:53:10.297Z,34.92
2023-03-05T05:54:10.387Z,34.92
2023-03-05T05:55:10.091Z,34.92
2023-03-05T05:56:09.979Z,34.93
2023-03-05T05:57:09.862Z,34.89
2023-03-05T05:58:09.771Z,34.89
2023-03-05T05:59:09.632Z,34.94
2023-03-05T06:00:10.376Z,34.96
2023-03-05T06:01:09.438Z,34.94
2023-03-05T06:02:09.351Z,34.95
2023-03-05T06:03:09.327Z,34.92
2023-03-05T06:04:09.089Z,34.92
2023-03-05T06:05:08.978Z,34.92
2023-03-05T06:06:08.870Z,34.92
2023-03-05T06:07:09.373Z,34.96
2023-03-05T06:08:08.636Z,34.95
2023-03-05T06:09:08.524Z,34.95
2023-03-05T06:10:08.411Z,34.92
2023-03-05T06:11:08.318Z,34.95
2023-03-05T06:16:07.931Z,34.88
2023-03-05T07:47:58.091Z,35.04
2023-03-05T07:48:57.937Z,35.14
2023-03-05T07:49:57.858Z,35.13
2023-03-05T07:50:57.729Z,35.11
2023-03-05T09:14:49.072Z,35.08
2023-03-05T09:15:48.920Z,35.08
2023-03-05T09:16:48.794Z,35.10
2023-03-05T09:17:48.691Z,35.05
2023-03-05T09:18:48.605Z,35.03
2023-03-05T09:19:48.480Z,35.03
2023-03-05T09:20:48.367Z,35.01
2023-03-05T09:21:48.254Z,35.05
2023-03-05T09:22:48.142Z,35.05
2023-03-05T09:23:48.075Z,35.05
2023-03-05T09:24:47.917Z,35.06
2023-03-05T09:25:47.785Z,35.12
2023-03-05T10:36:40.050Z,35.02
2023-03-05T10:38:39.849Z,35.06
2023-03-05T10:42:39.426Z,35.00
2023-03-05T10:43:39.311Z,34.98
2023-03-05T10:44:39.220Z,35.03
2023-03-05T10:45:39.204Z,34.98
2023-03-05T10:46:39.069Z,35.00
2023-03-05T10:47:38.866Z,35.00
2023-03-05T10:48:38.773Z,34.97
2023-03-05T10:49:38.639Z,34.97
2023-03-05T10:50:38.558Z,35.03
2023-03-05T10:51:38.432Z,35.04
2023-03-05T10:52:38.961Z,35.01
2023-03-05T10:53:38.207Z,34.98
2023-03-05T10:54:38.090Z,35.12
2023-03-05T10:55:37.978Z,34.93
2023-03-05T10:56:37.840Z,35.02
2023-03-05T12:02:30.696Z,34.70
2023-03-05T12:03:30.655Z,34.71
2023-03-05T12:04:30.456Z,34.66
2023-03-05T12:05:30.361Z,34.58
2023-03-05T12:06:30.257Z,34.72
2023-03-05T12:07:30.151Z,34.72
2023-03-05T12:08:30.096Z,34.74
2023-03-05T12:09:29.997Z,34.66
2023-03-05T12:10:29.845Z,34.65
2023-03-05T12:11:29.754Z,34.70
2023-03-05T12:12:29.628Z,34.66
2023-03-05T12:13:29.539Z,34.68
2023-03-05T12:14:29.421Z,34.70
2023-03-05T12:15:29.417Z,34.74
2023-03-05T12:16:29.367Z,34.74
2023-03-05T12:17:29.141Z,34.73
2023-03-05T12:18:29.053Z,34.74
2023-03-05T12:19:28.937Z,34.70
2023-03-05T12:20:28.882Z,34.73
2023-03-05T12:21:28.748Z,34.73
2023-03-05T12:22:28.630Z,34.75
2023-03-05T12:23:28.550Z,34.65
2023-03-05T12:24:28.703Z,34.68
2023-03-05T12:25:28.356Z,34.65
2023-03-05T12:26:28.252Z,34.68
2023-03-05T12:27:28.155Z,34.65
2023-03-05T12:28:28.146Z,34.67
2023-03-05T12:29:27.957Z,34.66
2023-03-05T12:30:27.833Z,34.68
2023-03-05T12:31:27.797Z,34.67
2023-03-05T13:48:19.201Z,34.07
2023-03-05T13:49:19.119Z,34.05
2023-03-05T13:50:19.099Z,34.02
2023-03-05T13:51:19.089Z,34.00
2023-03-05T13:52:18.877Z,34.08
2023-03-05T13:53:19.015Z,33.98
2023-03-05T13:54:18.903Z,33.97
2023-03-05T13:55:19.246Z,34.00
2023-03-05T13:56:18.310Z,33.98
2023-03-05T13:57:19.006Z,33.96
2023-03-05T13:58:18.080Z,33.96
2023-03-05T13:59:17.976Z,33.92
2023-03-05T14:00:18.078Z,33.93
2023-03-05T14:01:18.232Z,33.91
2023-03-05T14:02:18.127Z,33.93
2023-03-05T14:03:17.568Z,33.91
2023-03-05T14:04:18.134Z,33.97
2023-03-05T14:05:17.716Z,33.93
2023-03-05T14:06:17.239Z,33.93
2023-03-05T14:07:17.125Z,33.93
2023-03-05T14:08:17.014Z,33.83
2023-03-05T14:09:16.889Z,33.86
2023-03-05T14:10:16.911Z,33.84
2023-03-05T14:11:16.657Z,33.87
2023-03-05T14:12:16.620Z,33.87
2023-03-05T14:13:16.955Z,33.89
2023-03-05T14:14:16.701Z,33.84
2023-03-05T14:15:16.828Z,33.88
2023-03-05T14:16:16.139Z,33.83
2023-03-05T14:17:16.012Z,33.86
2023-03-05T14:18:15.896Z,33.87
2023-03-05T14:19:15.786Z,33.86
2023-03-05T14:20:15.739Z,33.80
2023-03-05T14:21:15.551Z,33.87
2023-03-05T14:22:15.439Z,33.91
2023-03-05T14:23:25.148Z,33.84
2023-03-05T14:24:17.020Z,33.75
2023-03-05T14:25:14.991Z,33.75
2023-03-05T14:26:14.839Z,33.83
2023-03-05T14:27:14.660Z,33.76
2023-03-05T14:28:14.488Z,33.78
2023-03-05T14:29:14.334Z,33.80
2023-03-05T14:30:14.151Z,33.80
2023-03-05T14:31:14.023Z,33.83
2023-03-05T14:32:13.848Z,33.78
2023-03-05T14:33:13.641Z,33.76
2023-03-05T14:34:13.519Z,33.81
2023-03-05T14:35:13.398Z,33.78
2023-03-05T14:36:13.296Z,33.81
2023-03-05T14:37:13.183Z,33.89
2023-03-05T14:38:14.021Z,33.85
2023-03-05T14:39:12.960Z,33.82
2023-03-05T14:40:12.882Z,33.77
2023-03-05T14:41:12.740Z,33.73
2023-03-05T14:42:12.656Z,33.70
2023-03-05T14:43:12.524Z,33.71
2023-03-05T14:44:12.488Z,33.73
2023-03-05T14:45:12.304Z,33.74
2023-03-05T14:46:13.195Z,33.71
2023-03-05T14:47:12.070Z,33.67
2023-03-05T14:48:11.971Z,33.72
2023-03-05T14:49:11.871Z,33.70
2023-03-05T14:50:11.756Z,33.67
2023-03-05T14:51:11.652Z,33.67
2023-03-05T14:52:11.548Z,33.69
2023-03-05T14:53:11.415Z,33.69
2023-03-05T14:54:11.310Z,33.67
2023-03-05T14:55:11.213Z,33.67
2023-03-05T14:57:10.994Z,33.71
2023-03-05T14:58:11.036Z,33.70
2023-03-05T14:59:10.784Z,33.70
2023-03-05T15:00:10.676Z,33.73
2023-03-05T15:01:10.652Z,33.72
2023-03-05T15:03:11.035Z,33.75
2023-03-05T15:04:10.258Z,33.67
2023-03-05T15:05:10.206Z,33.66
2023-03-05T15:06:10.035Z,33.69
2023-03-05T15:07:09.915Z,33.65
2023-03-05T15:20:08.447Z,33.65
2023-03-05T15:21:08.349Z,33.66
2023-03-05T15:22:08.230Z,33.65
2023-03-05T15:23:08.133Z,33.61
2023-03-05T15:24:10.138Z,33.61
2023-03-05T15:25:07.818Z,33.69
2023-03-05T16:11:00.158Z,33.35
2023-03-05T16:12:00.014Z,33.34
2023-03-05T16:12:59.959Z,33.33
2023-03-05T16:13:59.774Z,33.35
2023-03-05T16:14:59.657Z,33.30
2023-03-05T16:15:59.564Z,33.37
2023-03-05T16:16:59.420Z,33.39
2023-03-05T16:17:59.285Z,33.30
2023-03-05T16:18:59.176Z,33.37
2023-03-05T16:19:59.072Z,33.27
2023-03-05T16:20:58.954Z,33.32
2023-03-05T16:21:58.847Z,33.32
2023-03-05T16:22:58.737Z,33.24
2023-03-05T16:23:58.590Z,33.28
2023-03-05T16:24:58.470Z,33.27
2023-03-05T16:25:59.649Z,33.23
2023-03-05T16:26:58.247Z,33.12
2023-03-05T16:27:58.138Z,33.18
2023-03-05T16:28:58.075Z,33.10
2023-03-05T16:29:57.907Z,33.16
2023-03-05T16:30:58.065Z,33.20
2023-03-05T17:52:48.184Z,32.86
2023-03-05T17:53:48.052Z,32.85
2023-03-05T17:54:47.942Z,32.81
2023-03-05T17:55:47.826Z,32.82
2023-03-05T18:36:43.106Z,32.79
2023-03-05T18:37:42.993Z,32.81
2023-03-05T18:38:42.875Z,32.75
2023-03-05T18:40:42.640Z,32.71
2023-03-05T18:41:42.541Z,32.70
2023-03-05T18:42:42.416Z,32.79
2023-03-05T18:43:42.322Z,32.77
2023-03-05T18:44:42.226Z,32.81
2023-03-05T18:45:42.131Z,32.73
2023-03-05T18:46:41.978Z,32.77
2023-03-05T18:47:41.855Z,32.72
2023-03-05T18:48:41.740Z,32.70
2023-03-05T18:49:41.668Z,32.72
2023-03-05T18:50:41.506Z,32.73
2023-03-05T18:51:41.389Z,32.72
2023-03-05T18:52:41.273Z,32.74
2023-03-05T18:53:41.160Z,32.70
2023-03-05T18:54:41.071Z,32.73
2023-03-05T18:55:41.109Z,32.73
2023-03-05T18:56:40.801Z,32.69
2023-03-05T18:57:40.692Z,32.70
2023-03-05T18:58:40.594Z,32.70
2023-03-05T18:59:40.457Z,32.75
2023-03-05T19:00:40.353Z,32.72
2023-03-05T19:01:40.269Z,32.70
2023-03-05T19:02:40.126Z,32.73
2023-03-05T19:03:40.042Z,32.73
2023-03-05T19:04:39.920Z,32.73
2023-03-05T19:05:39.806Z,32.72
2023-03-05T19:06:39.650Z,32.68
2023-03-05T19:07:39.589Z,32.68
2023-03-05T19:08:39.440Z,32.69
2023-03-05T19:09:39.314Z,32.67
2023-03-05T19:10:40.148Z,32.72
2023-03-05T19:11:39.077Z,32.69
2023-03-05T19:12:38.986Z,32.69
2023-03-05T19:13:38.869Z,32.69
2023-03-05T19:14:38.739Z,32.70
2023-03-05T19:15:38.630Z,32.65
2023-03-05T19:16:38.522Z,32.73
2023-03-05T19:17:38.396Z,32.65
2023-03-05T19:18:38.282Z,32.71
2023-03-05T19:19:38.168Z,32.72
2023-03-05T19:20:38.044Z,32.69
2023-03-05T19:21:37.932Z,32.67
2023-03-05T19:22:37.816Z,32.68
2023-03-05T19:23:37.689Z,32.73
2023-03-05T19:24:37.577Z,32.76
2023-03-05T19:25:37.459Z,32.70
2023-03-05T19:26:37.342Z,32.67
2023-03-05T19:27:37.220Z,32.69
2023-03-05T19:28:37.111Z,32.65
2023-03-05T19:29:37.000Z,32.65
2023-03-05T19:30:36.889Z,32.67
2023-03-05T19:31:36.762Z,32.70
2023-03-05T19:32:36.708Z,32.69
2023-03-05T19:33:36.521Z,32.70
2023-03-05T19:34:36.418Z,32.65
2023-03-05T19:35:36.313Z,32.65
2023-03-05T19:36:37.115Z,32.68
2023-03-05T19:37:36.085Z,32.69
2023-03-05T19:38:35.952Z,32.71
2023-03-05T19:39:35.846Z,32.65
2023-03-05T19:40:35.720Z,32.75
2023-03-05T19:41:35.612Z,32.72
2023-03-05T19:42:35.506Z,32.72
2023-03-05T20:37:29.255Z,32.74
2023-03-05T20:38:29.153Z,32.72
2023-03-05T20:39:29.038Z,32.71
2023-03-05T20:40:28.915Z,32.74
2023-03-05T20:41:28.794Z,32.73
2023-03-05T20:42:28.702Z,32.71
2023-03-05T20:43:28.572Z,32.70
2023-03-05T20:44:28.486Z,32.67
2023-03-05T20:45:28.413Z,32.70
2023-03-05T20:46:28.275Z,32.67
2023-03-05T20:47:28.139Z,32.64
2023-03-05T20:48:28.065Z,32.68
2023-03-05T20:49:27.898Z,32.68
2023-03-05T20:50:27.761Z,32.64
2023-03-05T22:06:18.905Z,32.71
2023-03-05T22:07:18.809Z,32.73
2023-03-05T22:08:18.678Z,32.75
2023-03-05T22:09:18.569Z,32.70
2023-03-05T22:10:18.455Z,32.74
2023-03-05T22:11:18.336Z,32.75
2023-03-05T22:12:18.225Z,32.71
2023-03-05T22:13:18.131Z,32.70
2023-03-05T22:14:18.161Z,32.74
2023-03-05T22:15:17.893Z,32.79
2023-03-05T22:16:17.776Z,32.77
2023-03-05T23:09:11.633Z,32.86
2023-03-05T23:10:11.584Z,32.82
2023-03-05T23:11:11.414Z,32.87
2023-03-05T23:12:11.279Z,32.82
2023-03-05T23:13:11.163Z,32.86
2023-03-05T23:14:11.040Z,32.86
2023-03-05T23:15:10.929Z,32.89
2023-03-05T23:16:10.927Z,32.89
2023-03-05T23:17:10.695Z,32.84
2023-03-05T23:18:10.577Z,32.86
2023-03-05T23:19:10.474Z,32.86
2023-03-05T23:20:10.383Z,32.85
2023-03-05T23:21:10.231Z,32.87
2023-03-05T23:22:10.127Z,32.87
2023-03-05T23:23:09.996Z,32.90
2023-03-05T23:24:09.972Z,32.87
2023-03-05T23:25:09.769Z,32.89
2023-03-05T23:26:09.650Z,32.89
2023-03-05T23:27:09.538Z,32.93
2023-03-05T23:28:09.473Z,32.93
2023-03-05T23:29:09.311Z,32.86
2023-03-05T23:30:09.198Z,32.87
2023-03-05T23:31:09.139Z,32.89
2023-03-05T23:32:09.029Z,32.86
2023-03-05T23:33:08.858Z,32.90
2023-03-05T23:34:08.742Z,32.91
2023-03-05T23:35:08.640Z,32.86
2023-03-05T23:36:08.525Z,32.89
2023-03-05T23:37:08.679Z,32.92
2023-03-05T23:38:09.179Z,32.89
2023-03-05T23:39:08.175Z,32.85
2023-03-05T23:40:08.053Z,32.89
2023-03-05T23:41:08.022Z,32.83
2023-03-05T23:42:07.825Z,32.86
2023-03-05T23:43:07.722Z,32.93
