createdAt,value
2018-05-31T00:02:25.255Z,101506.06
2018-05-31T00:05:28.246Z,101510.45
2018-05-31T00:08:30.904Z,101519.59
2018-05-31T00:11:34.527Z,101518.16
2018-05-31T00:14:36.935Z,101514.18
2018-05-31T00:17:39.497Z,101510.76
2018-05-31T00:20:41.996Z,101510.28
2018-05-31T00:23:44.562Z,101507.74
2018-05-31T00:26:47.103Z,101511.10
2018-05-31T00:29:49.512Z,101502.15
2018-05-31T00:32:51.971Z,101494.85
2018-05-31T00:35:55.139Z,101492.99
2018-05-31T00:38:57.561Z,101489.92
2018-05-31T00:42:00.408Z,101493.37
2018-05-31T00:45:03.117Z,101501.00
2018-05-31T00:48:05.216Z,101500.17
2018-05-31T00:51:07.703Z,101503.73
2018-05-31T00:54:10.249Z,101505.91
2018-05-31T00:57:12.613Z,101499.68
2018-05-31T01:00:14.741Z,101498.46
2018-05-31T01:03:18.308Z,101498.51
2018-05-31T01:06:20.808Z,101503.87
2018-05-31T01:09:23.291Z,101515.02
2018-05-31T01:12:26.673Z,101506.81
2018-05-31T01:15:28.886Z,101510.58
2018-05-31T01:18:31.701Z,101511.39
2018-05-31T01:21:35.865Z,101514.01
2018-05-31T01:24:38.400Z,101511.87
2018-05-31T01:27:40.939Z,101517.17
2018-05-31T01:30:43.471Z,101525.52
2018-05-31T01:33:46.905Z,101534.17
2018-05-31T01:36:48.983Z,101535.04
2018-05-31T01:39:51.625Z,101526.06
2018-05-31T01:42:54.033Z,101532.27
2018-05-31T01:45:57.585Z,101528.87
2018-05-31T01:49:00.073Z,101523.09
2018-05-31T01:52:02.622Z,101520.77
2018-05-31T01:55:05.089Z,101513.87
2018-05-31T01:58:07.122Z,101505.75
2018-05-31T02:01:11.656Z,101510.78
2018-05-31T02:04:14.142Z,101515.50
2018-05-31T02:07:16.185Z,101512.38
2018-05-31T02:10:18.749Z,101507.90
2018-05-31T02:13:20.718Z,101512.17
2018-05-31T02:16:23.265Z,101516.65
2018-05-31T02:19:26.456Z,101502.32
2018-05-31T02:22:29.064Z,101507.07
2018-05-31T02:25:31.265Z,101512.69
2018-05-31T02:28:35.812Z,101514.98
2018-05-31T02:31:38.294Z,101511.42
2018-05-31T02:34:40.940Z,101509.71
2018-05-31T02:37:43.360Z,101511.77
2018-05-31T02:40:45.947Z,101503.18
2018-05-31T02:43:48.932Z,101497.75
2018-05-31T02:46:51.389Z,101496.21
2018-05-31T02:49:53.481Z,101500.75
2018-05-31T02:52:56.697Z,101503.32
2018-05-31T02:55:59.027Z,101505.54
2018-05-31T02:59:01.525Z,101513.50
2018-05-31T03:02:04.096Z,101504.73
2018-05-31T03:05:06.486Z,101499.91
2018-05-31T03:08:09.144Z,101507.99
2018-05-31T03:11:11.671Z,101515.26
2018-05-31T03:14:13.642Z,101518.49
2018-05-31T03:17:16.156Z,101522.74
2018-05-31T03:20:18.676Z,101525.20
2018-05-31T03:23:21.192Z,101530.47
2018-05-31T03:26:23.522Z,101538.02
2018-05-31T03:29:26.733Z,101536.72
2018-05-31T03:32:29.286Z,101540.16
2018-05-31T03:35:31.724Z,101544.83
2018-05-31T03:38:34.332Z,101539.53
2018-05-31T03:41:36.835Z,101535.96
2018-05-31T03:44:39.316Z,101531.78
2018-05-31T03:47:41.805Z,101528.68
2018-05-31T03:50:49.891Z,101544.18
2018-05-31T03:53:52.413Z,101547.14
2018-05-31T03:56:54.866Z,101543.39
2018-05-31T03:59:58.070Z,101536.89
2018-05-31T04:03:00.456Z,101531.26
2018-05-31T04:06:02.927Z,101530.80
2018-05-31T04:09:06.008Z,101534.23
2018-05-31T04:12:08.999Z,101535.97
2018-05-31T04:15:11.551Z,101526.21
2018-05-31T04:18:14.085Z,101516.41
2018-05-31T04:21:17.637Z,101512.97
2018-05-31T04:24:21.069Z,101510.67
2018-05-31T04:27:28.636Z,101512.98
2018-05-31T04:30:31.175Z,101514.04
2018-05-31T04:33:33.649Z,101512.60
2018-05-31T04:36:36.090Z,101512.82
2018-05-31T04:39:38.161Z,101515.62
2018-05-31T04:42:40.728Z,101519.94
2018-05-31T04:45:43.128Z,101521.89
2018-05-31T04:48:45.779Z,101525.01
2018-05-31T04:51:48.463Z,101521.97
2018-05-31T04:54:51.047Z,101516.60
2018-05-31T04:57:53.348Z,101522.35
2018-05-31T05:00:56.807Z,101524.38
2018-05-31T05:03:59.332Z,101526.82
2018-05-31T05:07:01.896Z,101532.12
2018-05-31T05:10:04.388Z,101544.44
2018-05-31T05:13:07.990Z,101550.79
2018-05-31T05:16:10.493Z,101551.69
2018-05-31T05:19:12.970Z,101550.65
2018-05-31T05:22:15.037Z,101549.50
2018-05-31T05:25:17.537Z,101545.65
2018-05-31T05:28:21.074Z,101553.24
2018-05-31T05:31:23.604Z,101549.81
2018-05-31T05:34:27.153Z,101550.82
2018-05-31T05:37:29.554Z,101548.63
2018-05-31T05:40:32.128Z,101550.37
2018-05-31T05:43:34.654Z,101559.09
2018-05-31T05:46:37.120Z,101557.70
2018-05-31T05:49:39.580Z,101560.55
2018-05-31T05:52:42.166Z,101562.87
2018-05-31T05:55:44.804Z,101563.58
2018-05-31T05:58:47.283Z,101565.33
2018-05-31T06:01:50.814Z,101568.48
2018-05-31T06:04:53.267Z,101578.11
2018-05-31T06:07:55.662Z,101580.71
2018-05-31T06:10:58.752Z,101580.39
2018-05-31T06:14:01.231Z,101580.10
2018-05-31T06:17:03.353Z,101577.89
2018-05-31T06:20:05.797Z,101575.48
2018-05-31T06:23:09.281Z,101570.83
2018-05-31T06:26:11.449Z,101570.48
2018-05-31T06:29:13.945Z,101574.55
2018-05-31T06:32:16.493Z,101587.80
2018-05-31T06:35:19.155Z,101591.79
2018-05-31T06:38:21.470Z,101590.14
2018-05-31T06:41:23.846Z,101592.49
2018-05-31T06:44:25.958Z,101588.66
2018-05-31T06:47:29.520Z,101587.62
2018-05-31T06:50:31.967Z,101597.39
2018-05-31T06:53:34.027Z,101600.47
2018-05-31T06:56:36.628Z,101602.52
2018-05-31T06:59:39.048Z,101604.32
2018-05-31T07:02:41.255Z,101604.19
2018-05-31T07:05:43.954Z,101602.61
2018-05-31T07:08:46.133Z,101604.96
2018-05-31T07:11:48.660Z,101604.72
2018-05-31T07:14:51.231Z,101599.98
2018-05-31T07:17:53.668Z,101603.73
2018-05-31T07:20:56.167Z,101597.12
2018-05-31T07:23:59.719Z,101595.29
2018-05-31T07:27:02.292Z,101591.22
2018-05-31T07:30:04.851Z,101598.99
2018-05-31T07:33:08.263Z,101595.35
2018-05-31T07:36:10.838Z,101598.05
2018-05-31T07:39:12.878Z,101597.90
2018-05-31T07:42:15.408Z,101600.08
2018-05-31T07:45:17.949Z,101602.45
2018-05-31T07:48:20.435Z,101604.44
2018-05-31T07:51:23.031Z,101605.44
2018-05-31T07:54:25.538Z,101602.18
2018-05-31T07:57:29.431Z,101604.15
2018-05-31T08:00:31.432Z,101602.43
2018-05-31T08:03:34.119Z,101612.61
2018-05-31T08:06:36.524Z,101611.95
2018-05-31T08:09:39.044Z,101611.27
2018-05-31T08:12:42.656Z,101612.23
2018-05-31T08:15:45.028Z,101611.92
2018-05-31T08:18:47.122Z,101613.45
2018-05-31T08:21:49.556Z,101618.67
2018-05-31T08:24:52.087Z,101617.83
2018-05-31T08:27:55.552Z,101617.41
2018-05-31T08:30:59.188Z,101619.23
2018-05-31T08:34:01.489Z,101617.73
2018-05-31T08:37:04.196Z,101617.75
2018-05-31T08:40:06.796Z,101620.11
2018-05-31T08:43:09.316Z,101614.69
2018-05-31T08:46:12.697Z,101613.64
2018-05-31T08:49:14.783Z,101617.53
2018-05-31T08:52:17.326Z,101619.44
2018-05-31T08:55:20.749Z,101624.12
2018-05-31T08:58:22.824Z,101626.32
2018-05-31T09:01:25.389Z,101626.91
2018-05-31T09:04:28.463Z,101628.28
2018-05-31T09:07:30.913Z,101629.73
2018-05-31T09:10:33.484Z,101625.41
2018-05-31T09:13:36.302Z,101624.10
2018-05-31T09:16:38.515Z,101630.01
2018-05-31T09:19:40.610Z,101623.01
2018-05-31T09:22:42.998Z,101618.86
2018-05-31T09:25:45.543Z,101614.81
2018-05-31T09:28:48.053Z,101606.00
2018-05-31T09:31:50.550Z,101607.30
2018-05-31T09:34:52.569Z,101605.47
2018-05-31T09:37:54.971Z,101607.11
2018-05-31T09:40:58.442Z,101599.25
2018-05-31T09:44:00.887Z,101595.75
2018-05-31T09:47:03.141Z,101600.46
2018-05-31T09:50:07.184Z,101599.01
2018-05-31T09:53:09.704Z,101592.97
2018-05-31T09:56:12.111Z,101587.40
2018-05-31T09:59:15.708Z,101586.99
2018-05-31T10:02:18.343Z,101594.06
2018-05-31T10:05:20.837Z,101589.26
2018-05-31T10:08:22.821Z,101592.72
2018-05-31T10:11:25.347Z,101589.33
2018-05-31T10:14:28.772Z,101589.79
2018-05-31T10:17:31.264Z,101590.20
2018-05-31T10:20:33.948Z,101588.60
2018-05-31T10:23:36.365Z,101584.06
2018-05-31T10:26:38.903Z,101589.46
2018-05-31T10:29:42.233Z,101583.92
2018-05-31T10:32:46.057Z,101582.78
2018-05-31T10:35:49.526Z,101586.19
2018-05-31T10:38:53.094Z,101575.65
2018-05-31T10:41:56.607Z,101579.68
2018-05-31T10:45:01.106Z,101577.08
2018-05-31T10:48:06.015Z,101572.87
2018-05-31T10:51:09.865Z,101570.19
2018-05-31T10:54:14.208Z,101574.86
2018-05-31T10:57:17.735Z,101572.04
2018-05-31T11:00:20.649Z,101559.78
2018-05-31T11:03:23.632Z,101561.58
2018-05-31T11:06:26.181Z,101555.83
2018-05-31T11:09:29.761Z,101559.84
2018-05-31T11:12:32.431Z,101551.31
2018-05-31T11:15:34.660Z,101557.56
2018-05-31T11:18:37.212Z,101556.31
2018-05-31T11:21:39.646Z,101555.78
2018-05-31T11:24:41.678Z,101545.45
2018-05-31T11:27:44.258Z,101541.91
2018-05-31T11:30:46.780Z,101550.10
2018-05-31T11:33:51.280Z,101545.45
2018-05-31T11:36:53.760Z,101546.37
2018-05-31T11:39:57.323Z,101547.49
2018-05-31T11:43:00.308Z,101543.73
2018-05-31T11:46:02.878Z,101542.15
2018-05-31T11:49:05.368Z,101538.06
2018-05-31T11:52:07.926Z,101539.58
2018-05-31T11:55:10.454Z,101535.48
2018-05-31T11:58:12.874Z,101529.55
2018-05-31T12:01:14.963Z,101522.89
2018-05-31T12:04:17.457Z,101528.59
2018-05-31T12:07:19.776Z,101521.99
2018-05-31T12:10:22.328Z,101516.73
2018-05-31T12:13:25.492Z,101518.56
2018-05-31T12:16:28.036Z,101519.07
2018-05-31T12:19:31.926Z,101525.51
2018-05-31T12:22:34.632Z,101516.10
2018-05-31T12:25:37.100Z,101515.30
2018-05-31T12:28:39.581Z,101516.31
2018-05-31T12:31:42.147Z,101514.46
2018-05-31T12:34:44.631Z,101516.11
2018-05-31T12:37:47.162Z,101513.74
2018-05-31T12:40:49.704Z,101512.92
2018-05-31T12:43:52.184Z,101517.43
2018-05-31T12:46:55.118Z,101517.38
2018-05-31T12:49:57.736Z,101512.42
2018-05-31T12:53:01.715Z,101507.79
2018-05-31T12:56:03.809Z,101508.89
2018-05-31T12:59:06.230Z,101499.22
2018-05-31T13:02:08.776Z,101502.67
2018-05-31T13:05:11.272Z,101498.76
2018-05-31T13:08:13.234Z,101502.08
2018-05-31T13:11:15.289Z,101499.20
2018-05-31T13:14:17.871Z,101499.79
2018-05-31T13:17:20.401Z,101502.01
2018-05-31T13:20:22.851Z,101492.80
2018-05-31T13:23:25.340Z,101487.99
2018-05-31T13:26:27.906Z,101481.85
2018-05-31T13:29:31.417Z,101489.06
2018-05-31T13:32:34.415Z,101489.34
2018-05-31T13:35:37.492Z,101481.86
2018-05-31T13:38:39.499Z,101474.09
2018-05-31T13:41:42.033Z,101468.48
2018-05-31T13:44:44.561Z,101464.31
2018-05-31T13:47:48.085Z,101462.97
2018-05-31T13:50:50.640Z,101455.44
2018-05-31T13:53:53.116Z,101454.25
2018-05-31T13:56:55.623Z,101451.14
2018-05-31T13:59:58.131Z,101445.32
2018-05-31T14:03:01.532Z,101441.05
2018-05-31T14:06:03.616Z,101449.86
2018-05-31T14:09:06.262Z,101446.24
2018-05-31T14:12:08.670Z,101446.27
2018-05-31T14:15:11.185Z,101450.45
2018-05-31T14:18:14.642Z,101451.85
2018-05-31T14:21:16.733Z,101446.25
2018-05-31T14:24:19.263Z,101451.64
2018-05-31T14:27:21.788Z,101454.89
2018-05-31T14:30:24.274Z,101452.44
2018-05-31T14:33:26.729Z,101452.97
2018-05-31T14:36:30.267Z,101453.41
2018-05-31T14:39:32.909Z,101459.41
2018-05-31T14:42:35.360Z,101466.92
2018-05-31T14:45:37.798Z,101467.65
2018-05-31T14:48:41.372Z,101475.99
2018-05-31T14:51:43.831Z,101469.33
2018-05-31T14:54:45.915Z,101476.65
2018-05-31T14:57:48.477Z,101479.52
2018-05-31T15:00:51.007Z,101478.19
2018-05-31T15:03:53.528Z,101481.05
2018-05-31T15:06:56.004Z,101472.24
2018-05-31T15:09:58.479Z,101472.05
2018-05-31T15:13:01.985Z,101473.49
2018-05-31T15:16:04.563Z,101473.18
2018-05-31T15:19:07.116Z,101479.01
2018-05-31T15:22:09.636Z,101478.20
2018-05-31T15:25:12.154Z,101481.53
2018-05-31T15:28:15.134Z,101476.79
2018-05-31T15:31:17.149Z,101476.00
2018-05-31T15:34:19.746Z,101463.19
2018-05-31T15:37:22.155Z,101454.84
2018-05-31T15:40:24.654Z,101449.01
2018-05-31T15:43:26.691Z,101434.49
2018-05-31T15:46:29.178Z,101424.40
2018-05-31T15:49:32.315Z,101421.03
2018-05-31T15:52:34.786Z,101420.66
2018-05-31T15:55:37.249Z,101420.91
2018-05-31T15:58:39.840Z,101424.17
2018-05-31T16:01:42.299Z,101411.63
2018-05-31T16:04:44.548Z,101405.41
2018-05-31T16:07:46.871Z,101399.29
2018-05-31T16:10:48.888Z,101393.12
2018-05-31T16:13:51.288Z,101385.66
2018-05-31T16:16:53.420Z,101382.18
2018-05-31T16:19:55.980Z,101385.14
2018-05-31T16:22:58.441Z,101383.36
2018-05-31T16:26:01.988Z,101383.58
2018-05-31T16:29:04.433Z,101377.29
2018-05-31T16:32:07.008Z,101377.07
2018-05-31T16:35:09.443Z,101378.41
2018-05-31T16:38:12.941Z,101381.07
2018-05-31T16:41:15.053Z,101385.20
2018-05-31T16:44:17.621Z,101380.67
2018-05-31T16:47:20.627Z,101378.83
2018-05-31T16:50:23.144Z,101373.65
2018-05-31T16:53:26.603Z,101377.90
2018-05-31T16:56:29.237Z,101375.15
2018-05-31T16:59:33.007Z,101375.10
2018-05-31T17:02:35.168Z,101373.29
2018-05-31T17:05:38.742Z,101374.61
2018-05-31T17:08:41.561Z,101378.61
2018-05-31T17:11:43.747Z,101376.62
2018-05-31T17:14:46.351Z,101372.62
2018-05-31T17:17:48.742Z,101367.42
2018-05-31T17:20:51.288Z,101364.60
2018-05-31T17:23:53.767Z,101364.76
2018-05-31T17:26:55.780Z,101363.96
2018-05-31T17:29:58.327Z,101365.06
2018-05-31T17:33:01.324Z,101365.16
2018-05-31T17:36:03.864Z,101364.98
2018-05-31T17:39:06.420Z,101364.99
2018-05-31T17:42:08.937Z,101365.45
2018-05-31T17:45:11.403Z,101371.20
2018-05-31T17:48:13.927Z,101373.78
2018-05-31T17:51:16.444Z,101378.80
2018-05-31T17:54:18.909Z,101394.84
2018-05-31T17:57:21.048Z,101402.04
2018-05-31T18:00:23.522Z,101409.36
2018-05-31T18:03:26.259Z,101415.32
2018-05-31T18:06:28.585Z,101422.70
2018-05-31T18:09:32.008Z,101431.80
2018-05-31T18:12:34.233Z,101438.95
2018-05-31T18:15:36.594Z,101446.77
2018-05-31T18:18:39.068Z,101447.22
2018-05-31T18:21:41.607Z,101447.31
2018-05-31T18:24:44.092Z,101439.64
2018-05-31T18:27:46.197Z,101439.25
2018-05-31T18:30:48.755Z,101438.25
2018-05-31T18:33:51.231Z,101430.69
2018-05-31T18:36:53.776Z,101423.71
2018-05-31T18:39:56.197Z,101428.11
2018-05-31T18:42:58.261Z,101425.53
2018-05-31T18:46:01.865Z,101428.78
2018-05-31T18:49:04.794Z,101434.47
2018-05-31T18:52:07.255Z,101433.35
2018-05-31T18:55:13.840Z,101441.73
2018-05-31T18:58:15.851Z,101447.71
2018-05-31T19:01:18.353Z,101461.37
2018-05-31T19:04:20.914Z,101467.34
2018-05-31T19:07:25.312Z,101475.94
2018-05-31T19:10:27.899Z,101478.23
2018-05-31T19:14:01.413Z,101480.71
2018-05-31T19:17:04.000Z,101479.53
2018-05-31T19:20:06.441Z,101480.43
2018-05-31T19:23:08.439Z,101482.46
2018-05-31T19:26:11.276Z,101488.18
2018-05-31T19:29:13.569Z,101489.70
2018-05-31T19:32:16.418Z,101499.55
2018-05-31T19:35:23.376Z,101496.72
2018-05-31T19:38:25.607Z,101494.94
2018-05-31T19:41:28.075Z,101497.38
2018-05-31T19:44:38.188Z,101496.32
2018-05-31T19:47:40.584Z,101499.15
2018-05-31T19:50:43.148Z,101497.49
2018-05-31T19:53:45.663Z,101490.50
2018-05-31T19:56:48.512Z,101479.71
2018-05-31T20:00:57.527Z,101477.36
2018-05-31T20:03:59.696Z,101472.42
2018-05-31T20:07:02.820Z,101463.33
2018-05-31T20:10:05.274Z,101450.66
2018-05-31T20:13:07.721Z,101440.60
2018-05-31T20:16:10.285Z,101433.55
2018-05-31T20:19:12.791Z,101432.95
2018-05-31T20:22:15.300Z,101436.66
2018-05-31T20:25:17.767Z,101438.88
2018-05-31T20:28:20.332Z,101442.20
2018-05-31T20:31:22.874Z,101442.72
2018-05-31T20:34:25.427Z,101452.06
2018-05-31T20:37:28.852Z,101465.38
2018-05-31T20:40:33.369Z,101468.06
2018-05-31T20:43:35.944Z,101473.49
2018-05-31T20:46:38.508Z,101482.11
2018-05-31T20:49:40.908Z,101490.64
2018-05-31T20:52:44.093Z,101493.94
2018-05-31T20:55:46.520Z,101488.49
2018-05-31T20:58:49.076Z,101486.52
2018-05-31T21:01:51.549Z,101491.51
2018-05-31T21:04:54.032Z,101486.36
2018-05-31T21:07:56.603Z,101487.22
2018-05-31T21:10:59.130Z,101480.31
2018-05-31T21:14:01.324Z,101474.34
2018-05-31T21:17:04.136Z,101471.79
2018-05-31T21:20:06.681Z,101461.68
2018-05-31T21:23:09.034Z,101450.56
2018-05-31T21:26:12.153Z,101442.86
2018-05-31T21:29:15.067Z,101441.00
2018-05-31T21:32:17.224Z,101440.84
2018-05-31T21:35:19.716Z,101438.35
2018-05-31T21:38:22.176Z,101439.28
2018-05-31T21:41:24.768Z,101438.74
2018-05-31T21:44:28.293Z,101438.92
2018-05-31T21:47:30.811Z,101434.86
2018-05-31T21:50:33.836Z,101436.55
2018-05-31T21:53:36.835Z,101434.05
2018-05-31T21:56:40.336Z,101429.11
2018-05-31T21:59:42.956Z,101431.16
2018-05-31T22:02:45.355Z,101445.59
2018-05-31T22:05:47.369Z,101461.86
2018-05-31T22:08:49.949Z,101479.56
2018-05-31T22:11:53.002Z,101495.16
2018-05-31T22:14:55.325Z,101500.77
2018-05-31T22:17:58.407Z,101493.54
2018-05-31T22:21:04.974Z,101492.15
2018-05-31T22:24:08.561Z,101501.99
2018-05-31T22:27:11.170Z,101518.20
2018-05-31T22:30:13.352Z,101524.94
2018-05-31T22:33:15.440Z,101524.68
2018-05-31T22:36:19.607Z,101535.87
2018-05-31T22:39:21.676Z,101561.76
2018-05-31T22:42:23.755Z,101573.06
2018-05-31T22:45:25.899Z,101558.53
2018-05-31T22:48:27.991Z,101558.26
2018-05-31T22:51:30.127Z,101526.97
2018-05-31T22:54:32.232Z,101513.33
2018-05-31T22:57:34.558Z,101546.98
2018-05-31T23:00:36.664Z,101562.66
2018-05-31T23:03:38.703Z,101568.13
2018-05-31T23:06:42.044Z,101614.21
2018-05-31T23:09:44.073Z,101711.53
2018-05-31T23:12:46.146Z,101767.74
2018-05-31T23:15:48.428Z,101786.66
2018-05-31T23:18:50.491Z,101845.16
2018-05-31T23:21:52.780Z,101888.37
2018-05-31T23:24:54.860Z,101883.94
2018-05-31T23:27:57.177Z,101860.51
2018-05-31T23:31:00.296Z,101847.51
2018-05-31T23:34:02.614Z,101818.00
2018-05-31T23:37:04.675Z,101788.38
2018-05-31T23:40:06.896Z,101797.16
2018-05-31T23:43:08.996Z,101796.41
2018-05-31T23:46:11.178Z,101809.88
2018-05-31T23:49:13.355Z,101818.90
2018-05-31T23:52:15.531Z,101828.90
2018-05-31T23:55:17.611Z,101841.76
2018-05-31T23:58:19.660Z,101861.43
