createdAt,value
2018-06-01T00:00:49.015Z,93.20
2018-06-01T00:03:17.310Z,93.50
2018-06-01T00:05:45.591Z,93.90
2018-06-01T00:08:13.867Z,93.10
2018-06-01T00:10:42.139Z,93.50
2018-06-01T00:13:10.423Z,93.60
2018-06-01T00:15:38.668Z,93.90
2018-06-01T00:18:06.967Z,93.70
2018-06-01T00:20:35.224Z,93.90
2018-06-01T00:23:03.639Z,94.00
2018-06-01T00:25:31.904Z,94.00
2018-06-01T00:28:00.155Z,93.80
2018-06-01T00:30:28.405Z,94.10
2018-06-01T00:32:57.430Z,94.20
2018-06-01T00:35:25.701Z,94.20
2018-06-01T00:37:54.003Z,94.40
2018-06-01T00:40:22.297Z,94.60
2018-06-01T00:42:50.646Z,94.80
2018-06-01T00:45:18.937Z,95.20
2018-06-01T00:47:47.200Z,95.20
2018-06-01T00:50:15.444Z,94.50
2018-06-01T00:52:44.589Z,93.60
2018-06-01T00:55:24.869Z,93.60
2018-06-01T00:57:54.619Z,93.20
2018-06-01T01:00:22.924Z,93.20
2018-06-01T01:02:51.168Z,92.80
2018-06-01T01:05:19.556Z,92.60
2018-06-01T01:07:47.867Z,92.70
2018-06-01T01:10:16.100Z,92.70
2018-06-01T01:12:44.378Z,92.60
2018-06-01T01:15:12.672Z,92.20
2018-06-01T01:17:41.489Z,92.30
2018-06-01T01:20:09.740Z,92.20
2018-06-01T01:22:37.996Z,92.10
2018-06-01T01:25:06.247Z,92.30
2018-06-01T01:27:35.295Z,92.50
2018-06-01T01:30:03.534Z,92.50
2018-06-01T01:32:31.787Z,92.50
2018-06-01T01:35:00.974Z,92.70
2018-06-01T01:37:31.036Z,92.70
2018-06-01T01:39:59.323Z,92.80
2018-06-01T01:42:27.587Z,92.70
2018-06-01T01:44:55.857Z,93.20
2018-06-01T01:47:24.101Z,93.20
2018-06-01T01:49:54.266Z,92.80
2018-06-01T01:52:22.510Z,92.80
2018-06-01T01:54:50.823Z,93.30
2018-06-01T01:57:19.101Z,93.30
2018-06-01T01:59:47.355Z,93.20
2018-06-01T02:02:15.610Z,93.20
2018-06-01T02:04:43.915Z,92.50
2018-06-01T02:07:12.155Z,92.10
2018-06-01T02:09:41.166Z,92.00
2018-06-01T02:12:09.460Z,92.00
2018-06-01T02:14:37.708Z,92.20
2018-06-01T02:17:05.998Z,92.40
2018-06-01T02:19:35.004Z,92.10
2018-06-01T02:22:03.284Z,92.10
2018-06-01T02:24:31.532Z,92.20
2018-06-01T02:26:59.775Z,92.00
2018-06-01T02:29:28.098Z,92.30
2018-06-01T02:31:56.375Z,91.90
2018-06-01T02:34:24.636Z,92.10
2018-06-01T02:36:52.931Z,92.40
2018-06-01T02:39:21.322Z,92.10
2018-06-01T02:41:49.558Z,92.10
2018-06-01T02:44:17.799Z,92.30
2018-06-01T02:46:46.046Z,92.10
2018-06-01T02:49:14.410Z,92.10
2018-06-01T02:51:42.680Z,91.90
2018-06-01T02:54:11.262Z,92.00
2018-06-01T02:56:39.523Z,92.00
2018-06-01T02:59:07.774Z,92.00
2018-06-01T03:01:36.786Z,91.80
2018-06-01T03:04:05.037Z,91.80
2018-06-01T03:06:46.060Z,91.70
2018-06-01T03:09:14.386Z,91.60
2018-06-01T03:11:42.608Z,91.60
2018-06-01T03:14:10.852Z,91.60
2018-06-01T03:16:39.871Z,91.40
2018-06-01T03:19:08.127Z,91.30
2018-06-01T03:21:36.431Z,91.10
2018-06-01T03:24:04.713Z,91.00
2018-06-01T03:26:32.956Z,91.10
2018-06-01T03:29:01.262Z,90.80
2018-06-01T03:31:29.515Z,90.70
2018-06-01T03:33:57.759Z,90.40
2018-06-01T03:36:26.779Z,90.30
2018-06-01T03:38:55.022Z,90.30
2018-06-01T03:41:24.043Z,90.10
2018-06-01T03:43:52.288Z,90.10
2018-06-01T03:46:21.312Z,90.30
2018-06-01T03:48:49.616Z,90.10
2018-06-01T03:51:17.863Z,89.60
2018-06-01T03:53:46.107Z,89.70
2018-06-01T03:56:15.146Z,89.60
2018-06-01T03:58:43.431Z,89.40
2018-06-01T04:01:11.692Z,89.80
2018-06-01T04:03:39.974Z,89.80
2018-06-01T04:06:08.228Z,90.10
2018-06-01T04:08:37.367Z,90.20
2018-06-01T04:11:05.730Z,90.40
2018-06-01T04:13:34.715Z,90.30
2018-06-01T04:16:03.052Z,90.20
2018-06-01T04:18:32.716Z,90.10
2018-06-01T04:21:00.978Z,90.10
2018-06-01T04:23:29.234Z,90.10
2018-06-01T04:25:57.489Z,90.20
2018-06-01T04:28:26.528Z,90.60
2018-06-01T04:30:54.771Z,90.60
2018-06-01T04:33:23.025Z,90.70
2018-06-01T04:35:52.080Z,90.40
2018-06-01T04:38:20.343Z,90.00
2018-06-01T04:40:48.616Z,89.30
2018-06-01T04:43:16.939Z,88.50
2018-06-01T04:45:45.272Z,86.70
2018-06-01T04:48:14.368Z,85.70
2018-06-01T04:50:42.608Z,85.00
2018-06-01T04:53:11.622Z,83.00
2018-06-01T04:55:39.871Z,83.00
2018-06-01T04:58:08.884Z,81.40
2018-06-01T05:00:37.128Z,81.30
2018-06-01T05:03:06.171Z,79.00
2018-06-01T05:05:35.155Z,79.00
2018-06-01T05:08:03.413Z,77.20
2018-06-01T05:10:31.708Z,74.10
2018-06-01T05:12:59.986Z,72.40
2018-06-01T05:15:28.237Z,71.00
2018-06-01T05:17:56.538Z,70.60
2018-06-01T05:20:24.809Z,71.10
2018-06-01T05:22:53.471Z,72.20
2018-06-01T05:25:22.489Z,72.90
2018-06-01T05:27:50.756Z,72.80
2018-06-01T05:30:19.038Z,74.10
2018-06-01T05:32:47.297Z,74.60
2018-06-01T05:35:15.539Z,75.40
2018-06-01T05:37:44.604Z,75.80
2018-06-01T05:40:12.853Z,76.80
2018-06-01T05:42:41.111Z,74.00
2018-06-01T05:45:10.100Z,71.40
2018-06-01T05:47:38.398Z,69.30
2018-06-01T05:50:06.655Z,68.70
2018-06-01T05:52:34.906Z,68.60
2018-06-01T05:55:03.918Z,70.90
2018-06-01T05:57:32.213Z,70.00
2018-06-01T06:00:01.318Z,71.00
2018-06-01T06:02:29.558Z,71.20
2018-06-01T06:04:57.876Z,71.50
2018-06-01T06:07:26.178Z,71.30
2018-06-01T06:09:54.721Z,71.10
2018-06-01T06:12:22.967Z,71.00
2018-06-01T06:14:51.991Z,70.20
2018-06-01T06:17:20.266Z,70.10
2018-06-01T06:19:48.553Z,69.20
2018-06-01T06:22:16.818Z,68.10
2018-06-01T06:24:45.071Z,63.70
2018-06-01T06:27:13.371Z,58.10
2018-06-01T06:29:41.629Z,52.50
2018-06-01T06:32:09.880Z,48.70
2018-06-01T06:34:38.911Z,48.50
2018-06-01T06:37:07.160Z,48.40
2018-06-01T06:39:35.461Z,49.90
2018-06-01T06:42:03.738Z,51.80
2018-06-01T06:44:31.991Z,51.40
2018-06-01T06:47:00.608Z,52.90
2018-06-01T06:49:28.880Z,56.10
2018-06-01T06:51:57.147Z,59.10
2018-06-01T06:54:25.427Z,62.60
2018-06-01T06:56:53.671Z,67.20
2018-06-01T06:59:21.966Z,70.60
2018-06-01T07:01:50.247Z,70.60
2018-06-01T07:04:19.238Z,73.10
2018-06-01T07:06:47.512Z,73.10
2018-06-01T07:09:15.800Z,73.30
2018-06-01T07:11:44.067Z,73.40
2018-06-01T07:14:12.326Z,74.00
2018-06-01T07:16:41.462Z,74.00
2018-06-01T07:19:09.707Z,72.80
2018-06-01T07:21:37.955Z,74.00
2018-06-01T07:24:06.962Z,72.90
2018-06-01T07:26:35.219Z,72.90
2018-06-01T07:29:04.247Z,67.00
2018-06-01T07:31:32.521Z,66.90
2018-06-01T07:34:00.812Z,63.90
2018-06-01T07:36:29.059Z,59.00
2018-06-01T07:38:57.350Z,57.70
2018-06-01T07:41:25.600Z,56.00
2018-06-01T07:43:53.843Z,58.20
2018-06-01T07:46:22.175Z,58.60
2018-06-01T07:48:50.497Z,60.00
2018-06-01T07:51:18.822Z,60.40
2018-06-01T07:53:47.102Z,63.00
2018-06-01T07:56:15.681Z,64.80
2018-06-01T07:58:44.790Z,66.10
2018-06-01T08:01:13.057Z,66.00
2018-06-01T08:03:41.293Z,64.80
2018-06-01T08:06:10.318Z,64.40
2018-06-01T08:08:38.603Z,64.40
2018-06-01T08:11:06.855Z,66.60
2018-06-01T08:13:35.156Z,69.00
2018-06-01T08:16:03.415Z,69.50
2018-06-01T08:18:31.658Z,69.80
2018-06-01T08:21:01.030Z,71.40
2018-06-01T08:23:30.119Z,71.30
2018-06-01T08:25:58.385Z,72.60
2018-06-01T08:28:26.623Z,80.00
2018-06-01T08:30:54.871Z,83.20
2018-06-01T08:33:23.194Z,89.70
2018-06-01T08:35:51.618Z,91.80
2018-06-01T08:38:19.847Z,93.90
2018-06-01T08:40:48.136Z,94.10
2018-06-01T08:43:16.392Z,95.20
2018-06-01T08:45:44.635Z,95.50
2018-06-01T08:48:13.666Z,95.80
2018-06-01T08:50:41.915Z,95.80
2018-06-01T08:53:10.942Z,95.60
2018-06-01T08:55:39.186Z,95.60
2018-06-01T08:58:07.496Z,95.50
2018-06-01T09:00:35.864Z,93.50
2018-06-01T09:03:04.186Z,92.80
2018-06-01T09:05:32.452Z,91.70
2018-06-01T09:08:00.702Z,92.00
2018-06-01T09:10:28.951Z,91.30
2018-06-01T09:12:57.995Z,91.30
2018-06-01T09:15:26.254Z,80.40
2018-06-01T09:17:54.499Z,85.20
2018-06-01T09:20:22.790Z,85.70
2018-06-01T09:22:51.047Z,86.70
2018-06-01T09:25:19.300Z,83.30
2018-06-01T09:27:48.331Z,80.50
2018-06-01T09:30:16.627Z,80.30
2018-06-01T09:32:44.888Z,77.30
2018-06-01T09:35:13.151Z,76.90
2018-06-01T09:37:41.940Z,74.40
2018-06-01T09:40:10.188Z,66.60
2018-06-01T09:42:39.228Z,63.10
2018-06-01T09:45:07.586Z,62.40
2018-06-01T09:47:35.843Z,61.80
2018-06-01T09:50:04.138Z,67.00
2018-06-01T09:52:32.403Z,67.10
2018-06-01T09:55:00.698Z,67.40
2018-06-01T09:57:28.946Z,65.30
2018-06-01T09:59:57.199Z,64.10
2018-06-01T10:02:26.214Z,63.30
2018-06-01T10:04:54.458Z,63.20
2018-06-01T10:07:23.513Z,62.20
2018-06-01T10:09:57.595Z,63.60
2018-06-01T10:12:25.856Z,64.40
2018-06-01T10:14:54.862Z,60.60
2018-06-01T10:17:23.120Z,60.60
2018-06-01T10:19:52.127Z,59.70
2018-06-01T10:22:20.422Z,59.60
2018-06-01T10:24:48.708Z,59.80
2018-06-01T10:27:16.992Z,59.30
2018-06-01T10:29:45.244Z,60.40
2018-06-01T10:32:13.522Z,57.70
2018-06-01T10:34:41.808Z,59.20
2018-06-01T10:37:10.054Z,58.90
2018-06-01T10:39:38.314Z,57.40
2018-06-01T10:42:07.346Z,57.30
2018-06-01T10:44:35.603Z,57.20
2018-06-01T10:47:03.909Z,56.70
2018-06-01T10:49:32.184Z,56.20
2018-06-01T10:52:00.395Z,56.80
2018-06-01T10:54:28.776Z,58.00
2018-06-01T10:56:56.975Z,55.60
2018-06-01T10:59:25.280Z,55.10
2018-06-01T11:01:53.530Z,55.70
2018-06-01T11:04:21.782Z,55.90
2018-06-01T11:06:50.791Z,54.70
2018-06-01T11:09:19.052Z,54.70
2018-06-01T11:11:48.054Z,52.30
2018-06-01T11:14:16.366Z,52.30
2018-06-01T11:16:44.619Z,51.90
2018-06-01T11:19:12.906Z,52.80
2018-06-01T11:21:41.168Z,52.50
2018-06-01T11:24:09.573Z,53.60
2018-06-01T11:26:37.828Z,53.00
2018-06-01T11:29:06.120Z,53.40
2018-06-01T11:31:34.399Z,53.40
2018-06-01T11:34:02.655Z,53.40
2018-06-01T11:36:30.904Z,54.40
2018-06-01T11:38:59.970Z,56.20
2018-06-01T11:41:28.203Z,56.20
2018-06-01T11:43:56.483Z,56.10
2018-06-01T11:46:25.315Z,57.90
2018-06-01T11:48:53.563Z,57.40
2018-06-01T11:51:21.861Z,58.20
2018-06-01T11:53:50.063Z,61.90
2018-06-01T11:56:19.096Z,66.40
2018-06-01T11:58:47.363Z,66.30
2018-06-01T12:01:15.638Z,69.00
2018-06-01T12:03:43.896Z,70.40
2018-06-01T12:06:12.150Z,72.10
2018-06-01T12:08:41.182Z,72.70
2018-06-01T12:11:09.482Z,72.70
2018-06-01T12:13:37.749Z,73.90
2018-06-01T12:16:06.021Z,76.20
2018-06-01T12:18:35.134Z,79.10
2018-06-01T12:21:03.376Z,81.60
2018-06-01T12:23:31.654Z,83.90
2018-06-01T12:25:59.890Z,86.10
2018-06-01T12:28:28.930Z,84.40
2018-06-01T12:30:57.180Z,84.30
2018-06-01T12:33:25.482Z,84.90
2018-06-01T12:35:53.726Z,84.40
2018-06-01T12:38:22.742Z,85.60
2018-06-01T12:40:50.995Z,85.60
2018-06-01T12:43:20.062Z,85.80
2018-06-01T12:45:48.275Z,85.80
2018-06-01T12:48:16.567Z,86.50
2018-06-01T12:50:44.843Z,85.60
2018-06-01T12:53:13.069Z,85.70
2018-06-01T12:55:41.391Z,85.40
2018-06-01T12:58:09.632Z,85.20
2018-06-01T13:00:38.643Z,84.50
2018-06-01T13:03:06.985Z,84.40
2018-06-01T13:05:35.191Z,84.20
2018-06-01T13:08:03.497Z,84.20
2018-06-01T13:10:31.776Z,85.00
2018-06-01T13:13:00.038Z,84.90
2018-06-01T13:15:28.314Z,85.00
2018-06-01T13:17:56.612Z,84.90
2018-06-01T13:20:24.868Z,84.90
2018-06-01T13:22:53.103Z,84.70
2018-06-01T13:25:21.335Z,84.10
2018-06-01T13:27:49.578Z,83.90
2018-06-01T13:30:17.866Z,83.00
2018-06-01T13:32:46.149Z,82.60
2018-06-01T13:35:14.378Z,81.90
2018-06-01T13:37:43.402Z,81.20
2018-06-01T13:40:11.630Z,81.20
2018-06-01T13:42:40.115Z,79.90
2018-06-01T13:45:08.344Z,80.30
2018-06-01T13:47:36.596Z,80.30
2018-06-01T13:50:04.893Z,79.90
2018-06-01T13:52:33.142Z,79.40
2018-06-01T13:55:01.447Z,79.00
2018-06-01T13:57:29.690Z,78.90
2018-06-01T13:59:57.986Z,80.10
2018-06-01T14:02:26.272Z,80.10
2018-06-01T14:04:55.409Z,79.80
2018-06-01T14:07:23.614Z,80.40
2018-06-01T14:09:51.921Z,82.30
2018-06-01T14:12:20.197Z,83.30
2018-06-01T14:14:48.422Z,84.00
2018-06-01T14:17:17.459Z,85.50
2018-06-01T14:19:45.695Z,85.50
2018-06-01T14:22:14.706Z,85.10
2018-06-01T14:24:42.938Z,85.10
2018-06-01T14:27:11.185Z,85.10
2018-06-01T14:29:39.423Z,86.60
2018-06-01T14:32:07.729Z,85.00
2018-06-01T14:34:35.962Z,83.50
2018-06-01T14:37:04.996Z,81.10
2018-06-01T14:39:33.228Z,81.90
2018-06-01T14:42:02.234Z,80.50
2018-06-01T14:44:31.249Z,80.60
2018-06-01T14:46:59.551Z,80.60
2018-06-01T14:49:27.766Z,80.00
2018-06-01T14:51:56.775Z,79.40
2018-06-01T14:54:25.024Z,79.30
2018-06-01T14:56:53.258Z,78.40
2018-06-01T14:59:21.491Z,79.00
2018-06-01T15:01:50.563Z,79.20
2018-06-01T15:04:18.792Z,79.20
2018-06-01T15:06:47.064Z,80.20
2018-06-01T15:09:15.354Z,80.30
2018-06-01T15:11:43.625Z,79.70
2018-06-01T15:14:11.864Z,80.50
2018-06-01T15:16:40.116Z,78.30
2018-06-01T15:19:08.350Z,78.40
2018-06-01T15:21:36.607Z,78.40
2018-06-01T15:24:04.937Z,77.40
2018-06-01T15:26:33.157Z,78.00
2018-06-01T15:29:01.402Z,77.90
2018-06-01T15:31:29.727Z,78.00
2018-06-01T15:33:58.020Z,78.90
2018-06-01T15:36:26.974Z,78.30
2018-06-01T15:38:55.218Z,78.30
2018-06-01T15:41:23.551Z,78.60
2018-06-01T15:43:51.790Z,78.80
2018-06-01T15:46:20.790Z,78.20
2018-06-01T15:48:49.083Z,78.10
2018-06-01T15:51:17.318Z,78.70
2018-06-01T15:53:45.554Z,79.00
2018-06-01T15:56:13.804Z,78.00
2018-06-01T15:58:42.132Z,78.90
2018-06-01T16:01:13.271Z,81.70
2018-06-01T16:03:42.038Z,80.40
2018-06-01T16:06:10.294Z,81.50
2018-06-01T16:08:40.174Z,80.70
2018-06-01T16:11:08.434Z,79.90
2018-06-01T16:13:36.758Z,80.20
2018-06-01T16:16:05.003Z,80.00
2018-06-01T16:18:33.996Z,80.00
2018-06-01T16:21:03.005Z,80.20
2018-06-01T16:23:31.298Z,80.20
2018-06-01T16:25:59.536Z,80.70
2018-06-01T16:28:28.538Z,80.50
2018-06-01T16:30:57.575Z,80.40
2018-06-01T16:33:25.796Z,80.40
2018-06-01T16:35:54.793Z,80.50
2018-06-01T16:38:23.801Z,79.50
2018-06-01T16:40:52.106Z,79.40
2018-06-01T16:43:20.632Z,79.30
2018-06-01T16:45:49.006Z,78.70
2018-06-01T16:48:17.239Z,78.60
2018-06-01T16:50:45.486Z,79.70
2018-06-01T16:53:17.937Z,78.90
2018-06-01T16:55:47.124Z,78.60
2018-06-01T16:58:15.357Z,78.00
2018-06-01T17:00:43.621Z,77.90
2018-06-01T17:03:11.865Z,78.40
2018-06-01T17:05:40.867Z,77.70
2018-06-01T17:08:09.171Z,77.70
2018-06-01T17:10:37.414Z,77.90
2018-06-01T17:13:06.418Z,78.10
2018-06-01T17:15:34.745Z,78.10
2018-06-01T17:18:03.618Z,80.70
2018-06-01T17:20:31.884Z,81.80
2018-06-01T17:23:00.110Z,81.50
2018-06-01T17:25:29.125Z,83.10
2018-06-01T17:27:57.379Z,83.10
2018-06-01T17:30:26.423Z,83.30
2018-06-01T17:32:54.676Z,83.30
2018-06-01T17:35:22.964Z,82.60
2018-06-01T17:37:51.254Z,82.30
2018-06-01T17:40:19.626Z,82.50
2018-06-01T17:42:47.886Z,82.90
2018-06-01T17:45:16.167Z,82.20
2018-06-01T17:47:44.424Z,82.50
2018-06-01T17:50:12.714Z,81.80
2018-06-01T17:52:40.960Z,81.70
2018-06-01T17:55:10.482Z,81.80
2018-06-01T17:57:39.021Z,81.80
2018-06-01T18:00:07.323Z,82.10
2018-06-01T18:02:35.511Z,81.80
2018-06-01T18:05:03.798Z,81.30
2018-06-01T18:07:32.049Z,81.30
2018-06-01T18:10:01.060Z,81.80
2018-06-01T18:12:29.305Z,81.80
2018-06-01T18:14:58.314Z,82.60
2018-06-01T18:17:26.570Z,82.60
2018-06-01T18:19:55.586Z,84.20
2018-06-01T18:22:23.867Z,84.20
2018-06-01T18:24:52.847Z,84.90
2018-06-01T18:27:21.095Z,84.60
2018-06-01T18:29:49.345Z,84.90
2018-06-01T18:32:17.704Z,85.10
2018-06-01T18:34:45.955Z,85.40
2018-06-01T18:37:14.250Z,85.60
2018-06-01T18:39:42.522Z,85.50
2018-06-01T18:42:11.515Z,85.30
2018-06-01T18:44:40.156Z,85.50
2018-06-01T18:47:09.189Z,85.80
2018-06-01T18:49:37.439Z,85.80
2018-06-01T18:52:06.459Z,87.00
2018-06-01T18:54:34.698Z,87.00
2018-06-01T18:57:03.730Z,88.40
2018-06-01T18:59:32.717Z,88.30
2018-06-01T19:02:01.036Z,88.70
2018-06-01T19:04:29.233Z,89.00
2018-06-01T19:06:58.363Z,90.00
2018-06-01T19:09:26.639Z,90.00
2018-06-01T19:11:54.882Z,90.40
2018-06-01T19:14:23.903Z,91.00
2018-06-01T19:16:52.189Z,91.00
2018-06-01T19:19:20.444Z,91.30
2018-06-01T19:21:48.687Z,91.50
2018-06-01T19:24:17.060Z,91.80
2018-06-01T19:26:45.283Z,92.00
2018-06-01T19:29:13.543Z,92.20
2018-06-01T19:31:41.798Z,93.00
2018-06-01T19:34:11.306Z,93.40
2018-06-01T19:36:40.307Z,93.30
2018-06-01T19:39:09.327Z,93.10
2018-06-01T19:41:37.568Z,93.10
2018-06-01T19:44:06.749Z,92.80
2018-06-01T19:46:34.954Z,92.80
2018-06-01T19:49:03.195Z,92.70
2018-06-01T19:51:31.441Z,92.50
2018-06-01T19:53:59.703Z,92.20
2018-06-01T19:56:27.939Z,92.10
2018-06-01T19:58:57.180Z,92.00
2018-06-01T20:01:25.756Z,92.00
2018-06-01T20:03:54.714Z,91.90
2018-06-01T20:06:23.713Z,91.90
2018-06-01T20:08:51.950Z,91.90
2018-06-01T20:11:20.182Z,91.80
2018-06-01T20:13:48.414Z,91.80
2018-06-01T20:16:17.871Z,91.70
2018-06-01T20:18:46.250Z,91.70
2018-06-01T20:21:14.688Z,91.60
2018-06-01T20:23:43.686Z,91.50
2018-06-01T20:26:11.924Z,91.50
2018-06-01T20:28:40.272Z,91.50
2018-06-01T20:31:08.514Z,91.70
2018-06-01T20:33:36.795Z,91.80
2018-06-01T20:36:05.026Z,92.00
2018-06-01T20:38:33.282Z,92.10
2018-06-01T20:41:01.530Z,92.30
2018-06-01T20:43:29.814Z,92.30
2018-06-01T20:45:58.102Z,92.50
2018-06-01T20:48:26.363Z,92.50
2018-06-01T20:50:54.639Z,92.70
2018-06-01T20:53:23.267Z,92.90
2018-06-01T20:55:51.495Z,92.90
2018-06-01T20:58:19.780Z,93.00
2018-06-01T21:00:48.042Z,93.20
2018-06-01T21:03:16.281Z,93.20
2018-06-01T21:05:45.441Z,93.90
2018-06-01T21:08:13.923Z,93.80
2018-06-01T21:10:42.353Z,93.70
2018-06-01T21:13:11.344Z,94.00
2018-06-01T21:15:40.366Z,94.00
2018-06-01T21:18:08.607Z,94.00
2018-06-01T21:20:37.639Z,93.90
2018-06-01T21:23:05.907Z,93.90
2018-06-01T21:25:34.443Z,93.50
2018-06-01T21:28:02.707Z,93.50
2018-06-01T21:30:31.236Z,93.40
2018-06-01T21:32:59.507Z,93.80
2018-06-01T21:35:27.746Z,93.80
2018-06-01T21:37:56.074Z,93.80
2018-06-01T21:40:24.323Z,93.70
2018-06-01T21:42:53.342Z,94.00
2018-06-01T21:45:21.609Z,93.90
2018-06-01T21:47:49.842Z,93.90
2018-06-01T21:50:18.081Z,93.70
2018-06-01T21:52:46.339Z,93.60
2018-06-01T21:55:14.615Z,93.90
2018-06-01T21:57:42.854Z,93.70
2018-06-01T22:00:11.871Z,92.40
2018-06-01T22:02:40.119Z,92.40
2018-06-01T22:05:09.132Z,91.80
2018-06-01T22:07:37.359Z,91.60
2018-06-01T22:10:05.610Z,91.30
2018-06-01T22:12:33.846Z,91.10
2018-06-01T22:15:02.085Z,90.80
2018-06-01T22:17:30.315Z,90.60
2018-06-01T22:19:58.595Z,90.40
2018-06-01T22:22:26.830Z,90.30
2018-06-01T22:24:55.830Z,90.30
2018-06-01T22:27:24.843Z,90.40
2018-06-01T22:29:53.143Z,90.40
2018-06-01T22:32:21.402Z,90.30
2018-06-01T22:34:49.648Z,90.30
2018-06-01T22:37:18.775Z,90.20
2018-06-01T22:39:47.021Z,90.20
2018-06-01T22:42:16.031Z,90.10
2018-06-01T22:44:44.258Z,90.10
2018-06-01T22:47:12.494Z,90.00
2018-06-01T22:49:40.740Z,90.00
2018-06-01T22:52:09.769Z,90.10
2018-06-01T22:54:38.035Z,90.10
2018-06-01T22:57:06.274Z,90.10
2018-06-01T22:59:35.299Z,90.50
2018-06-01T23:02:03.543Z,90.10
2018-06-01T23:04:32.547Z,90.40
2018-06-01T23:07:01.560Z,90.50
2018-06-01T23:09:29.836Z,90.50
2018-06-01T23:11:58.114Z,90.50
2018-06-01T23:14:26.343Z,90.70
2018-06-01T23:16:54.574Z,90.70
2018-06-01T23:19:22.814Z,90.80
2018-06-01T23:21:51.318Z,90.90
2018-06-01T23:24:19.550Z,91.30
2018-06-01T23:26:47.783Z,91.00
2018-06-01T23:29:16.019Z,91.50
2018-06-01T23:31:45.033Z,91.20
2018-06-01T23:34:13.271Z,91.20
2018-06-01T23:36:42.292Z,91.20
2018-06-01T23:39:11.371Z,91.30
2018-06-01T23:41:40.386Z,91.50
2018-06-01T23:44:08.636Z,91.40
2018-06-01T23:46:37.654Z,91.50
2018-06-01T23:49:05.895Z,91.50
2018-06-01T23:51:34.927Z,91.60
2018-06-01T23:54:03.176Z,91.60
2018-06-01T23:56:32.174Z,91.60
2018-06-01T23:59:00.485Z,91.60
