createdAt,value
2022-10-09T00:01:31.682Z,9.50
2022-10-09T00:04:00.769Z,9.10
2022-10-09T00:06:31.997Z,9.70
2022-10-09T00:09:04.487Z,11.30
2022-10-09T00:11:34.311Z,8.80
2022-10-09T00:14:03.480Z,7.90
2022-10-09T00:16:31.631Z,7.80
2022-10-09T00:18:59.432Z,9.30
2022-10-09T00:21:30.249Z,9.20
2022-10-09T00:24:00.497Z,12.30
2022-10-09T00:26:28.444Z,10.00
2022-10-09T00:28:56.703Z,9.90
2022-10-09T00:31:24.947Z,13.90
2022-10-09T00:33:52.788Z,11.40
2022-10-09T00:36:23.915Z,10.90
2022-10-09T00:38:54.318Z,10.60
2022-10-09T00:41:28.903Z,9.70
2022-10-09T00:44:02.445Z,10.40
2022-10-09T00:46:48.431Z,12.70
2022-10-09T00:51:58.806Z,9.50
2022-10-09T00:54:31.897Z,11.10
2022-10-09T00:57:00.581Z,10.70
2022-10-09T00:59:28.960Z,10.40
2022-10-09T01:01:56.841Z,10.20
2022-10-09T01:04:24.899Z,9.80
2022-10-09T01:07:19.107Z,9.40
2022-10-09T01:09:55.655Z,9.40
2022-10-09T01:12:41.296Z,11.30
2022-10-09T01:15:20.928Z,9.50
2022-10-09T01:18:13.616Z,10.50
2022-10-09T01:20:44.246Z,11.60
2022-10-09T01:23:36.898Z,12.50
2022-10-09T01:26:16.971Z,12.40
2022-10-09T01:28:56.994Z,13.50
2022-10-09T01:31:28.375Z,14.50
2022-10-09T01:33:57.845Z,15.00
2022-10-09T01:36:27.142Z,15.20
2022-10-09T01:38:58.866Z,10.10
2022-10-09T01:41:26.904Z,16.30
2022-10-09T01:43:54.658Z,12.00
2022-10-09T01:46:25.319Z,14.80
2022-10-09T01:49:11.379Z,11.90
2022-10-09T01:54:14.872Z,16.70
2022-10-09T01:56:44.532Z,17.30
2022-10-09T01:59:16.177Z,16.10
2022-10-09T02:01:46.762Z,13.90
2022-10-09T02:04:16.260Z,13.90
2022-10-09T02:06:46.591Z,14.60
2022-10-09T02:09:17.078Z,14.30
2022-10-09T02:11:52.769Z,14.90
2022-10-09T02:14:20.730Z,14.20
2022-10-09T02:17:00.138Z,15.90
2022-10-09T02:19:37.048Z,14.90
2022-10-09T02:22:32.047Z,16.60
2022-10-09T02:25:03.302Z,15.80
2022-10-09T02:27:31.362Z,14.30
2022-10-09T02:30:00.711Z,20.60
2022-10-09T02:32:29.143Z,16.00
2022-10-09T02:34:57.107Z,16.30
2022-10-09T02:37:24.872Z,18.40
2022-10-09T02:39:52.854Z,15.80
2022-10-09T02:42:20.642Z,16.40
2022-10-09T02:44:48.497Z,17.70
2022-10-09T02:47:16.240Z,11.80
2022-10-09T02:49:44.050Z,17.00
2022-10-09T02:52:11.785Z,15.50
2022-10-09T02:54:39.629Z,14.90
2022-10-09T02:57:07.488Z,18.00
2022-10-09T02:59:35.682Z,18.80
2022-10-09T03:02:03.746Z,21.70
2022-10-09T03:04:31.849Z,14.80
2022-10-09T03:06:59.666Z,16.20
2022-10-09T03:09:32.796Z,14.10
2022-10-09T03:12:01.543Z,14.60
2022-10-09T03:14:29.307Z,13.90
2022-10-09T03:16:57.785Z,16.80
2022-10-09T03:19:25.496Z,18.70
2022-10-09T03:21:53.276Z,17.00
2022-10-09T03:24:21.026Z,15.70
2022-10-09T03:26:48.939Z,18.40
2022-10-09T03:29:16.731Z,15.10
2022-10-09T03:31:52.461Z,16.40
2022-10-09T03:34:21.144Z,18.20
2022-10-09T03:36:49.011Z,17.20
2022-10-09T03:39:16.879Z,17.30
2022-10-09T03:41:44.735Z,16.20
2022-10-09T03:44:12.601Z,16.20
2022-10-09T03:46:40.389Z,15.40
2022-10-09T03:49:08.538Z,15.80
2022-10-09T03:51:36.407Z,17.60
2022-10-09T03:54:04.903Z,16.00
2022-10-09T03:56:32.757Z,16.50
2022-10-09T03:59:00.725Z,21.60
2022-10-09T04:01:28.509Z,17.80
2022-10-09T04:03:56.343Z,14.50
2022-10-09T04:06:24.213Z,20.40
2022-10-09T04:08:52.400Z,17.20
2022-10-09T04:11:20.334Z,14.70
2022-10-09T04:13:48.041Z,13.30
2022-10-09T04:16:16.008Z,13.20
2022-10-09T04:18:45.585Z,15.30
2022-10-09T04:21:13.553Z,13.70
2022-10-09T04:23:41.421Z,15.40
2022-10-09T04:26:11.950Z,15.30
2022-10-09T04:28:39.849Z,16.30
2022-10-09T04:31:07.884Z,17.40
2022-10-09T04:33:35.858Z,10.20
2022-10-09T04:36:04.232Z,9.90
2022-10-09T04:38:32.506Z,12.30
2022-10-09T04:41:05.751Z,13.00
2022-10-09T04:43:35.096Z,15.60
2022-10-09T04:46:07.662Z,11.60
2022-10-09T04:48:40.420Z,16.60
2022-10-09T04:51:09.385Z,14.50
2022-10-09T04:53:38.329Z,15.50
2022-10-09T04:56:09.272Z,12.80
2022-10-09T04:58:37.349Z,12.00
2022-10-09T05:01:17.933Z,14.40
2022-10-09T05:03:45.890Z,12.30
2022-10-09T05:06:14.591Z,15.20
2022-10-09T05:08:43.234Z,15.30
2022-10-09T05:11:14.283Z,15.50
2022-10-09T05:13:48.396Z,17.10
2022-10-09T05:16:18.608Z,17.90
2022-10-09T05:18:49.358Z,13.90
2022-10-09T05:21:17.831Z,14.90
2022-10-09T05:23:46.363Z,16.70
2022-10-09T05:26:17.451Z,16.50
2022-10-09T05:28:45.685Z,17.80
2022-10-09T05:31:21.043Z,17.10
2022-10-09T05:33:49.424Z,16.40
2022-10-09T05:36:18.190Z,16.00
2022-10-09T05:38:46.172Z,16.40
2022-10-09T05:41:16.315Z,16.20
2022-10-09T05:43:45.924Z,15.20
2022-10-09T05:46:16.552Z,17.20
2022-10-09T05:48:47.699Z,15.50
2022-10-09T05:51:24.459Z,12.60
2022-10-09T05:53:53.771Z,17.20
2022-10-09T05:56:28.567Z,11.30
2022-10-09T05:58:58.921Z,13.70
2022-10-09T06:01:30.563Z,16.10
2022-10-09T06:04:00.359Z,14.00
2022-10-09T06:06:31.428Z,18.20
2022-10-09T06:08:59.605Z,15.30
2022-10-09T06:11:33.095Z,16.20
2022-10-09T06:14:03.214Z,18.20
2022-10-09T06:16:33.532Z,16.70
2022-10-09T06:19:02.493Z,11.70
2022-10-09T06:21:30.503Z,12.60
2022-10-09T06:24:02.354Z,15.40
2022-10-09T06:26:30.921Z,13.60
2022-10-09T06:29:00.921Z,12.90
2022-10-09T06:31:31.804Z,15.80
2022-10-09T06:34:05.947Z,14.10
2022-10-09T06:36:36.246Z,11.00
2022-10-09T06:39:07.677Z,13.90
2022-10-09T06:41:36.163Z,13.60
2022-10-09T06:44:07.740Z,10.60
2022-10-09T06:46:38.539Z,11.40
2022-10-09T06:49:07.893Z,13.00
2022-10-09T06:51:36.436Z,12.80
2022-10-09T06:54:12.759Z,11.40
2022-10-09T06:56:41.066Z,11.50
2022-10-09T06:59:10.943Z,12.20
2022-10-09T07:01:38.831Z,12.60
2022-10-09T07:04:12.055Z,10.90
2022-10-09T07:06:45.022Z,11.20
2022-10-09T07:09:14.452Z,12.00
2022-10-09T07:11:45.463Z,9.20
2022-10-09T07:14:16.140Z,11.90
2022-10-09T07:16:47.248Z,9.90
2022-10-09T07:19:17.619Z,10.30
2022-10-09T07:21:47.778Z,12.80
2022-10-09T07:24:16.751Z,10.60
2022-10-09T07:26:45.722Z,11.50
2022-10-09T07:29:15.572Z,13.30
2022-10-09T07:31:44.103Z,13.50
2022-10-09T07:34:12.159Z,11.00
2022-10-09T07:36:43.740Z,11.50
2022-10-09T07:39:12.467Z,11.70
2022-10-09T07:41:40.295Z,14.50
2022-10-09T07:44:08.196Z,12.30
2022-10-09T07:46:36.064Z,10.10
2022-10-09T07:49:04.776Z,10.80
2022-10-09T07:51:32.982Z,14.40
2022-10-09T07:54:02.399Z,10.60
2022-10-09T07:56:35.469Z,12.30
2022-10-09T07:59:06.567Z,15.50
2022-10-09T08:01:36.515Z,9.80
2022-10-09T08:04:05.248Z,11.90
2022-10-09T08:06:33.730Z,9.90
2022-10-09T08:09:03.519Z,13.20
2022-10-09T08:11:31.920Z,11.80
2022-10-09T08:14:00.088Z,14.70
2022-10-09T08:16:28.875Z,15.80
2022-10-09T08:18:58.794Z,13.00
2022-10-09T08:21:29.420Z,12.00
2022-10-09T08:23:59.757Z,11.00
2022-10-09T08:26:30.362Z,9.30
2022-10-09T08:29:03.334Z,9.70
2022-10-09T08:31:32.151Z,9.00
2022-10-09T08:34:02.125Z,9.60
2022-10-09T08:36:30.625Z,12.00
2022-10-09T08:38:59.536Z,11.70
2022-10-09T08:41:33.579Z,8.90
2022-10-09T08:44:10.530Z,11.00
2022-10-09T08:46:51.644Z,12.30
2022-10-09T08:50:09.641Z,11.30
2022-10-09T08:53:11.562Z,11.10
2022-10-09T08:56:02.710Z,9.40
2022-10-09T08:58:34.684Z,9.30
2022-10-09T09:01:10.632Z,8.80
2022-10-09T09:04:07.098Z,11.90
2022-10-09T09:06:59.719Z,11.30
2022-10-09T09:09:52.055Z,9.10
2022-10-09T09:12:37.674Z,10.40
2022-10-09T09:15:20.517Z,11.60
2022-10-09T09:18:30.334Z,9.00
2022-10-09T09:21:26.056Z,7.90
2022-10-09T09:23:53.839Z,10.20
2022-10-09T09:26:23.378Z,10.50
2022-10-09T09:28:57.472Z,8.80
2022-10-09T09:31:30.459Z,13.20
2022-10-09T09:34:20.015Z,12.70
2022-10-09T09:36:58.110Z,9.00
2022-10-09T09:40:24.240Z,10.80
2022-10-09T09:42:19.744Z,15.10
2022-10-09T09:45:00.569Z,9.00
2022-10-09T09:47:51.873Z,11.70
2022-10-09T09:50:48.639Z,10.00
2022-10-09T09:53:20.515Z,17.80
2022-10-09T09:55:53.018Z,20.80
2022-10-09T09:58:22.423Z,163.10
2022-10-09T10:00:56.173Z,18.50
2022-10-09T10:03:25.470Z,26.70
2022-10-09T10:05:53.687Z,10.70
2022-10-09T10:08:24.277Z,14.00
2022-10-09T10:10:55.584Z,12.40
2022-10-09T10:13:49.429Z,16.00
2022-10-09T10:16:28.213Z,13.60
2022-10-09T10:18:58.270Z,13.90
2022-10-09T10:21:26.177Z,12.10
2022-10-09T10:26:43.514Z,18.40
2022-10-09T10:29:34.028Z,13.70
2022-10-09T10:32:26.271Z,11.50
2022-10-09T10:34:56.996Z,14.60
2022-10-09T10:37:33.798Z,38.90
2022-10-09T10:40:12.908Z,15.10
2022-10-09T10:42:59.439Z,16.00
2022-10-09T10:45:35.715Z,9.90
2022-10-09T10:48:05.382Z,10.60
2022-10-09T10:50:40.265Z,10.90
2022-10-09T10:53:23.642Z,12.80
2022-10-09T10:56:04.181Z,12.70
2022-10-09T10:58:58.485Z,12.60
2022-10-09T11:01:41.655Z,11.80
2022-10-09T11:04:28.743Z,12.10
2022-10-09T11:07:16.147Z,11.50
2022-10-09T11:09:56.967Z,11.10
2022-10-09T11:12:53.039Z,10.60
2022-10-09T11:15:42.619Z,10.50
2022-10-09T11:18:29.117Z,9.80
2022-10-09T11:21:11.896Z,11.10
2022-10-09T11:23:58.594Z,9.70
2022-10-09T11:26:57.571Z,12.30
2022-10-09T11:29:53.975Z,8.40
2022-10-09T11:35:11.818Z,10.50
2022-10-09T11:37:43.580Z,11.30
2022-10-09T11:40:38.985Z,10.00
2022-10-09T11:43:25.195Z,12.20
2022-10-09T11:46:05.825Z,11.00
2022-10-09T11:48:52.487Z,7.60
2022-10-09T11:51:50.951Z,9.20
2022-10-09T11:54:21.666Z,9.90
2022-10-09T11:56:59.383Z,11.80
2022-10-09T11:59:36.575Z,11.90
2022-10-09T12:02:24.871Z,11.50
2022-10-09T12:04:55.408Z,10.20
2022-10-09T12:07:36.002Z,11.00
2022-10-09T12:10:03.855Z,10.90
2022-10-09T12:12:32.339Z,10.40
2022-10-09T12:15:30.872Z,11.70
2022-10-09T12:17:58.893Z,10.90
2022-10-09T12:20:28.386Z,15.80
2022-10-09T12:23:25.014Z,8.00
2022-10-09T12:25:50.490Z,9.60
2022-10-09T12:28:30.164Z,8.70
2022-10-09T12:31:00.692Z,9.00
2022-10-09T12:33:43.725Z,9.60
2022-10-09T12:36:14.925Z,8.50
2022-10-09T12:38:43.253Z,6.60
2022-10-09T12:41:20.991Z,8.50
2022-10-09T12:43:51.375Z,8.40
2022-10-09T12:46:31.730Z,10.50
2022-10-09T12:49:01.546Z,12.00
2022-10-09T12:51:32.378Z,10.70
2022-10-09T12:54:07.922Z,10.30
2022-10-09T12:59:09.596Z,8.60
2022-10-09T13:01:38.002Z,9.20
2022-10-09T13:04:08.612Z,8.20
2022-10-09T13:06:43.330Z,8.30
2022-10-09T13:09:20.124Z,8.50
2022-10-09T13:11:55.695Z,10.50
2022-10-09T13:16:54.280Z,7.80
2022-10-09T13:19:28.919Z,10.50
2022-10-09T13:22:24.103Z,14.90
2022-10-09T13:24:55.113Z,10.40
2022-10-09T13:27:27.294Z,11.10
2022-10-09T13:29:56.278Z,11.30
2022-10-09T13:32:24.857Z,12.40
2022-10-09T13:34:55.304Z,10.90
2022-10-09T13:37:25.721Z,16.80
2022-10-09T13:39:56.032Z,17.30
2022-10-09T13:42:27.073Z,24.60
2022-10-09T13:44:55.040Z,22.70
2022-10-09T13:47:24.575Z,23.20
2022-10-09T13:49:52.824Z,13.00
2022-10-09T13:52:20.682Z,11.70
2022-10-09T13:54:48.554Z,9.70
2022-10-09T13:57:16.313Z,8.30
2022-10-09T13:59:44.179Z,9.90
2022-10-09T14:02:12.260Z,11.60
2022-10-09T14:04:40.214Z,10.70
2022-10-09T14:07:08.287Z,11.00
2022-10-09T14:09:36.255Z,17.50
2022-10-09T14:12:04.430Z,11.30
2022-10-09T14:14:32.363Z,8.80
2022-10-09T14:17:00.258Z,8.20
2022-10-09T14:19:28.331Z,10.90
2022-10-09T14:21:57.731Z,9.20
2022-10-09T14:24:25.865Z,7.30
2022-10-09T14:26:53.613Z,11.80
2022-10-09T14:29:21.432Z,13.20
2022-10-09T14:31:52.576Z,11.70
2022-10-09T14:34:20.952Z,10.50
2022-10-09T14:36:49.125Z,10.20
2022-10-09T14:39:17.013Z,10.20
2022-10-09T14:41:44.959Z,11.70
2022-10-09T14:44:13.236Z,8.60
2022-10-09T14:46:41.100Z,10.70
2022-10-09T14:49:08.964Z,10.80
2022-10-09T14:51:39.699Z,10.50
2022-10-09T14:54:09.414Z,8.50
2022-10-09T14:56:37.479Z,9.90
2022-10-09T14:59:06.242Z,11.10
2022-10-09T15:01:35.157Z,10.70
2022-10-09T15:04:05.096Z,19.30
2022-10-09T15:06:33.769Z,16.40
2022-10-09T15:09:05.576Z,14.00
2022-10-09T15:11:35.431Z,14.30
2022-10-09T15:14:04.616Z,12.80
2022-10-09T15:16:32.789Z,11.80
2022-10-09T15:19:00.759Z,12.00
2022-10-09T15:21:31.729Z,11.20
2022-10-09T15:24:01.620Z,9.00
2022-10-09T15:26:38.591Z,10.70
2022-10-09T15:29:08.246Z,10.40
2022-10-09T15:31:39.056Z,10.10
2022-10-09T15:34:08.167Z,11.20
2022-10-09T15:36:38.591Z,10.60
2022-10-09T15:39:09.087Z,14.00
2022-10-09T15:41:39.621Z,10.70
2022-10-09T15:44:18.490Z,13.40
2022-10-09T15:46:47.986Z,10.00
2022-10-09T15:49:16.433Z,12.50
2022-10-09T15:51:44.379Z,11.80
2022-10-09T15:54:14.472Z,10.10
2022-10-09T15:56:42.949Z,10.70
2022-10-09T15:59:13.199Z,13.40
2022-10-09T16:01:41.127Z,11.40
2022-10-09T16:04:09.804Z,11.80
2022-10-09T16:06:37.780Z,14.90
2022-10-09T16:09:05.603Z,13.00
2022-10-09T16:11:34.817Z,11.50
2022-10-09T16:14:02.658Z,15.00
2022-10-09T16:16:30.720Z,14.50
2022-10-09T16:18:58.589Z,13.30
2022-10-09T16:21:29.021Z,14.60
2022-10-09T16:23:59.693Z,17.50
2022-10-09T16:26:29.646Z,20.10
2022-10-09T16:28:59.070Z,25.00
2022-10-09T16:31:36.851Z,21.40
2022-10-09T16:34:07.798Z,25.10
2022-10-09T16:36:35.866Z,25.60
2022-10-09T16:39:03.830Z,24.70
2022-10-09T16:41:31.699Z,26.40
2022-10-09T16:44:00.416Z,23.80
2022-10-09T16:49:07.689Z,24.70
2022-10-09T16:51:36.219Z,26.20
2022-10-09T16:54:06.199Z,28.00
2022-10-09T16:56:36.929Z,26.60
2022-10-09T16:59:07.174Z,27.80
2022-10-09T17:01:37.788Z,32.90
2022-10-09T17:04:05.650Z,29.60
2022-10-09T17:06:33.703Z,35.00
2022-10-09T17:09:01.949Z,35.10
2022-10-09T17:11:30.726Z,36.00
2022-10-09T17:13:58.839Z,33.80
2022-10-09T17:16:29.781Z,32.80
2022-10-09T17:18:57.897Z,34.90
2022-10-09T17:21:29.752Z,38.30
2022-10-09T17:24:02.582Z,37.90
2022-10-09T17:26:30.552Z,36.60
2022-10-09T17:29:00.128Z,36.40
2022-10-09T17:31:28.949Z,38.30
2022-10-09T17:34:00.087Z,33.10
2022-10-09T17:36:31.328Z,40.50
2022-10-09T17:38:59.469Z,39.20
2022-10-09T17:41:29.220Z,44.50
2022-10-09T17:43:57.758Z,43.20
2022-10-09T17:46:27.503Z,47.10
2022-10-09T17:48:57.323Z,52.10
2022-10-09T17:51:27.335Z,49.50
2022-10-09T17:56:32.798Z,50.40
2022-10-09T17:59:01.901Z,60.30
2022-10-09T18:01:30.516Z,53.70
2022-10-09T18:03:59.051Z,54.60
2022-10-09T18:06:27.740Z,53.30
2022-10-09T18:08:57.266Z,53.10
2022-10-09T18:11:26.275Z,51.60
2022-10-09T18:13:54.636Z,49.30
2022-10-09T18:16:31.425Z,47.70
2022-10-09T18:19:13.430Z,42.20
2022-10-09T18:21:44.437Z,44.20
2022-10-09T18:24:15.896Z,40.20
2022-10-09T18:26:44.599Z,43.90
2022-10-09T18:29:12.581Z,38.90
2022-10-09T18:31:40.341Z,46.50
2022-10-09T18:34:09.730Z,43.90
2022-10-09T18:36:38.300Z,42.10
2022-10-09T18:39:13.600Z,43.80
2022-10-09T18:41:42.305Z,45.50
2022-10-09T18:44:17.533Z,44.90
2022-10-09T18:46:50.004Z,42.80
2022-10-09T18:49:20.680Z,40.80
2022-10-09T18:51:49.523Z,43.50
2022-10-09T18:54:19.626Z,44.50
2022-10-09T18:56:47.708Z,47.00
2022-10-09T18:59:18.445Z,47.50
2022-10-09T19:01:46.411Z,51.00
2022-10-09T19:04:14.654Z,55.50
2022-10-09T19:06:42.659Z,50.60
2022-10-09T19:09:10.739Z,51.90
2022-10-09T19:11:38.604Z,50.30
2022-10-09T19:14:06.322Z,52.00
2022-10-09T19:16:34.711Z,49.00
2022-10-09T19:19:02.751Z,51.10
2022-10-09T19:21:30.496Z,54.90
2022-10-09T19:24:03.567Z,61.30
2022-10-09T19:26:33.165Z,61.30
2022-10-09T19:29:02.073Z,61.60
2022-10-09T19:31:30.396Z,55.10
2022-10-09T19:34:00.914Z,57.00
2022-10-09T19:36:29.354Z,55.60
2022-10-09T19:38:57.196Z,54.90
2022-10-09T19:41:25.164Z,58.40
2022-10-09T19:43:57.014Z,58.60
2022-10-09T19:46:25.399Z,59.60
2022-10-09T19:48:53.483Z,64.50
2022-10-09T19:51:26.876Z,62.00
2022-10-09T19:53:55.244Z,56.30
2022-10-09T19:56:28.597Z,56.30
2022-10-09T19:58:58.227Z,57.90
2022-10-09T20:01:27.023Z,57.90
2022-10-09T20:04:01.828Z,53.80
2022-10-09T20:06:29.585Z,57.70
2022-10-09T20:08:57.729Z,52.80
2022-10-09T20:11:26.519Z,56.70
2022-10-09T20:13:56.250Z,64.10
2022-10-09T20:16:25.821Z,54.50
2022-10-09T20:18:55.414Z,57.00
2022-10-09T20:21:23.194Z,54.30
2022-10-09T20:23:51.754Z,52.60
2022-10-09T20:26:21.040Z,53.70
2022-10-09T20:28:49.148Z,53.80
2022-10-09T20:31:20.717Z,53.10
2022-10-09T20:33:49.510Z,52.40
2022-10-09T20:36:27.730Z,56.20
2022-10-09T20:38:57.828Z,47.30
2022-10-09T20:41:28.652Z,51.10
2022-10-09T20:43:59.026Z,53.90
2022-10-09T20:46:28.973Z,50.70
2022-10-09T20:48:56.903Z,46.60
2022-10-09T20:51:25.353Z,45.70
2022-10-09T20:53:58.857Z,49.40
2022-10-09T20:56:29.964Z,48.10
2022-10-09T20:58:58.805Z,53.00
2022-10-09T21:01:28.460Z,42.90
2022-10-09T21:03:59.100Z,40.90
2022-10-09T21:06:27.240Z,44.20
2022-10-09T21:08:56.386Z,44.70
2022-10-09T21:11:24.429Z,45.10
2022-10-09T21:13:52.236Z,46.90
2022-10-09T21:16:23.005Z,46.10
2022-10-09T21:19:00.183Z,43.00
2022-10-09T21:21:29.583Z,47.20
2022-10-09T21:23:58.886Z,45.70
2022-10-09T21:26:28.272Z,43.40
2022-10-09T21:28:59.578Z,40.90
2022-10-09T21:31:31.088Z,44.80
2022-10-09T21:34:01.390Z,43.20
2022-10-09T21:37:15.987Z,39.50
2022-10-09T21:39:36.422Z,39.80
2022-10-09T21:42:04.784Z,35.40
2022-10-09T21:44:32.725Z,39.30
2022-10-09T21:47:00.570Z,39.40
2022-10-09T21:49:28.748Z,37.10
2022-10-09T21:51:56.918Z,38.70
2022-10-09T21:54:24.889Z,40.50
2022-10-09T21:56:52.771Z,41.20
2022-10-09T21:59:20.614Z,38.40
2022-10-09T22:01:48.378Z,36.90
2022-10-09T22:04:16.246Z,34.10
2022-10-09T22:06:44.114Z,38.50
2022-10-09T22:09:12.694Z,41.80
2022-10-09T22:11:40.571Z,36.10
2022-10-09T22:14:08.422Z,38.70
2022-10-09T22:16:36.187Z,38.20
2022-10-09T22:19:04.049Z,43.00
2022-10-09T22:21:32.235Z,34.90
2022-10-09T22:24:01.129Z,39.40
2022-10-09T22:26:28.982Z,37.90
2022-10-09T22:28:56.742Z,37.70
2022-10-09T22:31:26.349Z,36.60
2022-10-09T22:33:59.540Z,40.90
2022-10-09T22:36:30.679Z,35.10
2022-10-09T22:39:01.080Z,36.20
2022-10-09T22:41:30.012Z,38.70
2022-10-09T22:43:59.648Z,41.00
2022-10-09T22:46:36.442Z,42.10
2022-10-09T22:49:06.047Z,39.50
2022-10-09T22:51:34.076Z,37.80
2022-10-09T22:54:02.003Z,37.00
2022-10-09T22:56:33.800Z,36.40
2022-10-09T22:59:02.060Z,37.10
2022-10-09T23:01:33.139Z,35.30
2022-10-09T23:04:04.444Z,35.10
2022-10-09T23:06:32.543Z,36.90
2022-10-09T23:09:00.896Z,38.80
2022-10-09T23:11:28.653Z,31.80
2022-10-09T23:13:58.573Z,34.90
2022-10-09T23:16:27.925Z,32.40
2022-10-09T23:18:57.910Z,34.80
2022-10-09T23:21:26.519Z,32.50
2022-10-09T23:23:55.238Z,34.40
2022-10-09T23:26:26.428Z,34.60
2022-10-09T23:28:59.872Z,31.60
2022-10-09T23:31:29.117Z,32.30
2022-10-09T23:33:57.934Z,30.60
2022-10-09T23:36:27.950Z,32.10
2022-10-09T23:38:57.211Z,32.00
2022-10-09T23:41:27.724Z,28.90
2022-10-09T23:43:56.035Z,33.80
2022-10-09T23:46:26.890Z,31.00
2022-10-09T23:48:55.617Z,31.30
2022-10-09T23:51:25.743Z,33.50
2022-10-09T23:53:54.215Z,30.30
2022-10-09T23:56:33.959Z,27.00
2022-10-09T23:59:06.225Z,28.30
