createdAt,value
2022-11-17T00:00:04.192Z,0.00
2022-11-17T00:01:04.184Z,0.00
2022-11-17T00:02:04.278Z,0.00
2022-11-17T00:03:04.235Z,0.00
2022-11-17T00:04:04.124Z,0.00
2022-11-17T00:05:04.103Z,0.00
2022-11-17T00:06:04.087Z,0.00
2022-11-17T00:07:04.143Z,0.00
2022-11-17T00:08:04.055Z,0.00
2022-11-17T00:09:04.036Z,0.00
2022-11-17T00:10:04.019Z,0.00
2022-11-17T00:11:03.999Z,0.00
2022-11-17T00:12:03.994Z,0.00
2022-11-17T00:13:03.963Z,0.00
2022-11-17T00:14:03.950Z,0.00
2022-11-17T00:15:03.928Z,0.00
2022-11-17T00:16:03.915Z,0.00
2022-11-17T00:17:03.897Z,0.00
2022-11-17T00:18:03.879Z,0.00
2022-11-17T00:19:03.960Z,0.00
2022-11-17T00:20:03.849Z,0.00
2022-11-17T00:21:11.017Z,0.00
2022-11-17T00:23:07.804Z,0.00
2022-11-17T00:24:07.750Z,0.00
2022-11-17T00:26:11.703Z,0.00
2022-11-17T00:27:11.672Z,0.00
2022-11-17T00:29:15.642Z,0.00
2022-11-17T00:30:15.587Z,0.00
2022-11-17T00:32:08.496Z,0.00
2022-11-17T00:33:08.450Z,0.00
2022-11-17T00:35:12.451Z,0.00
2022-11-17T00:36:12.379Z,0.00
2022-11-17T00:38:16.347Z,0.00
2022-11-17T00:39:16.303Z,0.00
2022-11-17T00:41:20.269Z,0.00
2022-11-17T00:42:20.223Z,0.00
2022-11-17T00:44:24.237Z,0.00
2022-11-17T00:45:24.157Z,0.00
2022-11-17T00:47:28.121Z,0.00
2022-11-17T00:48:28.079Z,0.00
2022-11-17T00:50:32.138Z,0.00
2022-11-17T00:51:32.012Z,0.00
2022-11-17T00:53:36.193Z,0.00
2022-11-17T00:54:35.925Z,0.00
2022-11-17T00:56:39.910Z,0.00
2022-11-17T00:57:39.852Z,0.00
2022-11-17T00:58:39.836Z,0.00
2022-11-17T00:59:39.816Z,0.00
2022-11-17T01:00:39.803Z,0.00
2022-11-17T01:01:39.854Z,0.00
2022-11-17T01:02:39.767Z,0.00
2022-11-17T01:03:39.769Z,0.00
2022-11-17T01:04:39.731Z,0.00
2022-11-17T01:05:39.807Z,0.00
2022-11-17T01:06:39.694Z,0.00
2022-11-17T01:07:39.748Z,0.00
2022-11-17T01:08:39.660Z,0.00
2022-11-17T01:09:39.642Z,0.00
2022-11-17T01:10:39.625Z,0.00
2022-11-17T01:11:39.606Z,0.00
2022-11-17T01:12:39.588Z,0.00
2022-11-17T01:13:39.572Z,0.00
2022-11-17T01:14:39.556Z,0.00
2022-11-17T01:15:39.545Z,0.00
2022-11-17T01:16:39.523Z,0.00
2022-11-17T01:17:39.503Z,0.00
2022-11-17T01:18:39.483Z,0.00
2022-11-17T01:19:39.470Z,0.00
2022-11-17T01:20:39.450Z,0.00
2022-11-17T01:21:39.528Z,0.00
2022-11-17T01:22:39.417Z,0.00
2022-11-17T01:23:39.395Z,0.00
2022-11-17T01:24:39.386Z,0.00
2022-11-17T01:25:39.364Z,0.00
2022-11-17T01:26:39.344Z,0.00
2022-11-17T01:27:39.330Z,0.00
2022-11-17T01:28:39.310Z,0.00
2022-11-17T01:29:39.290Z,0.00
2022-11-17T01:30:39.272Z,0.00
2022-11-17T01:31:39.256Z,0.00
2022-11-17T01:32:39.249Z,0.00
2022-11-17T01:33:39.222Z,0.00
2022-11-17T01:34:39.206Z,0.00
2022-11-17T01:35:39.185Z,0.00
2022-11-17T01:36:39.169Z,0.00
2022-11-17T01:37:39.158Z,0.00
2022-11-17T01:38:39.132Z,0.00
2022-11-17T01:39:39.114Z,0.00
2022-11-17T01:40:39.100Z,0.00
2022-11-17T01:41:39.080Z,0.00
2022-11-17T01:42:39.066Z,0.00
2022-11-17T01:43:39.044Z,0.00
2022-11-17T01:44:39.027Z,0.00
2022-11-17T01:45:39.015Z,0.00
2022-11-17T01:46:38.994Z,0.00
2022-11-17T01:47:38.973Z,0.00
2022-11-17T01:48:38.963Z,0.00
2022-11-17T01:49:38.940Z,0.00
2022-11-17T01:50:38.927Z,0.00
2022-11-17T01:51:38.904Z,0.00
2022-11-17T01:52:38.886Z,0.00
2022-11-17T01:53:38.929Z,0.00
2022-11-17T01:54:38.851Z,0.00
2022-11-17T01:55:38.832Z,0.00
2022-11-17T01:56:38.817Z,0.00
2022-11-17T01:57:38.801Z,0.00
2022-11-17T01:58:38.782Z,0.00
2022-11-17T01:59:38.761Z,0.00
2022-11-17T02:00:38.758Z,0.00
2022-11-17T02:01:38.775Z,0.00
2022-11-17T02:02:38.709Z,0.00
2022-11-17T02:03:38.826Z,0.00
2022-11-17T02:04:38.673Z,0.00
2022-11-17T02:05:38.661Z,0.00
2022-11-17T02:06:38.637Z,0.00
2022-11-17T02:07:38.725Z,0.00
2022-11-17T02:08:38.601Z,0.00
2022-11-17T02:09:38.593Z,0.00
2022-11-17T02:10:38.568Z,0.00
2022-11-17T02:11:38.552Z,0.00
2022-11-17T02:12:38.533Z,0.00
2022-11-17T02:13:38.514Z,0.00
2022-11-17T02:14:38.499Z,0.00
2022-11-17T02:15:38.482Z,0.00
2022-11-17T02:16:38.464Z,0.00
2022-11-17T02:17:38.446Z,0.00
2022-11-17T02:18:38.428Z,0.00
2022-11-17T02:19:38.411Z,0.00
2022-11-17T02:20:38.390Z,0.00
2022-11-17T02:21:38.373Z,0.00
2022-11-17T02:22:38.355Z,0.00
2022-11-17T02:23:38.347Z,0.00
2022-11-17T02:24:38.325Z,0.00
2022-11-17T02:25:38.304Z,0.00
2022-11-17T02:26:38.284Z,0.00
2022-11-17T02:27:38.269Z,0.00
2022-11-17T02:28:38.246Z,0.00
2022-11-17T02:29:38.232Z,0.00
2022-11-17T02:30:38.213Z,0.00
2022-11-17T02:31:38.200Z,0.00
2022-11-17T02:32:38.185Z,0.00
2022-11-17T02:33:38.386Z,0.00
2022-11-17T02:34:38.144Z,0.00
2022-11-17T02:35:38.125Z,0.00
2022-11-17T02:36:38.107Z,0.00
2022-11-17T02:37:38.092Z,0.00
2022-11-17T02:38:38.075Z,0.00
2022-11-17T02:39:38.062Z,0.00
2022-11-17T02:40:38.034Z,0.00
2022-11-17T02:41:38.020Z,0.00
2022-11-17T02:42:38.004Z,0.00
2022-11-17T02:43:38.291Z,0.00
2022-11-17T02:44:37.966Z,0.00
2022-11-17T02:45:37.951Z,0.00
2022-11-17T02:46:37.928Z,0.00
2022-11-17T02:47:37.921Z,0.00
2022-11-17T02:48:37.896Z,0.00
2022-11-17T02:49:37.876Z,0.00
2022-11-17T02:50:37.859Z,0.00
2022-11-17T02:51:37.843Z,0.00
2022-11-17T02:52:37.831Z,0.00
2022-11-17T02:53:38.340Z,0.00
2022-11-17T02:54:37.788Z,0.00
2022-11-17T02:55:37.774Z,0.00
2022-11-17T02:56:37.753Z,0.00
2022-11-17T02:57:37.832Z,0.00
2022-11-17T02:58:37.716Z,0.00
2022-11-17T02:59:37.703Z,0.00
2022-11-17T03:00:37.681Z,0.00
2022-11-17T03:01:37.739Z,0.00
2022-11-17T03:02:37.648Z,0.00
2022-11-17T03:03:37.875Z,0.00
2022-11-17T03:04:37.611Z,0.00
2022-11-17T03:05:37.597Z,0.00
2022-11-17T03:06:37.577Z,0.00
2022-11-17T03:07:37.628Z,0.00
2022-11-17T03:08:37.543Z,0.00
2022-11-17T03:09:37.526Z,0.00
2022-11-17T03:10:37.505Z,0.00
2022-11-17T03:11:37.491Z,0.00
2022-11-17T03:12:37.474Z,0.00
2022-11-17T03:13:37.806Z,0.00
2022-11-17T03:14:37.438Z,0.00
2022-11-17T03:15:37.420Z,0.00
2022-11-17T03:16:37.401Z,0.00
2022-11-17T03:17:37.387Z,0.00
2022-11-17T03:18:37.365Z,0.00
2022-11-17T03:19:37.356Z,0.00
2022-11-17T03:20:37.332Z,0.00
2022-11-17T03:21:37.314Z,0.00
2022-11-17T03:22:37.299Z,0.00
2022-11-17T03:23:37.671Z,0.00
2022-11-17T03:24:37.265Z,0.00
2022-11-17T03:25:37.245Z,0.00
2022-11-17T03:26:37.229Z,0.00
2022-11-17T03:27:37.210Z,0.00
2022-11-17T03:28:37.197Z,0.00
2022-11-17T03:29:37.272Z,0.00
2022-11-17T03:30:37.761Z,0.00
2022-11-17T03:31:37.139Z,0.00
2022-11-17T03:32:37.120Z,0.00
2022-11-17T03:33:37.558Z,0.00
2022-11-17T03:34:37.084Z,0.00
2022-11-17T03:35:37.069Z,0.00
2022-11-17T03:36:37.053Z,0.00
2022-11-17T03:37:37.035Z,0.00
2022-11-17T03:38:37.017Z,0.00
2022-11-17T03:39:36.998Z,0.00
2022-11-17T03:40:36.981Z,0.00
2022-11-17T03:41:36.969Z,0.00
2022-11-17T03:42:36.951Z,0.00
2022-11-17T03:43:37.330Z,0.00
2022-11-17T03:44:36.912Z,0.00
2022-11-17T03:45:36.988Z,0.00
2022-11-17T03:46:36.876Z,0.00
2022-11-17T03:47:36.860Z,0.00
2022-11-17T03:48:36.841Z,0.00
2022-11-17T03:49:36.824Z,0.00
2022-11-17T03:50:36.807Z,0.00
2022-11-17T03:51:36.790Z,0.00
2022-11-17T03:52:36.773Z,0.00
2022-11-17T03:53:37.002Z,0.00
2022-11-17T03:54:36.738Z,0.00
2022-11-17T03:55:36.724Z,0.00
2022-11-17T03:56:36.703Z,0.00
2022-11-17T03:57:36.687Z,0.00
2022-11-17T03:58:36.668Z,0.00
2022-11-17T03:59:36.651Z,0.00
2022-11-17T04:00:36.631Z,0.00
2022-11-17T04:01:36.688Z,0.00
2022-11-17T04:02:36.597Z,0.00
2022-11-17T04:03:36.872Z,0.00
2022-11-17T04:04:36.562Z,0.00
2022-11-17T04:05:36.545Z,0.00
2022-11-17T04:06:36.529Z,0.00
2022-11-17T04:07:36.573Z,0.00
2022-11-17T04:08:36.507Z,0.00
2022-11-17T04:09:36.477Z,0.00
2022-11-17T04:10:36.456Z,0.00
2022-11-17T04:11:36.449Z,0.00
2022-11-17T04:12:36.421Z,0.00
2022-11-17T04:13:36.860Z,0.00
2022-11-17T04:14:36.390Z,0.00
2022-11-17T04:15:36.369Z,0.00
2022-11-17T04:16:36.354Z,0.00
2022-11-17T04:17:36.338Z,0.00
2022-11-17T04:18:36.319Z,0.00
2022-11-17T04:19:36.303Z,0.00
2022-11-17T04:20:36.283Z,0.00
2022-11-17T04:21:36.269Z,0.00
2022-11-17T04:22:36.248Z,0.00
2022-11-17T04:23:36.501Z,0.00
2022-11-17T04:24:36.221Z,0.00
2022-11-17T04:25:36.204Z,0.00
2022-11-17T04:26:36.178Z,0.00
2022-11-17T04:27:36.177Z,0.00
2022-11-17T04:28:36.143Z,0.00
2022-11-17T04:29:36.132Z,0.00
2022-11-17T04:30:36.109Z,0.00
2022-11-17T04:31:36.095Z,0.00
2022-11-17T04:32:36.082Z,0.00
2022-11-17T04:33:36.551Z,0.00
2022-11-17T04:34:36.036Z,0.00
2022-11-17T04:35:36.030Z,0.00
2022-11-17T04:36:36.003Z,0.00
2022-11-17T04:37:35.988Z,0.00
2022-11-17T04:38:35.976Z,0.00
2022-11-17T04:39:35.953Z,0.00
2022-11-17T04:40:35.937Z,0.00
2022-11-17T04:41:35.919Z,0.00
2022-11-17T04:42:35.902Z,0.00
2022-11-17T04:43:36.210Z,0.00
2022-11-17T04:44:35.865Z,0.00
2022-11-17T04:45:35.885Z,0.00
2022-11-17T04:46:35.828Z,0.00
2022-11-17T04:47:35.814Z,0.00
2022-11-17T04:48:35.809Z,0.00
2022-11-17T04:49:35.871Z,0.00
2022-11-17T04:50:35.761Z,0.00
2022-11-17T04:51:35.763Z,0.00
2022-11-17T04:52:35.728Z,0.00
2022-11-17T04:53:35.987Z,0.00
2022-11-17T04:54:35.705Z,0.00
2022-11-17T04:55:35.675Z,0.00
2022-11-17T04:56:35.683Z,0.00
2022-11-17T04:57:35.640Z,0.00
2022-11-17T04:58:35.619Z,0.00
2022-11-17T04:59:35.600Z,0.00
2022-11-17T05:00:35.584Z,0.00
2022-11-17T05:01:35.569Z,0.00
2022-11-17T05:02:35.588Z,0.00
2022-11-17T05:03:35.848Z,0.00
2022-11-17T05:04:35.515Z,0.00
2022-11-17T05:05:35.499Z,0.00
2022-11-17T05:06:35.475Z,0.00
2022-11-17T05:07:35.518Z,0.00
2022-11-17T05:08:35.443Z,0.00
2022-11-17T05:09:35.424Z,0.00
2022-11-17T05:10:35.481Z,0.00
2022-11-17T05:11:35.391Z,0.00
2022-11-17T05:12:35.376Z,0.00
2022-11-17T05:13:35.660Z,0.00
2022-11-17T05:14:35.338Z,0.00
2022-11-17T05:15:35.320Z,0.00
2022-11-17T05:16:35.300Z,0.00
2022-11-17T05:17:35.284Z,0.00
2022-11-17T05:18:35.267Z,0.00
2022-11-17T05:19:35.253Z,0.00
2022-11-17T05:20:35.229Z,0.00
2022-11-17T05:21:35.235Z,0.00
2022-11-17T05:22:35.198Z,0.00
2022-11-17T05:23:35.525Z,0.00
2022-11-17T05:24:35.158Z,0.00
2022-11-17T05:25:35.144Z,0.00
2022-11-17T05:26:35.123Z,0.00
2022-11-17T05:27:35.106Z,0.00
2022-11-17T05:28:35.090Z,0.00
2022-11-17T05:29:35.071Z,0.00
2022-11-17T05:30:35.051Z,0.00
2022-11-17T05:31:35.034Z,0.00
2022-11-17T05:32:35.018Z,0.00
2022-11-17T05:33:37.768Z,0.00
2022-11-17T05:34:34.985Z,0.00
2022-11-17T05:35:34.967Z,0.00
2022-11-17T05:36:34.943Z,0.00
2022-11-17T05:37:34.932Z,0.00
2022-11-17T05:38:34.909Z,0.00
2022-11-17T05:39:34.892Z,0.00
2022-11-17T05:40:34.880Z,0.00
2022-11-17T05:41:34.859Z,0.00
2022-11-17T05:42:34.836Z,0.00
2022-11-17T05:43:35.151Z,0.00
2022-11-17T05:44:34.809Z,0.00
2022-11-17T05:45:34.785Z,0.00
2022-11-17T05:46:34.763Z,0.00
2022-11-17T05:47:34.748Z,0.00
2022-11-17T05:48:34.734Z,0.00
2022-11-17T05:49:34.744Z,0.00
2022-11-17T05:50:34.690Z,0.00
2022-11-17T05:51:34.675Z,0.00
2022-11-17T05:52:34.659Z,0.00
2022-11-17T05:53:35.043Z,0.00
2022-11-17T05:54:34.621Z,0.00
2022-11-17T05:55:34.604Z,0.00
2022-11-17T05:56:34.592Z,0.00
2022-11-17T05:57:34.573Z,0.00
2022-11-17T05:58:34.548Z,0.00
2022-11-17T05:59:34.529Z,0.00
2022-11-17T06:00:34.513Z,0.00
2022-11-17T06:01:34.499Z,0.00
2022-11-17T06:02:34.477Z,0.00
2022-11-17T06:03:34.890Z,0.00
2022-11-17T06:04:34.494Z,0.00
2022-11-17T06:05:34.428Z,0.00
2022-11-17T06:06:34.408Z,0.00
2022-11-17T06:07:34.448Z,0.00
2022-11-17T06:08:34.369Z,0.00
2022-11-17T06:09:34.445Z,0.00
2022-11-17T06:10:34.333Z,0.00
2022-11-17T06:11:34.315Z,0.00
2022-11-17T06:12:34.298Z,0.00
2022-11-17T06:13:34.606Z,0.00
2022-11-17T06:14:34.275Z,0.00
2022-11-17T06:15:34.246Z,0.00
2022-11-17T06:16:34.226Z,0.00
2022-11-17T06:17:34.210Z,0.00
2022-11-17T06:18:34.190Z,4.00
2022-11-17T06:19:34.173Z,4.00
2022-11-17T06:20:34.158Z,0.00
2022-11-17T06:22:04.439Z,0.00
2022-11-17T06:22:34.116Z,0.00
2022-11-17T06:23:34.472Z,0.00
2022-11-17T06:24:34.089Z,0.00
2022-11-17T06:25:34.162Z,4.00
2022-11-17T06:26:34.046Z,4.00
2022-11-17T06:27:34.036Z,4.00
2022-11-17T06:28:34.013Z,8.00
2022-11-17T06:29:34.768Z,8.00
2022-11-17T06:30:33.975Z,4.00
2022-11-17T06:31:33.961Z,4.00
2022-11-17T06:32:41.282Z,4.00
2022-11-17T06:34:37.915Z,4.00
2022-11-17T06:35:37.875Z,8.00
2022-11-17T06:36:37.858Z,8.00
2022-11-17T06:37:37.839Z,8.00
2022-11-17T06:38:37.822Z,8.00
2022-11-17T06:39:37.802Z,8.00
2022-11-17T06:40:37.795Z,8.00
2022-11-17T06:41:37.767Z,8.00
2022-11-17T06:42:37.752Z,8.00
2022-11-17T06:43:38.132Z,8.00
2022-11-17T06:44:37.717Z,8.00
2022-11-17T06:45:37.696Z,8.00
2022-11-17T06:46:37.678Z,12.00
2022-11-17T06:47:37.660Z,20.00
2022-11-17T06:48:38.219Z,24.00
2022-11-17T06:49:37.624Z,24.00
2022-11-17T06:50:37.608Z,28.00
2022-11-17T06:51:42.322Z,32.00
2022-11-17T06:52:37.571Z,36.00
2022-11-17T06:53:37.873Z,44.00
2022-11-17T06:54:37.538Z,48.00
2022-11-17T06:55:37.516Z,52.00
2022-11-17T06:56:37.598Z,60.00
2022-11-17T06:57:37.480Z,60.00
2022-11-17T06:58:37.847Z,64.00
2022-11-17T06:59:37.448Z,76.00
2022-11-17T07:00:37.485Z,80.00
2022-11-17T07:01:37.417Z,84.00
2022-11-17T07:02:37.393Z,88.00
2022-11-17T07:03:37.563Z,88.00
2022-11-17T07:04:37.358Z,84.00
2022-11-17T07:05:39.902Z,84.00
2022-11-17T07:06:37.321Z,88.00
2022-11-17T07:07:37.349Z,88.00
2022-11-17T07:08:37.578Z,88.00
2022-11-17T07:09:37.267Z,92.00
2022-11-17T07:10:37.252Z,88.00
2022-11-17T07:11:37.233Z,92.00
2022-11-17T07:12:37.230Z,96.00
2022-11-17T07:13:37.200Z,100.00
2022-11-17T07:14:37.178Z,108.00
2022-11-17T07:15:37.160Z,116.00
2022-11-17T07:16:37.144Z,120.00
2022-11-17T07:17:37.123Z,124.00
2022-11-17T07:18:37.394Z,124.00
2022-11-17T07:19:37.088Z,124.00
2022-11-17T07:20:37.073Z,128.00
2022-11-17T07:21:37.054Z,132.00
2022-11-17T07:22:37.039Z,148.00
2022-11-17T07:23:37.034Z,152.00
2022-11-17T07:24:37.003Z,172.00
2022-11-17T07:25:36.980Z,208.00
2022-11-17T07:26:36.965Z,252.00
2022-11-17T07:27:36.947Z,332.00
2022-11-17T07:28:37.388Z,348.00
2022-11-17T07:29:36.911Z,416.00
2022-11-17T07:30:36.895Z,452.00
2022-11-17T07:31:36.874Z,464.00
2022-11-17T07:32:36.858Z,484.00
2022-11-17T07:33:36.845Z,472.00
2022-11-17T07:34:36.826Z,404.00
2022-11-17T07:35:36.805Z,236.00
2022-11-17T07:36:36.789Z,196.00
2022-11-17T07:37:36.770Z,176.00
2022-11-17T07:38:37.029Z,164.00
2022-11-17T07:39:36.735Z,164.00
2022-11-17T07:40:36.720Z,168.00
2022-11-17T07:41:36.701Z,196.00
2022-11-17T07:42:36.685Z,220.00
2022-11-17T07:43:36.673Z,184.00
2022-11-17T07:44:36.724Z,124.00
2022-11-17T07:45:36.629Z,100.00
2022-11-17T07:46:36.615Z,88.00
2022-11-17T07:47:36.595Z,80.00
2022-11-17T07:48:37.055Z,80.00
2022-11-17T07:49:36.563Z,84.00
2022-11-17T07:50:36.545Z,84.00
2022-11-17T07:51:36.526Z,92.00
2022-11-17T07:52:41.279Z,112.00
2022-11-17T07:53:36.492Z,140.00
2022-11-17T07:54:36.476Z,172.00
2022-11-17T07:55:36.457Z,228.00
2022-11-17T07:56:36.442Z,296.00
2022-11-17T07:57:36.422Z,340.00
2022-11-17T07:58:36.693Z,372.00
2022-11-17T07:59:36.386Z,376.00
2022-11-17T08:00:36.431Z,368.00
2022-11-17T08:01:36.351Z,320.00
2022-11-17T08:02:36.335Z,340.00
2022-11-17T08:03:36.369Z,328.00
2022-11-17T08:04:36.318Z,324.00
2022-11-17T08:05:41.641Z,392.00
2022-11-17T08:06:36.267Z,388.00
2022-11-17T08:07:36.304Z,380.00
2022-11-17T08:08:36.552Z,316.00
2022-11-17T08:09:36.213Z,268.00
2022-11-17T08:10:36.198Z,296.00
2022-11-17T08:11:36.179Z,304.00
2022-11-17T08:12:36.162Z,292.00
2022-11-17T08:13:36.142Z,276.00
2022-11-17T08:14:36.127Z,280.00
2022-11-17T08:15:36.109Z,292.00
2022-11-17T08:16:36.191Z,308.00
2022-11-17T08:17:36.075Z,324.00
2022-11-17T08:18:36.650Z,316.00
2022-11-17T08:19:36.040Z,376.00
2022-11-17T08:20:36.023Z,416.00
2022-11-17T08:21:36.004Z,356.00
2022-11-17T08:22:35.991Z,292.00
2022-11-17T08:23:35.976Z,280.00
2022-11-17T08:24:35.954Z,268.00
2022-11-17T08:25:35.937Z,360.00
2022-11-17T08:26:35.919Z,384.00
2022-11-17T08:27:35.901Z,288.00
2022-11-17T08:28:36.095Z,196.00
2022-11-17T08:29:35.868Z,192.00
2022-11-17T08:30:35.854Z,264.00
2022-11-17T08:31:35.835Z,348.00
2022-11-17T08:32:35.915Z,404.00
2022-11-17T08:33:35.799Z,404.00
2022-11-17T08:34:35.783Z,428.00
2022-11-17T08:35:37.651Z,468.00
2022-11-17T08:36:35.745Z,520.00
2022-11-17T08:37:35.732Z,588.00
2022-11-17T08:38:36.074Z,668.00
2022-11-17T08:39:35.693Z,732.00
2022-11-17T08:40:35.680Z,780.00
2022-11-17T08:41:35.660Z,796.00
2022-11-17T08:42:35.646Z,756.00
2022-11-17T08:43:35.636Z,644.00
2022-11-17T08:44:35.610Z,464.00
2022-11-17T08:45:35.594Z,256.00
2022-11-17T08:46:35.577Z,344.00
2022-11-17T08:47:35.557Z,468.00
2022-11-17T08:48:36.004Z,560.00
2022-11-17T08:49:35.526Z,604.00
2022-11-17T08:50:35.508Z,560.00
2022-11-17T08:51:35.490Z,452.00
2022-11-17T08:52:35.473Z,348.00
2022-11-17T08:53:35.455Z,296.00
2022-11-17T08:54:35.438Z,252.00
2022-11-17T08:55:40.586Z,224.00
2022-11-17T08:56:35.405Z,220.00
2022-11-17T08:57:35.443Z,244.00
2022-11-17T08:58:35.572Z,280.00
2022-11-17T08:59:35.350Z,316.00
2022-11-17T09:00:35.420Z,332.00
2022-11-17T09:01:35.362Z,324.00
2022-11-17T09:02:35.301Z,356.00
2022-11-17T09:03:35.281Z,428.00
2022-11-17T09:04:35.364Z,484.00
2022-11-17T09:05:35.263Z,488.00
2022-11-17T09:06:35.233Z,492.00
2022-11-17T09:07:35.254Z,480.00
2022-11-17T09:08:50.654Z,452.00
2022-11-17T09:09:35.207Z,448.00
2022-11-17T09:10:35.164Z,524.00
2022-11-17T09:11:35.144Z,632.00
2022-11-17T09:12:35.130Z,704.00
2022-11-17T09:13:35.110Z,688.00
2022-11-17T09:14:35.095Z,640.00
2022-11-17T09:15:35.077Z,604.00
2022-11-17T09:16:35.059Z,540.00
2022-11-17T09:17:35.041Z,464.00
2022-11-17T09:18:35.345Z,400.00
2022-11-17T09:19:35.005Z,380.00
2022-11-17T09:20:35.099Z,444.00
2022-11-17T09:21:34.969Z,516.00
2022-11-17T09:22:34.954Z,560.00
2022-11-17T09:23:35.340Z,556.00
2022-11-17T09:24:34.919Z,520.00
2022-11-17T09:25:34.906Z,448.00
2022-11-17T09:26:34.888Z,380.00
2022-11-17T09:27:34.865Z,384.00
2022-11-17T09:28:35.326Z,496.00
2022-11-17T09:29:34.835Z,700.00
2022-11-17T09:30:34.816Z,808.00
2022-11-17T09:31:34.811Z,880.00
2022-11-17T09:32:34.781Z,976.00
2022-11-17T09:33:34.772Z,1140.00
2022-11-17T09:34:34.830Z,1272.00
2022-11-17T09:35:34.729Z,1504.00
2022-11-17T09:36:34.823Z,2056.00
2022-11-17T09:37:34.694Z,3488.00
2022-11-17T09:38:34.937Z,2328.00
2022-11-17T09:39:34.660Z,1560.00
2022-11-17T09:40:37.804Z,1456.00
2022-11-17T09:41:34.633Z,1424.00
2022-11-17T09:42:34.615Z,1464.00
2022-11-17T09:43:34.593Z,4508.00
2022-11-17T09:44:34.587Z,1600.00
2022-11-17T09:45:34.565Z,1320.00
2022-11-17T09:46:34.544Z,1144.00
2022-11-17T09:47:34.529Z,944.00
2022-11-17T09:48:41.226Z,820.00
2022-11-17T09:49:34.493Z,796.00
2022-11-17T09:50:34.480Z,868.00
2022-11-17T09:51:34.459Z,1128.00
2022-11-17T09:52:34.546Z,1496.00
2022-11-17T09:53:34.606Z,1996.00
2022-11-17T09:54:34.413Z,4104.00
2022-11-17T09:55:34.687Z,2116.00
2022-11-17T09:56:34.375Z,1884.00
2022-11-17T09:57:34.363Z,1920.00
2022-11-17T09:58:34.698Z,2756.00
2022-11-17T09:59:34.332Z,2756.00
2022-11-17T10:00:34.313Z,1520.00
2022-11-17T10:01:34.297Z,1364.00
2022-11-17T10:02:34.348Z,1316.00
2022-11-17T10:03:36.481Z,1256.00
2022-11-17T10:04:34.248Z,1340.00
2022-11-17T10:05:34.229Z,1272.00
2022-11-17T10:06:34.216Z,1236.00
2022-11-17T10:07:34.223Z,1200.00
2022-11-17T10:08:34.180Z,1180.00
2022-11-17T10:09:34.163Z,1144.00
2022-11-17T10:10:34.149Z,1080.00
2022-11-17T10:11:34.156Z,1040.00
2022-11-17T10:12:34.116Z,1012.00
2022-11-17T10:13:34.401Z,1004.00
2022-11-17T10:14:34.083Z,1032.00
2022-11-17T10:15:34.066Z,1060.00
2022-11-17T10:16:34.047Z,1080.00
2022-11-17T10:17:34.030Z,1072.00
2022-11-17T10:18:37.912Z,1060.00
2022-11-17T10:19:33.997Z,1024.00
2022-11-17T10:20:33.982Z,968.00
2022-11-17T10:21:33.965Z,932.00
2022-11-17T10:22:33.950Z,908.00
2022-11-17T10:23:34.198Z,828.00
2022-11-17T10:24:34.022Z,736.00
2022-11-17T10:25:33.898Z,700.00
2022-11-17T10:26:33.885Z,700.00
2022-11-17T10:27:34.146Z,696.00
2022-11-17T10:28:33.851Z,716.00
2022-11-17T10:29:33.834Z,760.00
2022-11-17T10:30:33.818Z,816.00
2022-11-17T10:31:33.799Z,892.00
2022-11-17T10:32:33.792Z,928.00
2022-11-17T10:33:34.014Z,960.00
2022-11-17T10:34:40.253Z,1064.00
2022-11-17T10:35:33.731Z,1268.00
2022-11-17T10:36:33.935Z,1472.00
2022-11-17T10:37:33.714Z,2328.00
2022-11-17T10:38:33.685Z,6516.00
2022-11-17T10:39:33.667Z,8004.00
2022-11-17T10:40:33.684Z,7456.00
2022-11-17T10:41:33.634Z,7144.00
2022-11-17T10:42:33.616Z,7208.00
2022-11-17T10:43:33.908Z,7188.00
2022-11-17T10:44:33.583Z,6036.00
2022-11-17T10:45:33.569Z,2836.00
2022-11-17T10:46:44.919Z,2448.00
2022-11-17T10:47:33.532Z,2916.00
2022-11-17T10:48:33.595Z,4400.00
2022-11-17T10:49:33.505Z,5032.00
2022-11-17T10:50:33.490Z,2380.00
2022-11-17T10:51:33.473Z,5720.00
2022-11-17T10:52:33.457Z,6276.00
2022-11-17T10:53:34.986Z,3924.00
2022-11-17T10:54:33.424Z,7284.00
2022-11-17T10:55:33.410Z,3092.00
2022-11-17T10:56:33.398Z,2220.00
2022-11-17T10:57:33.384Z,1968.00
2022-11-17T10:58:33.363Z,1460.00
2022-11-17T10:59:33.348Z,1412.00
2022-11-17T11:00:33.334Z,1396.00
2022-11-17T11:01:33.361Z,1296.00
2022-11-17T11:02:33.302Z,1064.00
2022-11-17T11:03:33.530Z,944.00
2022-11-17T11:04:33.269Z,884.00
2022-11-17T11:05:33.259Z,828.00
2022-11-17T11:06:33.243Z,740.00
2022-11-17T11:07:33.265Z,664.00
2022-11-17T11:08:33.208Z,640.00
2022-11-17T11:09:33.201Z,720.00
2022-11-17T11:10:33.181Z,1196.00
2022-11-17T11:11:36.260Z,2524.00
2022-11-17T11:12:33.152Z,2192.00
2022-11-17T11:13:33.129Z,1696.00
2022-11-17T11:14:33.113Z,1352.00
2022-11-17T11:15:33.098Z,1608.00
2022-11-17T11:16:33.081Z,2176.00
2022-11-17T11:17:33.064Z,2700.00
2022-11-17T11:18:33.046Z,2288.00
2022-11-17T11:19:33.032Z,2196.00
2022-11-17T11:20:33.015Z,1912.00
2022-11-17T11:21:32.999Z,2384.00
2022-11-17T11:22:32.981Z,2304.00
2022-11-17T11:23:32.967Z,2156.00
2022-11-17T11:24:32.949Z,1648.00
2022-11-17T11:25:32.935Z,988.00
2022-11-17T11:26:32.917Z,804.00
2022-11-17T11:27:32.902Z,740.00
2022-11-17T11:28:32.882Z,924.00
2022-11-17T11:29:32.867Z,1156.00
2022-11-17T11:30:32.851Z,1244.00
2022-11-17T11:31:32.835Z,1344.00
2022-11-17T11:32:32.818Z,1612.00
2022-11-17T11:33:32.803Z,2016.00
2022-11-17T11:34:32.788Z,2152.00
2022-11-17T11:35:32.766Z,2016.00
2022-11-17T11:36:32.752Z,1488.00
2022-11-17T11:37:32.740Z,1312.00
2022-11-17T11:38:32.717Z,1424.00
2022-11-17T11:39:32.702Z,1332.00
2022-11-17T11:40:32.684Z,1304.00
2022-11-17T11:41:32.668Z,1476.00
2022-11-17T11:42:32.649Z,1732.00
2022-11-17T11:43:32.635Z,1500.00
2022-11-17T11:44:32.617Z,1040.00
2022-11-17T11:45:32.603Z,796.00
2022-11-17T11:46:32.590Z,788.00
2022-11-17T11:47:32.568Z,784.00
2022-11-17T11:48:32.549Z,764.00
2022-11-17T11:49:32.545Z,776.00
2022-11-17T11:50:34.514Z,812.00
2022-11-17T11:51:32.501Z,792.00
2022-11-17T11:52:32.488Z,872.00
2022-11-17T11:53:32.471Z,988.00
2022-11-17T11:54:32.455Z,1016.00
2022-11-17T11:55:32.438Z,1208.00
2022-11-17T11:56:32.420Z,1248.00
2022-11-17T11:57:32.404Z,1128.00
2022-11-17T11:58:32.399Z,1008.00
2022-11-17T11:59:32.371Z,912.00
2022-11-17T12:00:32.364Z,832.00
2022-11-17T12:01:32.342Z,704.00
2022-11-17T12:02:32.334Z,580.00
2022-11-17T12:03:32.381Z,452.00
2022-11-17T12:04:32.284Z,372.00
2022-11-17T12:05:32.269Z,300.00
2022-11-17T12:06:32.251Z,240.00
2022-11-17T12:07:32.249Z,200.00
2022-11-17T12:08:32.216Z,196.00
2022-11-17T12:09:32.202Z,240.00
2022-11-17T12:10:32.182Z,352.00
2022-11-17T12:11:32.176Z,488.00
2022-11-17T12:12:32.150Z,592.00
2022-11-17T12:13:32.131Z,616.00
2022-11-17T12:14:32.113Z,532.00
2022-11-17T12:15:32.096Z,412.00
2022-11-17T12:16:32.078Z,340.00
2022-11-17T12:17:32.062Z,328.00
2022-11-17T12:18:32.048Z,316.00
2022-11-17T12:19:32.029Z,292.00
2022-11-17T12:20:32.009Z,256.00
2022-11-17T12:21:31.997Z,212.00
2022-11-17T12:22:31.989Z,172.00
2022-11-17T12:23:31.959Z,140.00
2022-11-17T12:24:31.941Z,132.00
2022-11-17T12:25:31.928Z,128.00
2022-11-17T12:26:31.906Z,140.00
2022-11-17T12:27:31.890Z,180.00
2022-11-17T12:28:31.877Z,252.00
2022-11-17T12:29:31.875Z,244.00
2022-11-17T12:30:31.838Z,212.00
2022-11-17T12:31:31.821Z,220.00
2022-11-17T12:32:31.809Z,216.00
2022-11-17T12:33:39.457Z,188.00
2022-11-17T12:35:36.242Z,124.00
2022-11-17T12:36:36.230Z,112.00
2022-11-17T12:37:36.182Z,112.00
2022-11-17T12:38:36.187Z,104.00
2022-11-17T12:39:36.146Z,124.00
2022-11-17T12:40:36.132Z,132.00
2022-11-17T12:41:36.113Z,136.00
2022-11-17T12:42:36.097Z,124.00
2022-11-17T12:43:36.080Z,136.00
2022-11-17T12:44:36.059Z,164.00
2022-11-17T12:45:40.614Z,276.00
2022-11-17T12:46:36.022Z,448.00
2022-11-17T12:47:36.055Z,440.00
2022-11-17T12:48:36.143Z,320.00
2022-11-17T12:49:35.991Z,220.00
2022-11-17T12:50:35.967Z,164.00
2022-11-17T12:51:35.940Z,112.00
2022-11-17T12:52:35.923Z,96.00
2022-11-17T12:53:35.899Z,84.00
2022-11-17T12:54:35.888Z,80.00
2022-11-17T12:55:35.865Z,100.00
2022-11-17T12:56:35.849Z,116.00
2022-11-17T12:57:35.830Z,144.00
2022-11-17T12:58:35.812Z,148.00
2022-11-17T12:59:35.793Z,156.00
2022-11-17T13:00:35.774Z,144.00
2022-11-17T13:01:35.785Z,112.00
2022-11-17T13:02:35.748Z,128.00
2022-11-17T13:03:35.742Z,156.00
2022-11-17T13:04:35.711Z,176.00