createdAt,value
2018-06-28T00:02:19.047Z,53.80
2018-06-28T00:04:48.606Z,53.26
2018-06-28T00:07:18.159Z,55.03
2018-06-28T00:09:47.609Z,54.04
2018-06-28T00:12:17.144Z,54.18
2018-06-28T00:14:46.744Z,54.90
2018-06-28T00:17:16.186Z,55.35
2018-06-28T00:19:45.669Z,56.16
2018-06-28T00:22:15.228Z,55.21
2018-06-28T00:24:44.852Z,56.30
2018-06-28T00:27:14.343Z,56.06
2018-06-28T00:29:43.867Z,56.26
2018-06-28T00:32:13.392Z,56.27
2018-06-28T00:34:42.985Z,56.34
2018-06-28T00:37:12.463Z,55.60
2018-06-28T00:39:42.006Z,55.77
2018-06-28T00:42:11.551Z,56.82
2018-06-28T00:44:41.033Z,57.57
2018-06-28T00:47:10.563Z,56.96
2018-06-28T00:49:40.128Z,56.89
2018-06-28T00:52:09.606Z,57.74
2018-06-28T00:54:39.107Z,57.97
2018-06-28T00:57:08.763Z,57.53
2018-06-28T00:59:38.324Z,58.72
2018-06-28T01:02:07.908Z,58.24
2018-06-28T01:04:37.485Z,58.71
2018-06-28T01:07:07.165Z,58.18
2018-06-28T01:09:36.772Z,57.87
2018-06-28T01:12:06.374Z,59.04
2018-06-28T01:14:35.839Z,58.95
2018-06-28T01:17:05.544Z,58.72
2018-06-28T01:19:35.155Z,59.54
2018-06-28T01:22:04.668Z,58.80
2018-06-28T01:24:34.173Z,58.88
2018-06-28T01:27:03.682Z,58.74
2018-06-28T01:29:33.263Z,58.37
2018-06-28T01:32:02.804Z,58.86
2018-06-28T01:34:32.276Z,58.28
2018-06-28T01:37:01.818Z,58.83
2018-06-28T01:39:31.326Z,59.44
2018-06-28T01:45:57.181Z,58.71
2018-06-28T01:48:26.668Z,58.85
2018-06-28T01:50:56.521Z,59.64
2018-06-28T01:53:26.557Z,59.91
2018-06-28T01:55:56.139Z,59.26
2018-06-28T01:58:25.660Z,60.06
2018-06-28T02:00:55.143Z,60.22
2018-06-28T02:03:24.805Z,59.75
2018-06-28T02:05:55.071Z,60.40
2018-06-28T02:08:24.594Z,60.79
2018-06-28T02:10:54.092Z,61.11
2018-06-28T02:13:23.692Z,60.80
2018-06-28T02:15:53.222Z,60.50
2018-06-28T02:18:22.731Z,60.38
2018-06-28T02:20:52.243Z,59.51
2018-06-28T02:23:21.846Z,61.47
2018-06-28T02:25:51.376Z,61.10
2018-06-28T02:28:20.867Z,60.63
2018-06-28T02:30:50.376Z,60.29
2018-06-28T02:33:19.911Z,60.93
2018-06-28T02:35:49.403Z,61.32
2018-06-28T02:38:18.894Z,61.24
2018-06-28T02:40:48.064Z,61.51
2018-06-28T02:43:17.588Z,61.45
2018-06-28T02:45:47.068Z,61.16
2018-06-28T02:48:16.524Z,62.34
2018-06-28T02:50:46.115Z,61.41
2018-06-28T02:53:15.710Z,62.47
2018-06-28T02:55:45.170Z,61.51
2018-06-28T02:58:14.603Z,61.80
2018-06-28T03:00:44.169Z,61.95
2018-06-28T03:03:13.681Z,61.72
2018-06-28T03:05:43.163Z,61.15
2018-06-28T03:08:12.706Z,61.92
2018-06-28T03:10:42.209Z,61.79
2018-06-28T03:13:11.707Z,61.90
2018-06-28T03:15:41.189Z,61.33
2018-06-28T03:18:10.684Z,62.07
2018-06-28T03:20:40.330Z,61.50
2018-06-28T03:23:09.828Z,62.26
2018-06-28T03:25:39.304Z,61.83
2018-06-28T03:28:09.130Z,61.71
2018-06-28T03:30:38.652Z,61.94
2018-06-28T03:33:08.182Z,61.75
2018-06-28T03:35:37.669Z,61.69
2018-06-28T03:38:07.368Z,61.40
2018-06-28T03:40:36.870Z,61.80
2018-06-28T03:43:06.324Z,61.44
2018-06-28T03:45:35.886Z,61.75
2018-06-28T03:48:05.473Z,62.43
2018-06-28T03:50:35.030Z,62.22
2018-06-28T03:53:04.531Z,61.42
2018-06-28T03:55:34.097Z,61.87
2018-06-28T03:58:03.605Z,62.76
2018-06-28T04:00:33.125Z,62.29
2018-06-28T04:03:02.658Z,63.03
2018-06-28T04:05:32.231Z,62.88
2018-06-28T04:08:01.909Z,62.69
2018-06-28T04:10:31.885Z,62.37
2018-06-28T04:13:01.382Z,61.72
2018-06-28T04:15:30.960Z,62.15
2018-06-28T04:18:00.529Z,61.74
2018-06-28T04:20:29.991Z,62.21
2018-06-28T04:22:59.424Z,61.92
2018-06-28T04:25:28.948Z,61.60
2018-06-28T04:27:58.495Z,62.03
2018-06-28T04:30:27.976Z,62.11
2018-06-28T04:32:57.662Z,62.69
2018-06-28T04:35:27.247Z,61.80
2018-06-28T04:37:56.746Z,62.17
2018-06-28T04:40:26.220Z,62.33
2018-06-28T04:42:55.755Z,62.76
2018-06-28T04:45:25.226Z,62.51
2018-06-28T04:47:55.122Z,62.86
2018-06-28T04:50:24.718Z,62.33
2018-06-28T04:52:54.331Z,62.59
2018-06-28T04:55:24.574Z,62.41
2018-06-28T04:57:54.385Z,62.31
2018-06-28T05:00:23.940Z,62.62
2018-06-28T05:02:53.639Z,61.41
2018-06-28T05:05:23.242Z,61.67
2018-06-28T05:07:52.754Z,61.36
2018-06-28T05:10:22.231Z,60.44
2018-06-28T05:12:51.705Z,60.46
2018-06-28T05:15:21.156Z,58.88
2018-06-28T05:17:50.801Z,59.51
2018-06-28T05:20:20.206Z,57.53
2018-06-28T05:22:49.708Z,58.35
2018-06-28T05:25:19.314Z,57.20
2018-06-28T05:27:48.770Z,55.48
2018-06-28T05:30:18.295Z,55.77
2018-06-28T05:32:47.791Z,55.37
2018-06-28T05:35:17.208Z,54.70
2018-06-28T05:37:46.652Z,54.72
2018-06-28T05:40:16.130Z,54.68
2018-06-28T05:42:45.680Z,54.07
2018-06-28T05:45:15.116Z,53.34
2018-06-28T05:47:44.570Z,53.63
2018-06-28T05:50:14.090Z,54.01
2018-06-28T05:52:43.642Z,52.87
2018-06-28T05:55:12.781Z,53.55
2018-06-28T05:57:42.292Z,52.82
2018-06-28T06:00:11.800Z,52.78
2018-06-28T06:02:41.222Z,52.44
2018-06-28T06:05:10.671Z,51.45
2018-06-28T06:07:40.173Z,51.70
2018-06-28T06:10:09.732Z,51.32
2018-06-28T06:12:39.137Z,51.70
2018-06-28T06:15:08.541Z,50.97
2018-06-28T06:17:38.071Z,50.68
2018-06-28T06:20:09.313Z,50.34
2018-06-28T06:22:38.774Z,50.66
2018-06-28T06:25:08.226Z,50.84
2018-06-28T06:27:37.748Z,50.80
2018-06-28T06:30:08.197Z,50.63
2018-06-28T06:32:37.704Z,50.88
2018-06-28T06:35:07.162Z,50.58
2018-06-28T06:37:36.607Z,50.26
2018-06-28T06:40:06.355Z,49.41
2018-06-28T06:42:35.834Z,50.25
2018-06-28T06:45:05.873Z,49.82
2018-06-28T06:47:35.395Z,50.33
2018-06-28T06:50:04.919Z,48.51
2018-06-28T06:52:34.380Z,49.10
2018-06-28T06:55:03.857Z,47.99
2018-06-28T06:57:33.428Z,47.88
2018-06-28T07:00:02.843Z,48.26
2018-06-28T07:02:32.261Z,49.06
2018-06-28T07:05:01.693Z,48.23
2018-06-28T07:07:31.227Z,48.24
2018-06-28T07:10:00.736Z,47.54
2018-06-28T07:12:30.186Z,46.06
2018-06-28T07:14:59.607Z,46.95
2018-06-28T07:17:29.207Z,45.70
2018-06-28T07:19:58.635Z,47.41
2018-06-28T07:22:28.046Z,46.48
2018-06-28T07:24:57.598Z,46.27
2018-06-28T07:27:27.048Z,45.71
2018-06-28T07:29:56.459Z,45.65
2018-06-28T07:32:25.877Z,45.22
2018-06-28T07:34:55.334Z,44.73
2018-06-28T07:37:24.791Z,44.92
2018-06-28T07:39:54.210Z,44.91
2018-06-28T07:42:23.718Z,44.40
2018-06-28T07:44:59.386Z,44.33
2018-06-28T07:47:28.836Z,44.69
2018-06-28T07:49:58.290Z,43.73
2018-06-28T07:52:27.837Z,45.67
2018-06-28T07:54:57.263Z,42.92
2018-06-28T07:57:26.676Z,42.38
2018-06-28T07:59:56.212Z,42.66
2018-06-28T08:02:25.764Z,43.23
2018-06-28T08:04:55.187Z,41.38
2018-06-28T08:07:24.615Z,41.62
2018-06-28T08:09:54.166Z,43.82
2018-06-28T08:12:23.621Z,41.76
2018-06-28T08:14:53.027Z,42.57
2018-06-28T08:17:22.606Z,41.82
2018-06-28T08:19:52.135Z,41.01
2018-06-28T08:22:21.574Z,40.21
2018-06-28T08:24:51.026Z,40.96
2018-06-28T08:27:20.540Z,40.45
2018-06-28T08:29:52.244Z,38.84
2018-06-28T08:32:28.048Z,39.03
2018-06-28T08:34:57.484Z,37.67
2018-06-28T08:37:27.035Z,38.90
2018-06-28T08:39:56.491Z,39.06
2018-06-28T08:42:25.891Z,38.38
2018-06-28T08:44:55.347Z,38.30
2018-06-28T08:47:24.869Z,37.92
2018-06-28T08:49:54.315Z,36.26
2018-06-28T08:52:23.721Z,36.70
2018-06-28T08:54:52.873Z,36.96
2018-06-28T08:57:22.325Z,36.96
2018-06-28T08:59:51.772Z,36.66
2018-06-28T09:02:21.226Z,36.34
2018-06-28T09:04:50.813Z,35.89
2018-06-28T09:07:20.384Z,36.05
2018-06-28T09:09:49.777Z,34.75
2018-06-28T09:12:19.208Z,35.75
2018-06-28T09:14:48.702Z,35.92
2018-06-28T09:17:18.173Z,35.12
2018-06-28T09:19:47.617Z,35.59
2018-06-28T09:22:17.286Z,37.43
2018-06-28T09:24:46.518Z,35.50
2018-06-28T09:27:15.950Z,35.98
2018-06-28T09:29:45.376Z,34.63
2018-06-28T09:32:14.862Z,33.79
2018-06-28T09:34:44.291Z,34.15
2018-06-28T09:37:13.711Z,34.18
2018-06-28T09:39:43.234Z,35.22
2018-06-28T09:42:12.750Z,33.98
2018-06-28T09:44:42.161Z,34.29
2018-06-28T09:47:11.572Z,33.68
2018-06-28T09:49:41.135Z,31.95
2018-06-28T09:52:10.693Z,32.61
2018-06-28T09:54:40.113Z,33.56
2018-06-28T09:57:09.545Z,32.79
2018-06-28T09:59:39.177Z,32.36
2018-06-28T10:02:08.628Z,31.17
2018-06-28T10:04:38.445Z,32.36
2018-06-28T10:07:08.494Z,30.67
2018-06-28T10:09:38.025Z,30.84
2018-06-28T10:12:07.663Z,29.93
2018-06-28T10:14:37.145Z,29.79
2018-06-28T10:17:06.738Z,29.00
2018-06-28T10:19:36.391Z,29.86
2018-06-28T10:22:05.913Z,29.26
2018-06-28T10:24:35.656Z,29.33
2018-06-28T10:27:05.181Z,28.27
2018-06-28T10:29:34.710Z,28.48
2018-06-28T10:32:04.276Z,27.41
2018-06-28T10:34:33.685Z,28.71
2018-06-28T10:37:03.182Z,28.47
2018-06-28T10:39:32.375Z,28.16
2018-06-28T10:42:01.813Z,27.13
2018-06-28T10:44:31.285Z,28.14
2018-06-28T10:47:00.762Z,27.31
2018-06-28T10:49:30.212Z,26.78
2018-06-28T10:51:59.626Z,27.75
2018-06-28T10:54:29.090Z,28.05
2018-06-28T10:56:58.678Z,27.67
2018-06-28T10:59:28.333Z,27.30
2018-06-28T11:01:57.706Z,26.97
2018-06-28T11:04:27.240Z,27.07
2018-06-28T11:06:56.686Z,25.65
2018-06-28T11:09:26.119Z,27.23
2018-06-28T11:11:55.536Z,25.46
2018-06-28T11:14:25.088Z,26.19
2018-06-28T11:22:49.324Z,25.88
2018-06-28T11:25:18.748Z,25.87
2018-06-28T11:27:48.290Z,26.12
2018-06-28T11:30:17.771Z,25.00
2018-06-28T11:32:47.167Z,24.36
2018-06-28T11:35:16.591Z,24.60
2018-06-28T11:37:46.089Z,23.50
2018-06-28T11:40:15.502Z,22.74
2018-06-28T11:42:44.894Z,23.14
2018-06-28T11:45:14.520Z,23.96
2018-06-28T11:47:44.117Z,23.58
2018-06-28T11:50:13.544Z,22.27
2018-06-28T11:52:42.988Z,22.14
2018-06-28T11:55:12.584Z,24.18
2018-06-28T11:57:42.027Z,21.20
2018-06-28T12:00:11.456Z,21.39
2018-06-28T12:02:40.955Z,22.01
2018-06-28T12:05:10.424Z,21.57
2018-06-28T12:07:39.930Z,21.90
2018-06-28T12:10:09.395Z,22.65
2018-06-28T12:12:38.847Z,21.39
2018-06-28T12:15:08.426Z,19.59
2018-06-28T12:17:37.833Z,18.04
2018-06-28T12:20:07.255Z,17.91
2018-06-28T12:22:43.067Z,15.24
2018-06-28T12:25:12.493Z,13.43
2018-06-28T12:27:41.911Z,13.71
2018-06-28T12:30:11.395Z,12.35
2018-06-28T12:32:40.874Z,12.81
2018-06-28T12:35:10.313Z,12.54
2018-06-28T12:37:39.888Z,11.31
2018-06-28T12:40:09.419Z,12.60
2018-06-28T12:42:38.991Z,11.38
2018-06-28T12:45:08.444Z,11.22
2018-06-28T12:47:55.540Z,10.65
2018-06-28T12:50:25.086Z,11.38
2018-06-28T12:52:57.788Z,11.18
2018-06-28T12:55:28.135Z,11.61
2018-06-28T12:57:58.426Z,13.00
2018-06-28T13:00:27.894Z,14.62
2018-06-28T13:02:57.301Z,13.55
2018-06-28T13:05:26.840Z,12.28
2018-06-28T13:07:56.494Z,11.92
2018-06-28T13:10:25.928Z,10.98
2018-06-28T13:12:55.408Z,11.90
2018-06-28T13:15:24.894Z,10.70
2018-06-28T13:17:54.426Z,11.07
2018-06-28T13:20:23.930Z,10.04
2018-06-28T13:22:53.328Z,11.35
2018-06-28T13:25:22.835Z,10.84
2018-06-28T13:27:52.012Z,11.27
2018-06-28T13:30:21.481Z,10.83
2018-06-28T13:32:51.014Z,11.59
2018-06-28T13:35:20.550Z,10.57
2018-06-28T13:37:50.086Z,11.10
2018-06-28T13:40:19.517Z,11.01
2018-06-28T13:42:49.004Z,10.66
2018-06-28T13:45:18.790Z,10.32
2018-06-28T13:47:48.209Z,11.60
2018-06-28T13:50:17.617Z,10.63
2018-06-28T13:52:47.097Z,11.04
2018-06-28T13:55:16.552Z,12.52
2018-06-28T13:57:46.026Z,12.01
2018-06-28T14:00:15.514Z,11.46
2018-06-28T14:02:45.027Z,10.85
2018-06-28T14:05:14.453Z,10.72
2018-06-28T14:07:43.888Z,10.94
2018-06-28T14:10:13.418Z,11.23
2018-06-28T14:12:42.960Z,9.15
2018-06-28T14:15:13.313Z,11.05
2018-06-28T14:17:43.289Z,10.06
2018-06-28T14:20:12.820Z,11.83
2018-06-28T14:22:42.435Z,11.95
2018-06-28T14:25:11.883Z,11.23
2018-06-28T14:27:41.325Z,12.11
2018-06-28T14:30:12.503Z,11.53
2018-06-28T14:32:43.294Z,10.48
2018-06-28T14:35:13.108Z,11.19
2018-06-28T14:37:42.540Z,10.64
2018-06-28T14:40:12.010Z,11.33
2018-06-28T14:42:41.575Z,12.50
2018-06-28T14:45:11.098Z,13.35
2018-06-28T14:47:40.635Z,14.04
2018-06-28T14:50:10.136Z,13.75
2018-06-28T14:52:39.640Z,14.26
2018-06-28T14:55:09.163Z,13.31
2018-06-28T14:57:38.638Z,12.05
2018-06-28T15:00:08.382Z,11.69
2018-06-28T15:02:37.998Z,11.01
2018-06-28T15:05:07.527Z,11.62
2018-06-28T15:07:37.053Z,12.02
2018-06-28T15:10:06.494Z,12.85
2018-06-28T15:12:35.981Z,12.71
2018-06-28T15:15:06.046Z,15.17
2018-06-28T15:17:35.458Z,16.52
2018-06-28T15:20:05.680Z,16.69
2018-06-28T15:22:35.189Z,15.58
2018-06-28T15:25:04.783Z,14.50
2018-06-28T15:27:34.550Z,14.26
2018-06-28T15:30:04.483Z,12.77
2018-06-28T15:32:34.124Z,12.85
2018-06-28T15:35:04.297Z,13.15
2018-06-28T15:37:34.431Z,11.68
2018-06-28T15:40:04.007Z,12.06
2018-06-28T15:42:33.650Z,13.39
2018-06-28T15:45:03.359Z,13.94
2018-06-28T15:47:33.014Z,13.74
2018-06-28T15:50:02.793Z,13.03
2018-06-28T15:52:32.282Z,12.33
2018-06-28T15:55:01.921Z,11.69
2018-06-28T15:57:31.627Z,11.81
2018-06-28T16:00:01.325Z,12.16
2018-06-28T16:02:31.190Z,12.09
2018-06-28T16:05:00.877Z,12.14
2018-06-28T16:07:30.578Z,11.71
2018-06-28T16:10:00.095Z,13.32
2018-06-28T16:12:29.658Z,12.55
2018-06-28T16:14:59.696Z,12.58
2018-06-28T16:17:29.523Z,13.88
2018-06-28T16:19:59.125Z,14.97
2018-06-28T16:22:28.596Z,15.82
2018-06-28T16:24:58.847Z,15.82
2018-06-28T16:27:28.425Z,16.24
2018-06-28T16:29:57.912Z,16.47
2018-06-28T16:32:27.399Z,16.22
2018-06-28T16:34:57.014Z,16.13
2018-06-28T16:37:26.512Z,15.39
2018-06-28T16:39:56.067Z,14.96
2018-06-28T16:42:25.577Z,15.28
2018-06-28T16:44:55.807Z,16.89
2018-06-28T16:47:25.396Z,17.65
2018-06-28T16:49:54.832Z,16.96
2018-06-28T16:52:24.321Z,16.87
2018-06-28T16:54:53.827Z,16.92
2018-06-28T16:57:23.333Z,16.39
2018-06-28T16:59:52.870Z,17.22
2018-06-28T17:02:22.314Z,17.34
2018-06-28T17:04:51.931Z,18.65
2018-06-28T17:07:21.459Z,19.91
2018-06-28T17:09:50.896Z,18.61
2018-06-28T17:12:20.368Z,19.08
2018-06-28T17:14:49.671Z,20.81
2018-06-28T17:17:19.072Z,21.57
2018-06-28T17:19:48.551Z,22.84
2018-06-28T17:22:18.128Z,23.66
2018-06-28T17:24:47.595Z,22.95
2018-06-28T17:27:17.048Z,24.73
2018-06-28T17:29:46.566Z,23.63
2018-06-28T17:32:16.148Z,24.65
2018-06-28T17:34:45.724Z,24.83
2018-06-28T17:37:15.504Z,23.79
2018-06-28T17:39:45.630Z,24.01
2018-06-28T17:42:15.443Z,23.94
2018-06-28T17:44:44.935Z,24.31
2018-06-28T17:47:14.350Z,24.56
2018-06-28T17:49:43.941Z,25.46
2018-06-28T17:52:13.471Z,25.78
2018-06-28T17:54:42.940Z,25.82
2018-06-28T17:57:12.382Z,26.00
2018-06-28T17:59:41.846Z,26.62
2018-06-28T18:02:11.348Z,26.67
2018-06-28T18:04:40.844Z,26.32
2018-06-28T18:07:10.386Z,26.22
2018-06-28T18:09:39.868Z,26.70
2018-06-28T18:12:09.383Z,27.39
2018-06-28T18:14:38.831Z,28.02
2018-06-28T18:17:08.410Z,27.27
2018-06-28T18:19:38.165Z,27.12
2018-06-28T18:22:07.607Z,27.94
2018-06-28T18:24:38.143Z,27.83
2018-06-28T18:27:07.580Z,28.61
2018-06-28T18:29:37.955Z,28.62
2018-06-28T18:32:08.384Z,28.90
2018-06-28T18:34:38.283Z,29.64
2018-06-28T18:37:08.245Z,28.52
2018-06-28T18:39:38.640Z,27.93
2018-06-28T18:42:08.988Z,28.71
2018-06-28T18:44:39.254Z,28.35
2018-06-28T18:47:08.915Z,28.47
2018-06-28T18:49:39.367Z,29.29
2018-06-28T18:52:09.854Z,29.31
2018-06-28T18:54:40.184Z,28.31
2018-06-28T18:57:12.046Z,28.86
2018-06-28T18:59:42.643Z,29.36
2018-06-28T19:02:12.698Z,28.87
2018-06-28T19:04:42.321Z,29.20
2018-06-28T19:07:11.721Z,28.69
2018-06-28T19:09:46.419Z,29.49
2018-06-28T19:12:16.833Z,29.16
2018-06-28T19:14:52.814Z,29.26
2018-06-28T19:17:23.267Z,28.99
2018-06-28T19:19:52.861Z,29.52
2018-06-28T19:22:28.118Z,30.72
2018-06-28T19:24:58.142Z,30.61
2018-06-28T19:27:28.426Z,31.94
2018-06-28T19:30:04.184Z,31.34
2018-06-28T19:32:35.824Z,31.72
2018-06-28T19:35:06.665Z,33.18
2018-06-28T19:37:41.512Z,32.40
2018-06-28T19:41:18.171Z,32.57
2018-06-28T19:43:47.744Z,32.71
2018-06-28T19:46:18.413Z,32.02
2018-06-28T19:48:49.279Z,33.42
2018-06-28T19:51:25.167Z,33.49
2018-06-28T19:53:55.022Z,33.50
2018-06-28T19:56:26.059Z,33.31
2018-06-28T19:58:56.562Z,33.27
2018-06-28T20:01:31.279Z,33.46
2018-06-28T20:04:05.835Z,33.61
2018-06-28T20:06:35.254Z,34.82
2018-06-28T20:09:06.370Z,35.07
2018-06-28T20:11:35.977Z,35.01
2018-06-28T20:14:10.696Z,36.00
2018-06-28T20:16:45.478Z,36.32
2018-06-28T20:19:20.135Z,36.14
2018-06-28T20:21:49.645Z,37.10
2018-06-28T20:24:19.094Z,37.19
2018-06-28T20:26:54.096Z,37.59
2018-06-28T20:29:28.938Z,38.16
2018-06-28T20:33:06.357Z,36.66
2018-06-28T20:35:35.856Z,38.52
2018-06-28T20:38:05.218Z,37.62
2018-06-28T20:40:34.783Z,38.35
2018-06-28T20:43:04.245Z,36.94
2018-06-28T20:45:33.713Z,37.31
2018-06-28T20:48:03.177Z,36.55
2018-06-28T20:50:32.753Z,37.13
2018-06-28T20:53:02.256Z,38.15
2018-06-28T20:55:31.687Z,37.21
2018-06-28T20:58:01.314Z,37.56
2018-06-28T21:00:30.906Z,37.38
2018-06-28T21:03:00.356Z,38.25
2018-06-28T21:05:29.855Z,38.58
2018-06-28T21:08:00.141Z,37.83
2018-06-28T21:10:29.598Z,38.30
2018-06-28T21:12:59.154Z,38.57
2018-06-28T21:15:28.602Z,38.55
2018-06-28T21:17:58.153Z,38.87
2018-06-28T21:20:27.649Z,38.67
2018-06-28T21:22:57.150Z,38.84
2018-06-28T21:25:26.598Z,38.83
2018-06-28T21:27:56.166Z,39.46
2018-06-28T21:30:25.671Z,39.45
2018-06-28T21:32:55.105Z,39.64
2018-06-28T21:35:24.641Z,39.76
2018-06-28T21:37:54.361Z,39.97
2018-06-28T21:40:23.785Z,40.55
2018-06-28T21:42:53.220Z,40.25
2018-06-28T21:45:22.689Z,39.28
2018-06-28T21:47:52.347Z,39.45
2018-06-28T21:50:21.755Z,39.86
2018-06-28T21:52:51.226Z,40.80
2018-06-28T21:55:20.878Z,40.04
2018-06-28T21:57:50.226Z,40.34
2018-06-28T22:00:36.690Z,40.44
2018-06-28T22:03:07.494Z,39.40
2018-06-28T22:05:36.986Z,39.81
2018-06-28T22:08:06.853Z,39.37
2018-06-28T22:10:36.175Z,39.13
2018-06-28T22:13:05.636Z,39.58
2018-06-28T22:15:35.076Z,38.58
2018-06-28T22:18:05.221Z,38.62
2018-06-28T22:20:34.791Z,39.87
2018-06-28T22:23:04.261Z,38.07
2018-06-28T22:25:33.701Z,40.23
2018-06-28T22:28:03.220Z,39.52
2018-06-28T22:30:32.907Z,40.13
2018-06-28T22:33:02.339Z,38.52
2018-06-28T22:35:31.855Z,39.65
2018-06-28T22:38:01.346Z,38.87
2018-06-28T22:40:30.774Z,39.42
2018-06-28T22:43:00.236Z,39.81
2018-06-28T22:45:29.748Z,39.69
2018-06-28T22:47:59.237Z,40.94
2018-06-28T22:50:28.709Z,39.90
2018-06-28T22:52:58.071Z,40.59
2018-06-28T22:55:27.511Z,40.10
2018-06-28T22:57:56.939Z,41.23
2018-06-28T23:00:30.226Z,41.20
2018-06-28T23:02:59.717Z,40.71
2018-06-28T23:05:29.161Z,41.23
2018-06-28T23:07:58.675Z,40.96
2018-06-28T23:10:28.156Z,41.41
2018-06-28T23:12:57.567Z,40.53
2018-06-28T23:15:26.712Z,42.25
2018-06-28T23:17:56.236Z,41.01
2018-06-28T23:20:25.676Z,41.49
2018-06-28T23:22:55.109Z,41.28
2018-06-28T23:25:24.585Z,42.65
2018-06-28T23:27:54.080Z,42.21
2018-06-28T23:30:23.666Z,42.83
2018-06-28T23:32:53.167Z,42.16
2018-06-28T23:35:22.640Z,42.53
2018-06-28T23:37:52.073Z,43.11
2018-06-28T23:40:21.481Z,43.10
2018-06-28T23:42:50.882Z,42.92
2018-06-28T23:45:20.381Z,43.26
2018-06-28T23:47:49.931Z,43.69
2018-06-28T23:50:20.257Z,43.74
2018-06-28T23:52:49.695Z,44.45
2018-06-28T23:55:19.152Z,44.48
2018-06-28T23:57:48.594Z,44.68
