createdAt,value
2018-10-03T00:00:38.047Z,99.99
2018-10-03T00:01:37.965Z,99.99
2018-10-03T00:02:37.918Z,99.99
2018-10-03T00:03:37.866Z,99.99
2018-10-03T00:04:37.817Z,99.99
2018-10-03T00:05:37.790Z,99.99
2018-10-03T00:06:37.710Z,99.99
2018-10-03T00:07:37.663Z,99.99
2018-10-03T00:08:37.609Z,99.99
2018-10-03T00:09:37.553Z,99.99
2018-10-03T00:10:37.527Z,99.99
2018-10-03T00:11:37.444Z,99.99
2018-10-03T00:12:37.400Z,99.99
2018-10-03T00:13:37.348Z,99.99
2018-10-03T00:14:37.293Z,99.99
2018-10-03T00:15:37.265Z,99.99
2018-10-03T00:16:37.185Z,99.99
2018-10-03T00:17:37.136Z,99.99
2018-10-03T00:18:37.085Z,99.99
2018-10-03T00:19:37.029Z,99.99
2018-10-03T00:20:37.002Z,99.99
2018-10-03T00:21:36.928Z,99.99
2018-10-03T00:22:36.879Z,99.99
2018-10-03T00:23:36.819Z,99.99
2018-10-03T00:24:36.773Z,99.99
2018-10-03T00:25:36.756Z,99.99
2018-10-03T00:26:36.670Z,99.99
2018-10-03T00:27:36.613Z,99.99
2018-10-03T00:28:36.562Z,99.99
2018-10-03T00:29:36.510Z,99.99
2018-10-03T00:30:36.476Z,99.99
2018-10-03T00:31:36.403Z,99.99
2018-10-03T00:32:36.358Z,99.99
2018-10-03T00:33:36.300Z,99.99
2018-10-03T00:34:36.246Z,99.99
2018-10-03T00:35:36.229Z,99.99
2018-10-03T00:36:36.145Z,99.99
2018-10-03T00:37:36.101Z,99.99
2018-10-03T00:38:36.035Z,99.99
2018-10-03T00:39:35.984Z,99.99
2018-10-03T00:40:35.932Z,99.99
2018-10-03T00:41:35.901Z,99.99
2018-10-03T00:42:35.829Z,99.99
2018-10-03T00:43:35.779Z,99.99
2018-10-03T00:44:35.724Z,99.99
2018-10-03T00:45:35.679Z,99.99
2018-10-03T00:46:35.646Z,99.99
2018-10-03T00:47:35.566Z,99.99
2018-10-03T00:48:35.515Z,99.99
2018-10-03T00:49:35.464Z,99.99
2018-10-03T00:50:35.411Z,99.99
2018-10-03T00:51:35.379Z,99.99
2018-10-03T00:52:35.309Z,99.99
2018-10-03T00:53:35.255Z,99.99
2018-10-03T00:54:35.208Z,99.99
2018-10-03T00:55:35.146Z,99.99
2018-10-03T00:56:35.125Z,99.99
2018-10-03T00:57:35.051Z,99.99
2018-10-03T00:58:34.991Z,99.99
2018-10-03T00:59:34.943Z,99.99
2018-10-03T01:00:34.887Z,99.99
2018-10-03T01:01:34.861Z,99.99
2018-10-03T01:02:34.788Z,99.99
2018-10-03T01:03:34.733Z,99.99
2018-10-03T01:04:34.674Z,99.99
2018-10-03T01:05:34.624Z,99.99
2018-10-03T01:06:34.602Z,99.99
2018-10-03T01:07:34.532Z,99.99
2018-10-03T01:08:34.484Z,99.99
2018-10-03T01:09:34.417Z,99.99
2018-10-03T01:10:34.368Z,99.99
2018-10-03T01:11:34.334Z,99.99
2018-10-03T01:12:34.274Z,99.99
2018-10-03T01:13:34.210Z,99.99
2018-10-03T01:14:34.157Z,99.99
2018-10-03T01:15:34.107Z,99.99
2018-10-03T01:16:34.072Z,99.99
2018-10-03T01:17:34.004Z,99.99
2018-10-03T01:18:33.952Z,99.99
2018-10-03T01:19:33.900Z,99.99
2018-10-03T01:20:33.842Z,99.99
2018-10-03T01:21:33.816Z,99.99
2018-10-03T01:22:33.741Z,99.99
2018-10-03T01:23:33.697Z,99.99
2018-10-03T01:24:33.652Z,99.99
2018-10-03T01:25:33.589Z,99.99
2018-10-03T01:26:33.572Z,99.99
2018-10-03T01:27:33.484Z,99.99
2018-10-03T01:28:33.425Z,99.99
2018-10-03T01:29:33.380Z,99.99
2018-10-03T01:30:33.329Z,99.99
2018-10-03T01:31:33.301Z,99.99
2018-10-03T01:32:33.220Z,99.99
2018-10-03T01:33:33.167Z,99.99
2018-10-03T01:34:33.119Z,99.99
2018-10-03T01:35:33.060Z,99.99
2018-10-03T01:36:33.034Z,99.99
2018-10-03T01:37:32.960Z,99.99
2018-10-03T01:38:32.967Z,99.99
2018-10-03T01:39:32.864Z,99.99
2018-10-03T01:40:32.802Z,99.99
2018-10-03T01:41:32.784Z,99.99
2018-10-03T01:42:32.698Z,99.99
2018-10-03T01:43:32.647Z,99.99
2018-10-03T01:44:32.599Z,99.99
2018-10-03T01:45:32.547Z,99.99
2018-10-03T01:46:32.518Z,99.99
2018-10-03T01:47:32.450Z,99.99
2018-10-03T01:48:32.389Z,99.99
2018-10-03T01:49:32.338Z,99.99
2018-10-03T01:50:32.289Z,99.99
2018-10-03T01:51:32.262Z,99.99
2018-10-03T01:52:32.182Z,99.99
2018-10-03T01:53:32.128Z,99.99
2018-10-03T01:54:32.079Z,99.99
2018-10-03T01:55:32.030Z,99.99
2018-10-03T01:56:31.998Z,99.99
2018-10-03T01:57:31.920Z,99.99
2018-10-03T01:58:31.868Z,99.99
2018-10-03T01:59:31.816Z,99.99
2018-10-03T02:00:31.764Z,99.99
2018-10-03T02:01:31.739Z,99.99
2018-10-03T02:02:31.663Z,99.99
2018-10-03T02:03:31.613Z,99.99
2018-10-03T02:04:31.567Z,99.99
2018-10-03T02:05:31.514Z,99.99
2018-10-03T02:06:31.492Z,99.99
2018-10-03T02:07:31.404Z,99.99
2018-10-03T02:08:31.348Z,99.99
2018-10-03T02:09:31.298Z,99.99
2018-10-03T02:10:31.248Z,99.99
2018-10-03T02:11:31.195Z,99.99
2018-10-03T02:12:31.187Z,99.99
2018-10-03T02:13:31.090Z,99.99
2018-10-03T02:14:31.039Z,99.99
2018-10-03T02:15:30.987Z,99.99
2018-10-03T02:16:30.934Z,99.99
2018-10-03T02:17:30.914Z,99.99
2018-10-03T02:18:30.857Z,99.99
2018-10-03T02:19:30.782Z,99.99
2018-10-03T02:20:30.732Z,99.99
2018-10-03T02:21:30.680Z,99.99
2018-10-03T02:22:30.650Z,99.99
2018-10-03T02:23:30.576Z,99.99
2018-10-03T02:24:30.522Z,99.99
2018-10-03T02:25:30.473Z,99.99
2018-10-03T02:26:30.421Z,99.99
2018-10-03T02:27:30.392Z,99.99
2018-10-03T02:28:30.314Z,99.99
2018-10-03T02:29:30.266Z,99.99
2018-10-03T02:30:30.225Z,99.99
2018-10-03T02:31:30.162Z,99.99
2018-10-03T02:32:30.133Z,99.99
2018-10-03T02:33:30.053Z,99.99
2018-10-03T02:34:30.008Z,99.99
2018-10-03T02:35:29.954Z,99.99
2018-10-03T02:36:29.900Z,99.99
2018-10-03T02:37:29.871Z,99.99
2018-10-03T02:38:29.806Z,99.99
2018-10-03T02:39:29.750Z,99.99
2018-10-03T02:40:29.702Z,99.99
2018-10-03T02:41:29.646Z,99.99
2018-10-03T02:42:29.629Z,99.99
2018-10-03T02:43:29.536Z,99.99
2018-10-03T02:44:29.488Z,99.99
2018-10-03T02:45:29.434Z,99.99
2018-10-03T02:46:29.393Z,99.99
2018-10-03T02:47:29.360Z,99.99
2018-10-03T02:48:29.292Z,99.99
2018-10-03T02:49:29.230Z,99.99
2018-10-03T02:50:29.180Z,99.99
2018-10-03T02:51:29.128Z,99.99
2018-10-03T02:52:29.099Z,99.99
2018-10-03T02:53:29.023Z,99.99
2018-10-03T02:54:28.974Z,99.99
2018-10-03T02:55:28.925Z,99.99
2018-10-03T02:56:28.871Z,99.99
2018-10-03T02:57:28.840Z,99.99
2018-10-03T02:58:28.766Z,99.99
2018-10-03T02:59:28.715Z,99.99
2018-10-03T03:00:28.665Z,99.99
2018-10-03T03:01:28.611Z,99.99
2018-10-03T03:02:28.580Z,99.99
2018-10-03T03:03:28.509Z,99.99
2018-10-03T03:04:28.454Z,99.99
2018-10-03T03:05:28.401Z,99.99
2018-10-03T03:06:28.362Z,99.99
2018-10-03T03:07:28.323Z,99.99
2018-10-03T03:08:28.266Z,99.99
2018-10-03T03:09:28.196Z,99.99
2018-10-03T03:10:28.143Z,99.99
2018-10-03T03:11:28.090Z,99.99
2018-10-03T03:12:28.061Z,99.99
2018-10-03T03:13:27.989Z,99.99
2018-10-03T03:14:27.942Z,99.99
2018-10-03T03:15:27.886Z,99.99
2018-10-03T03:16:27.834Z,99.99
2018-10-03T03:17:27.803Z,99.99
2018-10-03T03:18:27.727Z,99.99
2018-10-03T03:19:27.674Z,99.99
2018-10-03T03:20:27.626Z,99.99
2018-10-03T03:21:27.575Z,99.99
2018-10-03T03:22:27.553Z,99.99
2018-10-03T03:23:27.469Z,99.99
2018-10-03T03:24:27.419Z,99.99
2018-10-03T03:25:27.370Z,99.99
2018-10-03T03:26:27.313Z,99.99
2018-10-03T03:27:27.287Z,99.99
2018-10-03T03:28:27.220Z,99.99
2018-10-03T03:29:27.162Z,99.99
2018-10-03T03:30:27.111Z,99.99
2018-10-03T03:31:27.059Z,99.99
2018-10-03T03:32:27.054Z,99.99
2018-10-03T03:33:26.956Z,99.99
2018-10-03T03:34:26.902Z,99.99
2018-10-03T03:35:26.854Z,99.99
2018-10-03T03:36:26.796Z,99.99
2018-10-03T03:37:26.746Z,99.99
2018-10-03T03:38:26.719Z,99.99
2018-10-03T03:39:26.647Z,99.99
2018-10-03T03:40:26.598Z,99.99
2018-10-03T03:41:26.537Z,99.99
2018-10-03T03:42:26.506Z,99.99
2018-10-03T03:43:26.459Z,99.99
2018-10-03T03:44:26.387Z,99.99
2018-10-03T03:45:26.336Z,99.99
2018-10-03T03:46:26.284Z,99.99
2018-10-03T03:47:26.229Z,99.99
2018-10-03T03:48:26.206Z,99.99
2018-10-03T03:49:26.126Z,99.99
2018-10-03T03:50:26.078Z,99.99
2018-10-03T03:51:26.027Z,99.99
2018-10-03T03:52:25.968Z,99.99
2018-10-03T03:53:25.943Z,99.99
2018-10-03T03:54:25.868Z,99.99
2018-10-03T03:55:25.819Z,99.99
2018-10-03T03:56:25.766Z,99.99
2018-10-03T03:57:25.738Z,99.99
2018-10-03T03:58:25.684Z,99.99
2018-10-03T03:59:25.609Z,99.99
2018-10-03T04:00:25.559Z,99.99
2018-10-03T04:01:25.511Z,99.99
2018-10-03T04:02:25.463Z,99.99
2018-10-03T04:03:25.449Z,99.99
2018-10-03T04:04:25.370Z,99.99
2018-10-03T04:05:25.301Z,99.99
2018-10-03T04:06:25.248Z,99.99
2018-10-03T04:07:25.196Z,99.99
2018-10-03T04:08:25.171Z,99.99
2018-10-03T04:09:25.093Z,99.99
2018-10-03T04:10:25.049Z,99.99
2018-10-03T04:11:24.989Z,99.99
2018-10-03T04:12:24.938Z,99.99
2018-10-03T04:13:24.915Z,99.99
2018-10-03T04:14:24.840Z,99.99
2018-10-03T04:15:24.787Z,99.99
2018-10-03T04:16:24.737Z,99.99
2018-10-03T04:17:24.685Z,99.99
2018-10-03T04:18:24.652Z,99.99
2018-10-03T04:19:24.584Z,99.99
2018-10-03T04:20:24.528Z,99.99
2018-10-03T04:21:24.488Z,99.99
2018-10-03T04:22:24.439Z,99.99
2018-10-03T04:23:24.415Z,99.99
2018-10-03T04:24:24.322Z,99.99
2018-10-03T04:25:24.280Z,99.99
2018-10-03T04:26:24.219Z,99.99
2018-10-03T04:27:24.177Z,99.99
2018-10-03T04:28:24.136Z,99.99
2018-10-03T04:29:24.091Z,99.99
2018-10-03T04:30:24.019Z,99.99
2018-10-03T04:31:23.969Z,99.99
2018-10-03T04:32:23.909Z,99.99
2018-10-03T04:33:23.896Z,99.99
2018-10-03T04:34:23.818Z,99.99
2018-10-03T04:35:23.787Z,99.99
2018-10-03T04:36:23.712Z,99.99
2018-10-03T04:37:23.660Z,99.99
2018-10-03T04:38:23.637Z,99.99
2018-10-03T04:39:23.562Z,99.99
2018-10-03T04:40:23.514Z,99.99
2018-10-03T04:41:23.448Z,99.99
2018-10-03T04:42:23.500Z,99.99
2018-10-03T04:43:23.363Z,99.99
2018-10-03T04:44:23.290Z,99.99
2018-10-03T04:45:23.238Z,99.99
2018-10-03T04:46:23.186Z,99.99
2018-10-03T04:47:23.178Z,99.99
2018-10-03T04:48:23.106Z,99.99
2018-10-03T04:49:23.046Z,99.99
2018-10-03T04:50:22.978Z,99.99
2018-10-03T04:51:22.934Z,99.99
2018-10-03T04:52:22.873Z,99.99
2018-10-03T04:53:22.860Z,99.99
2018-10-03T04:54:22.801Z,99.99
2018-10-03T04:55:22.729Z,99.99
2018-10-03T04:56:22.669Z,99.99
2018-10-03T04:57:22.617Z,99.99
2018-10-03T04:58:22.592Z,99.99
2018-10-03T04:59:22.511Z,99.99
2018-10-03T05:00:22.460Z,99.99
2018-10-03T05:01:22.408Z,99.99
2018-10-03T05:02:22.364Z,99.99
2018-10-03T05:03:22.575Z,99.99
2018-10-03T05:04:22.267Z,99.99
2018-10-03T05:05:22.221Z,99.99
2018-10-03T05:06:22.163Z,99.99
2018-10-03T05:07:22.103Z,99.99
2018-10-03T05:08:22.047Z,99.99
2018-10-03T05:09:22.019Z,99.99
2018-10-03T05:10:21.957Z,99.99
2018-10-03T05:11:21.935Z,99.99
2018-10-03T05:12:21.853Z,99.99
2018-10-03T05:13:21.817Z,99.99
2018-10-03T05:14:21.772Z,99.99
2018-10-03T05:15:21.697Z,99.99
2018-10-03T05:16:21.641Z,99.99
2018-10-03T05:17:21.591Z,99.99
2018-10-03T05:18:21.531Z,99.99
2018-10-03T05:19:21.516Z,99.99
2018-10-03T05:20:21.437Z,99.99
2018-10-03T05:21:21.390Z,99.99
2018-10-03T05:22:21.333Z,99.99
2018-10-03T05:23:21.286Z,99.99
2018-10-03T05:24:21.256Z,99.99
2018-10-03T05:25:21.167Z,99.99
2018-10-03T05:26:21.132Z,99.99
2018-10-03T05:27:21.078Z,99.99
2018-10-03T05:28:21.014Z,99.99
2018-10-03T05:29:21.024Z,99.99
2018-10-03T05:30:20.909Z,99.99
2018-10-03T05:31:20.862Z,99.99
2018-10-03T05:32:20.822Z,99.99
2018-10-03T05:33:20.779Z,99.99
2018-10-03T05:34:20.727Z,99.99
2018-10-03T05:35:20.660Z,99.99
2018-10-03T05:36:20.605Z,99.99
2018-10-03T05:37:20.552Z,99.99
2018-10-03T05:38:20.499Z,99.99
2018-10-03T05:39:20.469Z,99.99
2018-10-03T05:40:20.391Z,99.99
2018-10-03T05:41:20.341Z,99.99
2018-10-03T05:42:20.292Z,99.99
2018-10-03T05:43:20.237Z,99.99
2018-10-03T05:44:20.215Z,99.99
2018-10-03T05:45:20.148Z,99.99
2018-10-03T05:46:20.088Z,99.99
2018-10-03T05:47:20.036Z,99.99
2018-10-03T05:48:20.032Z,99.99
2018-10-03T05:49:19.956Z,99.99
2018-10-03T05:50:19.876Z,99.99
2018-10-03T05:51:19.821Z,99.99
2018-10-03T05:52:19.785Z,99.99
2018-10-03T05:53:19.719Z,99.99
2018-10-03T05:54:19.688Z,99.99
2018-10-03T05:55:19.614Z,99.99
2018-10-03T05:56:19.564Z,99.99
2018-10-03T05:57:19.518Z,99.99
2018-10-03T05:58:19.463Z,99.99
2018-10-03T05:59:19.430Z,99.99
2018-10-03T06:00:19.359Z,99.99
2018-10-03T06:01:19.305Z,99.99
2018-10-03T06:02:19.265Z,99.99
2018-10-03T06:03:19.208Z,99.99
2018-10-03T06:04:19.177Z,99.99
2018-10-03T06:05:19.100Z,99.99
2018-10-03T06:06:19.045Z,99.99
2018-10-03T06:07:18.994Z,99.99
2018-10-03T06:08:18.944Z,99.99
2018-10-03T06:09:18.924Z,99.99
2018-10-03T06:10:18.844Z,99.99
2018-10-03T06:11:18.800Z,99.99
2018-10-03T06:12:18.803Z,99.99
2018-10-03T06:13:18.689Z,99.99
2018-10-03T06:14:18.669Z,99.99
2018-10-03T06:15:18.580Z,99.99
2018-10-03T06:16:18.539Z,99.99
2018-10-03T06:17:18.485Z,99.99
2018-10-03T06:18:18.440Z,99.99
2018-10-03T06:19:18.420Z,99.99
2018-10-03T06:20:18.327Z,99.99
2018-10-03T06:21:18.276Z,99.99
2018-10-03T06:22:18.224Z,99.99
2018-10-03T06:23:18.169Z,99.99
2018-10-03T06:24:18.149Z,99.99
2018-10-03T06:25:18.070Z,99.99
2018-10-03T06:26:18.024Z,99.99
2018-10-03T06:27:17.973Z,99.99
2018-10-03T06:28:17.965Z,99.99
2018-10-03T06:29:17.909Z,99.99
2018-10-03T06:30:17.814Z,99.99
2018-10-03T06:31:17.764Z,99.99
2018-10-03T06:32:17.725Z,99.99
2018-10-03T06:33:17.664Z,99.99
2018-10-03T06:34:17.617Z,99.99
2018-10-03T06:35:17.586Z,99.99
2018-10-03T06:36:17.511Z,99.99
2018-10-03T06:37:17.453Z,99.99
2018-10-03T06:38:17.405Z,99.99
2018-10-03T06:39:17.391Z,99.99
2018-10-03T06:40:17.356Z,99.99
2018-10-03T06:41:17.251Z,99.99
2018-10-03T06:42:17.208Z,99.99
2018-10-03T06:43:17.152Z,99.99
2018-10-03T06:44:17.094Z,99.99
2018-10-03T06:45:17.061Z,99.99
2018-10-03T06:46:16.985Z,99.99
2018-10-03T06:47:16.944Z,99.99
2018-10-03T06:48:16.892Z,99.99
2018-10-03T06:49:16.842Z,99.99
2018-10-03T06:50:16.814Z,99.99
2018-10-03T06:51:16.734Z,99.99
2018-10-03T06:52:16.683Z,99.99
2018-10-03T06:53:16.630Z,99.99
2018-10-03T06:54:16.581Z,99.99
2018-10-03T06:55:16.547Z,99.99
2018-10-03T06:56:16.477Z,99.99
2018-10-03T06:57:16.434Z,99.99
2018-10-03T06:58:16.376Z,99.99
2018-10-03T06:59:16.326Z,99.99
2018-10-03T07:00:16.297Z,99.99
2018-10-03T07:01:16.214Z,99.99
2018-10-03T07:02:16.170Z,99.99
2018-10-03T07:03:16.118Z,99.99
2018-10-03T07:04:16.068Z,99.99
2018-10-03T07:05:16.038Z,99.99
2018-10-03T07:06:15.961Z,99.99
2018-10-03T07:07:15.916Z,99.99
2018-10-03T07:08:15.873Z,99.99
2018-10-03T07:09:15.811Z,99.99
2018-10-03T07:10:15.804Z,99.99
2018-10-03T07:11:15.716Z,99.99
2018-10-03T07:12:15.661Z,99.99
2018-10-03T07:13:15.651Z,99.99
2018-10-03T07:14:15.551Z,99.99
2018-10-03T07:15:15.544Z,99.99
2018-10-03T07:16:15.448Z,99.99
2018-10-03T07:17:15.420Z,99.99
2018-10-03T07:18:15.354Z,99.99
2018-10-03T07:19:15.303Z,99.99
2018-10-03T07:20:15.404Z,99.99
2018-10-03T07:21:15.228Z,99.99
2018-10-03T07:22:15.164Z,99.99
2018-10-03T07:23:15.118Z,99.99
2018-10-03T07:24:15.042Z,99.99
2018-10-03T07:25:15.019Z,99.99
2018-10-03T07:26:15.010Z,99.99
2018-10-03T07:27:14.904Z,99.99
2018-10-03T07:28:14.853Z,99.99
2018-10-03T07:29:14.796Z,99.99
2018-10-03T07:30:14.763Z,99.99
2018-10-03T07:31:14.687Z,99.99
2018-10-03T07:32:14.637Z,99.99
2018-10-03T07:33:14.582Z,99.99
2018-10-03T07:34:14.531Z,99.99
2018-10-03T07:35:14.527Z,99.99
2018-10-03T07:36:14.464Z,99.99
2018-10-03T07:37:14.382Z,99.99
2018-10-03T07:38:14.337Z,99.99
2018-10-03T07:39:14.315Z,99.99
2018-10-03T07:40:14.277Z,99.99
2018-10-03T07:41:14.184Z,99.99
2018-10-03T07:42:14.131Z,99.99
2018-10-03T07:43:14.090Z,99.99
2018-10-03T07:44:14.037Z,99.99
2018-10-03T07:45:13.993Z,99.99
2018-10-03T07:46:13.966Z,99.99
2018-10-03T07:47:13.872Z,99.99
2018-10-03T07:48:13.829Z,99.99
2018-10-03T07:49:13.808Z,99.99
2018-10-03T07:50:13.723Z,99.99
2018-10-03T07:51:13.706Z,99.99
2018-10-03T07:52:13.630Z,99.99
2018-10-03T07:53:13.576Z,99.99
2018-10-03T07:54:13.554Z,99.99
2018-10-03T07:55:13.488Z,99.99
2018-10-03T07:56:13.514Z,99.99
2018-10-03T07:57:13.382Z,99.99
2018-10-03T07:58:13.345Z,99.99
2018-10-03T07:59:13.271Z,99.99
2018-10-03T08:00:13.219Z,99.99
2018-10-03T08:01:13.201Z,99.99
2018-10-03T08:02:13.114Z,99.99
2018-10-03T08:03:13.058Z,99.99
2018-10-03T08:04:13.016Z,99.99
2018-10-03T08:05:12.967Z,99.99
2018-10-03T08:06:12.938Z,99.99
2018-10-03T08:07:12.856Z,99.99
2018-10-03T08:08:12.822Z,99.99
2018-10-03T08:09:12.778Z,99.99
2018-10-03T08:10:12.720Z,99.99
2018-10-03T08:11:12.694Z,99.99
2018-10-03T08:12:12.607Z,99.99
2018-10-03T08:13:12.558Z,99.99
2018-10-03T08:14:12.518Z,99.99
2018-10-03T08:15:12.464Z,99.99
2018-10-03T08:16:12.429Z,99.99
2018-10-03T08:17:12.393Z,99.99
2018-10-03T08:18:12.310Z,99.99
2018-10-03T08:19:12.257Z,99.99
2018-10-03T08:20:12.213Z,99.99
2018-10-03T08:21:12.175Z,99.99
2018-10-03T08:22:12.104Z,99.99
2018-10-03T08:23:12.054Z,99.99
2018-10-03T08:24:12.008Z,99.99
2018-10-03T08:25:11.955Z,99.99
2018-10-03T08:26:11.933Z,99.99
2018-10-03T08:27:11.854Z,99.99
2018-10-03T08:28:11.796Z,99.99
2018-10-03T08:29:11.760Z,99.99
2018-10-03T08:30:11.718Z,99.99
2018-10-03T08:31:11.680Z,99.99
2018-10-03T08:32:11.615Z,99.99
2018-10-03T08:33:11.581Z,99.99
2018-10-03T08:34:11.494Z,99.99
2018-10-03T08:35:11.449Z,99.99
2018-10-03T08:36:11.423Z,99.99
2018-10-03T08:37:11.348Z,99.99
2018-10-03T08:38:11.310Z,99.99
2018-10-03T08:39:11.249Z,99.99
2018-10-03T08:40:11.210Z,99.99
2018-10-03T08:41:11.199Z,99.99
2018-10-03T08:42:11.108Z,99.99
2018-10-03T08:43:11.045Z,99.99
2018-10-03T08:44:10.996Z,99.99
2018-10-03T08:45:10.948Z,99.99
2018-10-03T08:46:10.892Z,99.99
2018-10-03T08:47:10.891Z,99.99
2018-10-03T08:48:10.787Z,99.99
2018-10-03T08:49:10.745Z,99.99
2018-10-03T08:50:10.690Z,99.99
2018-10-03T08:51:10.638Z,99.99
2018-10-03T08:52:10.616Z,99.99
2018-10-03T08:53:10.586Z,99.99
2018-10-03T08:54:10.491Z,99.99
2018-10-03T08:55:10.448Z,99.99
2018-10-03T08:56:10.403Z,99.99
2018-10-03T08:57:10.380Z,99.99
2018-10-03T08:58:10.368Z,99.99
2018-10-03T08:59:10.237Z,99.99
2018-10-03T09:00:10.189Z,99.99
2018-10-03T09:01:10.134Z,99.99
2018-10-03T09:02:10.111Z,99.99
2018-10-03T09:03:10.041Z,99.99
2018-10-03T09:04:10.014Z,99.99
2018-10-03T09:05:09.945Z,99.99
2018-10-03T09:06:09.886Z,99.99
2018-10-03T09:07:09.862Z,99.99
2018-10-03T09:08:09.783Z,99.99
2018-10-03T09:09:09.742Z,99.99
2018-10-03T09:10:09.683Z,99.99
2018-10-03T09:11:09.656Z,99.99
2018-10-03T09:12:09.629Z,99.99
2018-10-03T09:13:09.529Z,99.99
2018-10-03T09:14:09.487Z,99.99
2018-10-03T09:15:09.431Z,99.99
2018-10-03T09:16:09.388Z,99.99
2018-10-03T09:17:09.353Z,99.99
2018-10-03T09:18:09.280Z,99.99
2018-10-03T09:19:09.239Z,99.99
2018-10-03T09:20:09.189Z,99.99
2018-10-03T09:21:09.179Z,99.99
2018-10-03T09:22:09.105Z,99.99
2018-10-03T09:23:09.030Z,99.99
2018-10-03T09:24:08.979Z,99.99
2018-10-03T09:25:08.933Z,99.99
2018-10-03T09:26:08.885Z,99.99
2018-10-03T09:27:08.854Z,99.99
2018-10-03T09:28:08.789Z,99.99
2018-10-03T09:29:08.732Z,99.99
2018-10-03T09:30:08.680Z,99.99
2018-10-03T09:31:08.627Z,99.99
2018-10-03T09:32:08.636Z,99.99
2018-10-03T09:33:08.534Z,99.99
2018-10-03T09:34:08.484Z,99.99
2018-10-03T09:35:08.431Z,99.99
2018-10-03T09:36:08.387Z,99.99
2018-10-03T09:37:08.356Z,99.99
2018-10-03T09:38:08.285Z,99.99
2018-10-03T09:39:08.235Z,99.99
2018-10-03T09:40:08.182Z,99.99
2018-10-03T09:41:08.129Z,99.99
2018-10-03T09:42:08.106Z,99.99
2018-10-03T09:43:08.035Z,99.99
2018-10-03T09:44:07.984Z,99.99
2018-10-03T09:45:07.931Z,99.99
2018-10-03T09:46:07.885Z,99.99
2018-10-03T09:47:07.852Z,99.99
2018-10-03T09:48:07.778Z,99.99
2018-10-03T09:49:07.731Z,99.99
2018-10-03T09:50:07.700Z,99.99
2018-10-03T09:51:07.659Z,99.99
2018-10-03T09:52:07.644Z,99.99
2018-10-03T09:53:07.535Z,99.99
2018-10-03T09:54:07.485Z,99.99
2018-10-03T09:55:07.429Z,99.99
2018-10-03T09:56:07.382Z,99.99
2018-10-03T09:57:07.335Z,99.99
2018-10-03T09:58:07.309Z,99.99
2018-10-03T09:59:07.229Z,99.99
2018-10-03T10:00:07.181Z,99.99
2018-10-03T10:01:07.137Z,99.99
2018-10-03T10:02:07.082Z,99.99
2018-10-03T10:03:07.057Z,99.99
2018-10-03T10:04:06.982Z,99.99
2018-10-03T10:05:06.933Z,99.99
2018-10-03T10:06:06.883Z,99.99
2018-10-03T10:07:06.836Z,99.99
2018-10-03T10:08:06.808Z,99.99
2018-10-03T10:09:06.737Z,99.99
2018-10-03T10:10:06.691Z,99.99
2018-10-03T10:11:06.646Z,99.99
2018-10-03T10:12:06.588Z,99.99
2018-10-03T10:13:06.558Z,99.99
2018-10-03T10:14:06.489Z,99.99
2018-10-03T10:15:06.435Z,99.99
2018-10-03T10:16:06.387Z,99.99
2018-10-03T10:17:06.336Z,99.99
2018-10-03T10:18:06.316Z,99.99
2018-10-03T10:19:06.237Z,99.99
2018-10-03T10:20:06.184Z,99.99
2018-10-03T10:21:06.138Z,99.99
2018-10-03T10:22:06.088Z,99.99
2018-10-03T10:23:06.058Z,99.99
2018-10-03T10:24:05.990Z,99.99
2018-10-03T10:25:05.937Z,99.99
2018-10-03T10:26:05.889Z,99.99
2018-10-03T10:27:05.842Z,99.99
2018-10-03T10:28:05.818Z,99.99
2018-10-03T10:29:05.744Z,99.99
2018-10-03T10:30:05.688Z,99.99
2018-10-03T10:31:05.637Z,99.99
2018-10-03T10:32:05.590Z,99.99
2018-10-03T10:33:05.620Z,99.99
2018-10-03T10:34:05.495Z,99.99
2018-10-03T10:35:05.439Z,99.99
2018-10-03T10:36:05.393Z,99.99
2018-10-03T10:37:05.342Z,99.99
2018-10-03T10:38:05.314Z,99.99
2018-10-03T10:39:05.246Z,99.99
2018-10-03T10:40:05.251Z,99.99
2018-10-03T10:41:05.157Z,99.99
2018-10-03T10:42:05.098Z,99.99
2018-10-03T10:43:05.074Z,99.99
2018-10-03T10:44:04.999Z,99.99
2018-10-03T10:45:04.946Z,99.99
2018-10-03T10:46:04.897Z,99.99
2018-10-03T10:47:04.846Z,99.99
2018-10-03T10:48:04.821Z,99.99
2018-10-03T10:49:04.748Z,99.99
2018-10-03T10:50:04.714Z,99.99
2018-10-03T10:51:04.648Z,99.99
2018-10-03T10:52:04.608Z,99.99
2018-10-03T10:53:04.574Z,99.99
2018-10-03T10:54:04.510Z,99.99
2018-10-03T10:55:04.458Z,99.99
2018-10-03T10:56:04.397Z,99.29
2018-10-03T10:57:04.350Z,99.90
2018-10-03T10:58:04.327Z,99.52
2018-10-03T10:59:04.256Z,99.99
2018-10-03T11:00:04.230Z,99.99
2018-10-03T11:01:04.158Z,99.52
2018-10-03T11:02:04.104Z,99.04
2018-10-03T11:03:04.082Z,98.75
2018-10-03T11:04:04.006Z,99.99
2018-10-03T11:05:03.955Z,99.99
2018-10-03T11:06:03.958Z,99.57
2018-10-03T11:07:03.858Z,99.38
2018-10-03T11:08:03.833Z,99.99
2018-10-03T11:09:03.776Z,99.48
2018-10-03T11:10:03.708Z,97.90
2018-10-03T11:11:03.660Z,98.85
2018-10-03T11:12:03.608Z,99.99
2018-10-03T11:13:03.599Z,98.85
2018-10-03T11:14:03.517Z,99.43
2018-10-03T11:15:03.465Z,98.18
2018-10-03T11:16:03.413Z,98.71
2018-10-03T11:17:03.473Z,99.48
2018-10-03T11:18:03.314Z,99.99
2018-10-03T11:19:03.310Z,96.56
2018-10-03T11:20:03.221Z,96.22
2018-10-03T11:21:03.163Z,98.52
2018-10-03T11:22:03.117Z,98.38
2018-10-03T11:23:03.068Z,98.43
2018-10-03T11:24:03.102Z,97.75
2018-10-03T11:25:03.036Z,98.24
2018-10-03T11:26:02.918Z,98.24
2018-10-03T11:27:02.867Z,98.90
2018-10-03T11:28:02.824Z,99.99
2018-10-03T11:29:02.795Z,98.61
2018-10-03T11:30:02.719Z,98.24
2018-10-03T11:31:02.673Z,99.10
2018-10-03T11:32:02.633Z,95.94
2018-10-03T11:33:02.573Z,96.03
2018-10-03T11:34:02.545Z,95.75
2018-10-03T11:35:02.474Z,98.52
2018-10-03T11:36:02.425Z,97.95
2018-10-03T11:37:02.374Z,99.29
2018-10-03T11:38:02.370Z,98.52
2018-10-03T11:39:02.309Z,99.19
2018-10-03T11:40:02.227Z,97.66
2018-10-03T11:41:02.181Z,98.33
2018-10-03T11:42:02.132Z,98.04
2018-10-03T11:43:02.087Z,97.18
2018-10-03T11:44:02.133Z,96.89
2018-10-03T11:45:01.988Z,96.70
2018-10-03T11:46:01.931Z,96.61
2018-10-03T11:47:01.887Z,98.61
2018-10-03T11:48:01.837Z,98.47
2018-10-03T11:49:01.805Z,98.57
2018-10-03T11:50:01.733Z,98.38
2018-10-03T11:51:01.689Z,96.75
2018-10-03T11:52:01.680Z,98.57
2018-10-03T11:53:01.586Z,96.84
2018-10-03T11:54:01.558Z,95.98
2018-10-03T11:55:01.485Z,95.79
2018-10-03T11:56:01.433Z,94.45
2018-10-03T11:57:01.429Z,95.98
2018-10-03T11:58:01.339Z,95.03
2018-10-03T11:59:01.312Z,92.73
2018-10-03T12:00:01.247Z,93.88
2018-10-03T12:01:01.191Z,92.25
2018-10-03T12:02:01.140Z,93.88
2018-10-03T12:03:01.197Z,94.93
2018-10-03T12:04:01.068Z,95.22
2018-10-03T12:05:00.995Z,96.18
2018-10-03T12:06:00.946Z,95.41
2018-10-03T12:07:00.896Z,95.41
2018-10-03T12:08:00.848Z,93.88
2018-10-03T12:09:00.821Z,94.98
2018-10-03T12:10:00.744Z,96.03
2018-10-03T12:11:00.702Z,95.07
2018-10-03T12:12:00.646Z,95.94
2018-10-03T12:13:00.604Z,95.56
2018-10-03T12:14:00.744Z,94.31
2018-10-03T12:15:00.540Z,95.56
2018-10-03T12:16:00.455Z,95.84
2018-10-03T12:17:00.408Z,96.32
2018-10-03T12:18:00.357Z,95.75
2018-10-03T12:19:00.331Z,95.84
2018-10-03T12:20:00.253Z,96.80
2018-10-03T12:21:00.207Z,95.94
2018-10-03T12:22:00.158Z,94.41
2018-10-03T12:23:00.107Z,95.56
2018-10-03T12:24:00.085Z,97.18
2018-10-03T12:25:00.034Z,96.70
2018-10-03T12:25:59.963Z,96.61
2018-10-03T12:26:59.913Z,97.28
2018-10-03T12:27:59.863Z,96.80
2018-10-03T12:28:59.837Z,96.32
2018-10-03T12:29:59.773Z,94.98
2018-10-03T12:30:59.726Z,94.41
2018-10-03T12:31:59.669Z,95.65
2018-10-03T12:32:59.620Z,95.36
2018-10-03T12:33:59.597Z,93.55
2018-10-03T12:34:59.527Z,93.07
2018-10-03T12:35:59.468Z,93.26
2018-10-03T12:36:59.422Z,93.64
2018-10-03T12:37:59.372Z,93.07
2018-10-03T12:38:59.368Z,93.74
2018-10-03T12:39:59.277Z,94.79
2018-10-03T12:40:59.220Z,95.17
2018-10-03T12:41:59.173Z,94.79
2018-10-03T12:42:59.131Z,94.89
2018-10-03T12:43:59.079Z,94.21
2018-10-03T12:44:59.108Z,95.51
2018-10-03T12:45:59.060Z,94.84
2018-10-03T12:46:58.924Z,93.98
2018-10-03T12:47:58.883Z,93.93
2018-10-03T12:48:58.839Z,94.21
2018-10-03T12:49:58.808Z,93.84
2018-10-03T12:50:58.727Z,90.87
2018-10-03T12:51:58.681Z,90.01