createdAt,value
2019-05-06T00:01:28.451Z,1.77
2019-05-06T00:04:00.852Z,1.55
2019-05-06T00:06:29.192Z,1.80
2019-05-06T00:08:58.547Z,1.85
2019-05-06T00:11:30.490Z,2.12
2019-05-06T00:14:00.163Z,2.33
2019-05-06T00:16:29.629Z,1.90
2019-05-06T00:18:59.203Z,2.10
2019-05-06T00:21:29.546Z,1.72
2019-05-06T00:23:59.001Z,2.00
2019-05-06T00:26:47.907Z,2.00
2019-05-06T00:29:20.491Z,1.85
2019-05-06T00:31:50.032Z,1.82
2019-05-06T00:34:19.578Z,1.90
2019-05-06T00:36:49.041Z,2.10
2019-05-06T00:39:20.057Z,2.20
2019-05-06T00:41:51.058Z,2.00
2019-05-06T00:44:20.988Z,2.25
2019-05-06T00:46:50.442Z,2.33
2019-05-06T00:49:20.214Z,2.05
2019-05-06T00:51:49.899Z,1.95
2019-05-06T00:54:24.846Z,1.80
2019-05-06T00:56:57.129Z,1.95
2019-05-06T00:59:26.709Z,2.10
2019-05-06T01:01:57.861Z,1.75
2019-05-06T01:04:27.365Z,2.08
2019-05-06T01:06:56.835Z,2.22
2019-05-06T01:09:26.271Z,1.98
2019-05-06T01:11:57.750Z,2.05
2019-05-06T01:14:37.914Z,2.50
2019-05-06T01:17:07.413Z,1.90
2019-05-06T01:19:38.230Z,2.27
2019-05-06T01:22:09.819Z,2.00
2019-05-06T01:24:41.552Z,2.20
2019-05-06T01:27:12.071Z,2.00
2019-05-06T01:29:44.024Z,2.37
2019-05-06T01:32:14.879Z,2.17
2019-05-06T01:34:44.707Z,2.03
2019-05-06T01:37:16.949Z,2.08
2019-05-06T01:39:48.212Z,1.87
2019-05-06T01:42:19.992Z,2.37
2019-05-06T01:44:49.586Z,2.00
2019-05-06T01:47:23.641Z,1.90
2019-05-06T01:49:53.799Z,2.20
2019-05-06T01:52:24.149Z,2.05
2019-05-06T01:54:54.318Z,2.00
2019-05-06T01:57:24.539Z,1.95
2019-05-06T01:59:54.383Z,1.95
2019-05-06T02:02:24.135Z,2.00
2019-05-06T02:04:54.237Z,1.95
2019-05-06T02:07:24.279Z,2.05
2019-05-06T02:09:55.675Z,1.80
2019-05-06T02:12:25.358Z,2.10
2019-05-06T02:14:54.972Z,2.00
2019-05-06T02:17:26.052Z,2.12
2019-05-06T02:19:55.496Z,2.40
2019-05-06T02:22:34.479Z,1.90
2019-05-06T02:25:06.416Z,2.10
2019-05-06T02:27:37.229Z,2.02
2019-05-06T02:30:18.427Z,2.00
2019-05-06T02:33:05.793Z,2.22
2019-05-06T02:35:38.474Z,2.10
2019-05-06T02:38:09.699Z,2.17
2019-05-06T02:40:39.351Z,2.00
2019-05-06T02:43:13.420Z,2.10
2019-05-06T02:45:39.919Z,1.80
2019-05-06T02:48:22.729Z,1.87
2019-05-06T02:50:53.462Z,2.05
2019-05-06T02:53:23.741Z,2.12
2019-05-06T02:55:53.530Z,2.27
2019-05-06T02:58:23.763Z,2.22
2019-05-06T03:00:54.025Z,2.40
2019-05-06T03:03:25.433Z,2.20
2019-05-06T03:05:54.897Z,2.40
2019-05-06T03:08:24.357Z,2.12
2019-05-06T03:10:53.923Z,2.20
2019-05-06T03:13:23.951Z,2.35
2019-05-06T03:15:54.454Z,2.08
2019-05-06T03:18:24.012Z,2.25
2019-05-06T03:20:53.498Z,1.90
2019-05-06T03:23:24.721Z,2.05
2019-05-06T03:25:54.289Z,1.90
2019-05-06T03:28:24.344Z,2.40
2019-05-06T03:30:57.066Z,2.25
2019-05-06T03:33:46.858Z,1.82
2019-05-06T03:36:13.711Z,2.50
2019-05-06T03:38:33.414Z,2.30
2019-05-06T03:41:35.278Z,2.17
2019-05-06T03:44:04.910Z,2.60
2019-05-06T03:46:54.226Z,2.20
2019-05-06T03:49:25.520Z,2.30
2019-05-06T03:51:56.565Z,2.02
2019-05-06T03:54:27.222Z,2.17
2019-05-06T03:56:57.524Z,2.25
2019-05-06T03:59:28.128Z,2.55
2019-05-06T04:01:58.877Z,2.22
2019-05-06T04:04:29.156Z,2.08
2019-05-06T04:06:59.615Z,1.95
2019-05-06T04:09:36.378Z,2.25
2019-05-06T04:12:03.560Z,2.33
2019-05-06T04:17:07.218Z,1.92
2019-05-06T04:19:48.647Z,1.95
2019-05-06T04:22:23.377Z,2.35
2019-05-06T04:24:54.133Z,2.22
2019-05-06T04:30:14.586Z,2.02
2019-05-06T04:32:45.288Z,2.22
2019-05-06T04:35:16.085Z,2.50
2019-05-06T04:37:46.880Z,2.60
2019-05-06T04:40:18.652Z,2.50
2019-05-06T04:42:49.159Z,2.20
2019-05-06T04:45:23.279Z,2.15
2019-05-06T04:47:53.692Z,2.10
2019-05-06T04:50:24.507Z,2.30
2019-05-06T04:52:56.518Z,2.45
2019-05-06T04:55:27.119Z,2.70
2019-05-06T04:57:57.627Z,2.10
2019-05-06T05:00:27.901Z,2.62
2019-05-06T05:02:57.888Z,2.40
2019-05-06T05:05:28.273Z,2.65
2019-05-06T05:07:58.687Z,2.17
2019-05-06T05:10:32.286Z,2.50
2019-05-06T05:13:12.557Z,2.50
2019-05-06T05:15:59.100Z,2.45
2019-05-06T05:18:43.190Z,2.60
2019-05-06T05:21:13.624Z,2.47
2019-05-06T05:23:45.241Z,2.75
2019-05-06T05:26:15.880Z,3.10
2019-05-06T05:28:46.017Z,2.67
2019-05-06T05:31:16.388Z,3.20
2019-05-06T05:33:46.735Z,3.20
2019-05-06T05:36:16.789Z,4.12
2019-05-06T05:38:47.318Z,3.42
2019-05-06T05:41:17.454Z,3.42
2019-05-06T05:43:52.578Z,3.50
2019-05-06T05:46:24.295Z,3.92
2019-05-06T05:48:58.913Z,4.12
2019-05-06T05:51:28.951Z,4.80
2019-05-06T05:54:02.220Z,4.90
2019-05-06T05:56:34.902Z,4.60
2019-05-06T05:59:04.985Z,4.37
2019-05-06T06:01:36.386Z,4.00
2019-05-06T06:04:07.007Z,4.35
2019-05-06T06:06:37.411Z,4.35
2019-05-06T06:09:09.888Z,4.35
2019-05-06T06:11:50.415Z,3.83
2019-05-06T06:14:39.259Z,5.10
2019-05-06T06:17:27.624Z,3.80
2019-05-06T06:19:59.678Z,4.10
2019-05-06T06:22:33.101Z,4.25
2019-05-06T06:25:04.428Z,3.75
2019-05-06T06:27:36.424Z,4.50
2019-05-06T06:30:07.817Z,4.72
2019-05-06T06:32:38.074Z,4.42
2019-05-06T06:35:12.050Z,4.72
2019-05-06T06:37:49.624Z,4.72
2019-05-06T06:40:22.707Z,4.17
2019-05-06T06:42:54.622Z,4.63
2019-05-06T06:45:26.499Z,4.65
2019-05-06T06:47:56.866Z,4.62
2019-05-06T06:50:27.479Z,4.67
2019-05-06T06:52:57.700Z,4.22
2019-05-06T06:55:27.772Z,4.55
2019-05-06T06:57:59.469Z,4.58
2019-05-06T07:00:33.578Z,4.47
2019-05-06T07:03:21.828Z,4.50
2019-05-06T07:05:56.626Z,4.17
2019-05-06T07:08:36.675Z,4.00
2019-05-06T07:10:58.970Z,4.42
2019-05-06T07:13:29.339Z,3.75
2019-05-06T07:15:59.559Z,4.17
2019-05-06T07:18:33.177Z,3.50
2019-05-06T07:21:06.774Z,3.35
2019-05-06T07:23:38.337Z,3.52
2019-05-06T07:26:11.983Z,3.37
2019-05-06T07:28:43.695Z,3.27
2019-05-06T07:31:21.829Z,3.65
2019-05-06T07:33:46.159Z,3.35
2019-05-06T07:36:16.617Z,3.40
2019-05-06T07:38:56.067Z,3.65
2019-05-06T07:41:32.823Z,3.40
2019-05-06T07:44:04.549Z,3.55
2019-05-06T07:46:52.340Z,3.27
2019-05-06T07:49:23.501Z,3.75
2019-05-06T07:51:53.736Z,2.75
2019-05-06T07:54:23.817Z,3.20
2019-05-06T07:56:54.242Z,3.02
2019-05-06T07:59:27.507Z,3.08
2019-05-06T08:01:57.607Z,3.22
2019-05-06T08:04:28.002Z,2.90
2019-05-06T08:06:58.472Z,3.00
2019-05-06T08:09:28.520Z,3.10
2019-05-06T08:11:59.055Z,3.02
2019-05-06T08:14:32.918Z,2.65
2019-05-06T08:17:04.733Z,3.35
2019-05-06T08:22:16.571Z,2.98
2019-05-06T08:24:46.946Z,2.90
2019-05-06T08:27:17.517Z,3.10
2019-05-06T08:29:47.969Z,2.95
2019-05-06T08:32:22.633Z,3.37
2019-05-06T08:34:52.796Z,2.60
2019-05-06T08:37:27.488Z,3.08
2019-05-06T08:39:59.936Z,3.25
2019-05-06T08:42:33.033Z,3.00
2019-05-06T08:45:06.692Z,3.40
2019-05-06T08:47:35.587Z,2.67
2019-05-06T08:50:12.797Z,2.60
2019-05-06T08:53:00.968Z,3.12
2019-05-06T08:55:33.057Z,3.08
2019-05-06T08:58:03.432Z,2.90
2019-05-06T09:00:37.207Z,2.98
2019-05-06T09:03:07.347Z,2.52
2019-05-06T09:05:37.622Z,2.40
2019-05-06T09:08:08.144Z,2.05
2019-05-06T09:10:38.563Z,2.77
2019-05-06T09:13:09.217Z,2.90
2019-05-06T09:15:39.339Z,2.50
2019-05-06T09:19:04.314Z,2.40
2019-05-06T09:21:34.001Z,2.70
2019-05-06T09:24:04.006Z,2.67
2019-05-06T09:26:43.184Z,2.65
2019-05-06T09:29:32.382Z,2.67
2019-05-06T09:32:06.502Z,2.72
2019-05-06T09:34:43.103Z,2.87
2019-05-06T09:37:14.636Z,3.12
2019-05-06T09:39:45.653Z,3.67
2019-05-06T09:42:16.407Z,3.25
2019-05-06T09:44:50.391Z,3.27
2019-05-06T09:47:24.707Z,2.52
2019-05-06T09:49:56.636Z,2.55
2019-05-06T09:52:28.249Z,2.62
2019-05-06T09:55:03.522Z,2.85
2019-05-06T09:57:35.708Z,3.05
2019-05-06T10:02:37.700Z,2.58
2019-05-06T10:05:08.066Z,2.40
2019-05-06T10:07:38.436Z,2.55
2019-05-06T10:10:08.682Z,2.40
2019-05-06T10:12:39.126Z,1.98
2019-05-06T10:15:09.267Z,2.02
2019-05-06T10:17:39.719Z,2.47
2019-05-06T10:20:09.855Z,2.50
2019-05-06T10:22:42.911Z,2.27
2019-05-06T10:27:44.152Z,2.27
2019-05-06T10:30:15.874Z,2.45
2019-05-06T10:32:47.950Z,2.10
2019-05-06T10:35:18.719Z,2.20
2019-05-06T10:38:19.566Z,2.05
2019-05-06T10:41:04.037Z,2.40
2019-05-06T10:43:58.556Z,2.00
2019-05-06T10:46:28.812Z,2.10
2019-05-06T10:48:59.033Z,2.10
2019-05-06T10:51:37.080Z,2.17
2019-05-06T10:54:07.217Z,2.58
2019-05-06T10:56:49.817Z,2.58
2019-05-06T10:59:12.977Z,2.30
2019-05-06T11:01:42.754Z,2.67
2019-05-06T11:04:13.598Z,2.42
2019-05-06T11:06:44.120Z,2.42
2019-05-06T11:09:14.459Z,2.55
2019-05-06T11:11:44.657Z,2.45
2019-05-06T11:14:14.731Z,2.85
2019-05-06T11:16:45.074Z,2.67
2019-05-06T11:19:15.274Z,2.75
2019-05-06T11:21:46.024Z,2.60
2019-05-06T11:24:16.287Z,2.40
2019-05-06T11:26:46.708Z,2.42
2019-05-06T11:29:21.476Z,2.50
2019-05-06T11:32:02.743Z,2.80
2019-05-06T11:34:34.888Z,2.50
2019-05-06T11:37:14.800Z,2.12
2019-05-06T11:39:44.165Z,2.30
2019-05-06T11:42:28.109Z,2.27
2019-05-06T11:44:46.274Z,2.20
2019-05-06T11:47:17.008Z,2.67
2019-05-06T11:49:48.932Z,2.80
2019-05-06T11:52:19.327Z,2.60
2019-05-06T11:54:49.756Z,3.45
2019-05-06T11:57:20.075Z,2.98
2019-05-06T11:59:52.582Z,2.55
2019-05-06T12:02:24.097Z,2.37
2019-05-06T12:04:54.370Z,2.17
2019-05-06T12:07:24.919Z,2.50
2019-05-06T12:09:55.434Z,2.35
2019-05-06T12:13:02.826Z,2.30
2019-05-06T12:15:33.581Z,1.80
2019-05-06T12:18:04.366Z,2.10
2019-05-06T12:20:34.490Z,2.10
2019-05-06T12:23:04.871Z,1.95
2019-05-06T12:25:35.439Z,2.33
2019-05-06T12:28:05.878Z,2.20
2019-05-06T12:30:36.139Z,2.33
2019-05-06T12:33:08.058Z,2.77
2019-05-06T12:35:39.900Z,2.50
2019-05-06T12:38:26.537Z,2.80
2019-05-06T12:40:44.009Z,2.17
2019-05-06T12:43:16.088Z,2.02
2019-05-06T12:45:53.793Z,2.17
2019-05-06T12:48:28.875Z,2.02
2019-05-06T12:51:03.672Z,2.60
2019-05-06T12:53:33.871Z,2.30
2019-05-06T12:56:03.903Z,2.30
2019-05-06T12:58:34.403Z,2.05
2019-05-06T13:01:05.662Z,2.15
2019-05-06T13:03:35.910Z,2.42
2019-05-06T13:06:08.283Z,2.00
2019-05-06T13:08:55.322Z,1.92
2019-05-06T13:11:09.573Z,2.10
2019-05-06T13:13:56.139Z,2.30
2019-05-06T13:16:12.581Z,2.20
2019-05-06T13:18:47.653Z,2.10
2019-05-06T13:21:14.648Z,1.90
2019-05-06T13:23:46.712Z,2.05
2019-05-06T13:26:16.860Z,2.05
2019-05-06T13:28:48.465Z,2.00
2019-05-06T13:31:21.692Z,1.82
2019-05-06T13:36:27.553Z,1.95
2019-05-06T13:39:13.397Z,2.40
2019-05-06T13:41:29.706Z,2.52
2019-05-06T13:44:04.069Z,2.20
2019-05-06T13:46:35.725Z,2.67
2019-05-06T13:49:05.669Z,2.40
2019-05-06T13:51:38.734Z,2.55
2019-05-06T13:54:08.729Z,2.30
2019-05-06T13:56:38.706Z,2.33
2019-05-06T13:59:08.665Z,2.50
2019-05-06T14:01:43.902Z,2.27
2019-05-06T14:04:14.657Z,2.70
2019-05-06T14:06:45.479Z,2.40
2019-05-06T14:09:28.610Z,2.50
2019-05-06T14:11:47.281Z,2.95
2019-05-06T14:14:17.675Z,2.75
2019-05-06T14:16:47.920Z,2.87
2019-05-06T14:19:17.956Z,2.80
2019-05-06T14:21:48.119Z,2.62
2019-05-06T14:24:18.225Z,2.67
2019-05-06T14:26:57.653Z,3.02
2019-05-06T14:29:28.591Z,2.75
2019-05-06T14:31:59.761Z,2.77
2019-05-06T14:34:29.843Z,2.80
2019-05-06T14:37:00.262Z,2.62
2019-05-06T14:39:49.037Z,2.80
2019-05-06T14:42:04.316Z,3.05
2019-05-06T14:44:34.488Z,2.77
2019-05-06T14:47:04.368Z,2.62
2019-05-06T14:49:43.131Z,2.83
2019-05-06T14:52:13.481Z,2.72
2019-05-06T14:54:45.205Z,2.72
2019-05-06T14:57:16.168Z,2.40
2019-05-06T14:59:46.697Z,2.62
2019-05-06T15:02:17.550Z,2.80
2019-05-06T15:04:47.688Z,2.95
2019-05-06T15:07:17.906Z,3.55
2019-05-06T15:09:58.382Z,3.47
2019-05-06T15:12:22.697Z,3.00
2019-05-06T15:17:24.417Z,2.60
2019-05-06T15:19:54.449Z,2.40
2019-05-06T15:22:24.853Z,2.75
2019-05-06T15:24:54.866Z,2.72
2019-05-06T15:27:26.432Z,2.87
2019-05-06T15:29:58.138Z,2.58
2019-05-06T15:32:32.588Z,2.95
2019-05-06T15:35:12.929Z,2.37
2019-05-06T15:37:44.518Z,2.55
2019-05-06T15:40:30.175Z,2.20
2019-05-06T15:42:47.977Z,2.70
2019-05-06T15:45:18.173Z,2.75
2019-05-06T15:47:52.122Z,2.27
2019-05-06T15:50:23.068Z,2.45
2019-05-06T15:52:54.060Z,2.62
2019-05-06T15:55:24.164Z,2.35
2019-05-06T15:57:54.252Z,2.05
2019-05-06T16:00:24.265Z,2.30
2019-05-06T16:02:56.390Z,2.25
2019-05-06T16:07:57.160Z,2.22
2019-05-06T16:10:27.629Z,2.50
2019-05-06T16:12:58.547Z,2.02
2019-05-06T16:15:29.766Z,2.12
2019-05-06T16:18:02.281Z,2.00
2019-05-06T16:20:33.184Z,2.70
2019-05-06T16:23:14.717Z,2.30
2019-05-06T16:25:44.978Z,2.47
2019-05-06T16:28:16.609Z,2.30
2019-05-06T16:30:47.878Z,2.45
2019-05-06T16:33:19.072Z,2.55
2019-05-06T16:35:49.268Z,2.37
2019-05-06T16:38:19.368Z,2.55
2019-05-06T16:40:49.387Z,2.70
2019-05-06T16:43:22.005Z,2.50
2019-05-06T16:48:22.772Z,2.40
2019-05-06T16:50:52.886Z,2.37
2019-05-06T16:53:23.100Z,2.35
2019-05-06T16:56:04.056Z,2.47
2019-05-06T16:58:47.632Z,1.98
2019-05-06T17:01:17.978Z,2.05
2019-05-06T17:03:52.542Z,2.00
2019-05-06T17:06:28.448Z,1.90
2019-05-06T17:08:58.482Z,2.80
2019-05-06T17:11:31.929Z,2.15
2019-05-06T17:14:00.218Z,1.95
2019-05-06T17:16:34.028Z,2.20
2019-05-06T17:19:05.275Z,2.45
2019-05-06T17:21:35.501Z,2.05
2019-05-06T17:24:05.614Z,2.10
2019-05-06T17:26:35.781Z,1.90
2019-05-06T17:29:05.677Z,2.37
2019-05-06T17:31:42.260Z,2.15
2019-05-06T17:34:13.192Z,1.62
2019-05-06T17:36:43.790Z,2.10
2019-05-06T17:39:14.823Z,2.30
2019-05-06T17:41:48.935Z,2.27
2019-05-06T17:44:17.888Z,2.05
2019-05-06T17:46:59.515Z,1.87
2019-05-06T17:49:34.021Z,2.10
2019-05-06T17:52:17.878Z,2.10
2019-05-06T17:54:48.011Z,1.87
2019-05-06T17:57:18.027Z,1.80
2019-05-06T17:59:48.121Z,1.55
2019-05-06T18:02:22.659Z,1.77
2019-05-06T18:04:53.322Z,1.98
2019-05-06T18:07:23.403Z,1.83
2019-05-06T18:09:53.417Z,1.90
2019-05-06T18:12:23.508Z,1.60
2019-05-06T18:14:56.320Z,1.80
2019-05-06T18:17:29.127Z,1.40
2019-05-06T18:19:58.983Z,1.82
2019-05-06T18:22:29.149Z,1.98
2019-05-06T18:24:59.014Z,1.70
2019-05-06T18:27:29.090Z,1.67
2019-05-06T18:30:11.390Z,1.65
2019-05-06T18:32:32.632Z,1.60
2019-05-06T18:35:02.778Z,1.75
2019-05-06T18:37:33.333Z,1.70
2019-05-06T18:40:03.857Z,1.40
2019-05-06T18:42:33.855Z,1.77
2019-05-06T18:45:04.247Z,1.55
2019-05-06T18:47:34.251Z,1.50
2019-05-06T18:50:05.284Z,1.77
2019-05-06T18:52:35.282Z,1.40
2019-05-06T18:55:05.923Z,1.60
2019-05-06T18:57:37.835Z,1.80
2019-05-06T19:00:08.848Z,1.80
2019-05-06T19:02:42.275Z,1.55
2019-05-06T19:05:14.201Z,1.60
2019-05-06T19:07:46.737Z,1.57
2019-05-06T19:10:17.638Z,1.62
2019-05-06T19:12:47.905Z,1.60
2019-05-06T19:15:18.090Z,1.72
2019-05-06T19:17:47.763Z,1.37
2019-05-06T19:20:17.403Z,1.65
2019-05-06T19:22:47.201Z,1.72
2019-05-06T19:25:16.744Z,1.67
2019-05-06T19:27:46.239Z,1.60
2019-05-06T19:30:16.026Z,1.90
2019-05-06T19:32:45.790Z,1.55
2019-05-06T19:35:16.437Z,1.42
2019-05-06T19:37:47.889Z,1.42
2019-05-06T19:40:17.186Z,1.50
2019-05-06T19:42:50.033Z,1.50
2019-05-06T19:45:17.850Z,1.40
2019-05-06T19:47:47.487Z,1.65
2019-05-06T19:50:17.009Z,1.40
2019-05-06T19:52:46.506Z,1.55
2019-05-06T19:55:16.287Z,1.47
2019-05-06T19:57:45.983Z,1.65
2019-05-06T20:00:16.673Z,1.22
2019-05-06T20:02:46.482Z,1.45
2019-05-06T20:05:31.379Z,1.40
2019-05-06T20:08:16.362Z,1.52
2019-05-06T20:11:04.025Z,1.52
2019-05-06T20:13:33.732Z,1.30
2019-05-06T20:16:03.347Z,1.40
2019-05-06T20:18:32.927Z,1.72
2019-05-06T20:21:02.626Z,1.72
2019-05-06T20:23:32.843Z,1.87
2019-05-06T20:26:03.569Z,1.57
2019-05-06T20:28:33.132Z,1.37
2019-05-06T20:31:02.727Z,1.60
2019-05-06T20:33:32.779Z,1.45
2019-05-06T20:36:02.343Z,1.70
2019-05-06T20:38:33.616Z,1.70
2019-05-06T20:41:03.175Z,1.50
2019-05-06T20:43:32.969Z,1.92
2019-05-06T20:46:02.812Z,1.37
2019-05-06T20:48:32.868Z,1.30
2019-05-06T20:51:03.577Z,1.60
2019-05-06T20:53:34.046Z,1.77
2019-05-06T20:56:03.800Z,1.60
2019-05-06T20:58:34.066Z,1.50
2019-05-06T21:01:05.185Z,1.55
2019-05-06T21:03:36.349Z,1.77
2019-05-06T21:06:05.800Z,1.37
2019-05-06T21:08:35.507Z,1.30
2019-05-06T21:11:06.374Z,1.40
2019-05-06T21:13:36.949Z,1.40
2019-05-06T21:16:07.125Z,1.60
2019-05-06T21:18:36.648Z,1.30
2019-05-06T21:21:06.091Z,1.20
2019-05-06T21:23:37.733Z,1.50
2019-05-06T21:26:07.802Z,1.42
2019-05-06T21:28:38.157Z,1.57
2019-05-06T21:31:07.813Z,1.80
2019-05-06T21:33:37.179Z,1.50
2019-05-06T21:36:06.585Z,1.40
2019-05-06T21:38:36.059Z,1.32
2019-05-06T21:41:05.560Z,1.37
2019-05-06T21:43:46.330Z,1.30
2019-05-06T21:46:08.319Z,1.70
2019-05-06T21:48:37.735Z,1.32
2019-05-06T21:51:07.484Z,1.27
2019-05-06T21:53:37.198Z,1.53
2019-05-06T21:56:06.595Z,1.40
2019-05-06T21:58:36.043Z,1.50
2019-05-06T22:01:07.192Z,1.50
2019-05-06T22:03:37.340Z,1.52
2019-05-06T22:06:06.902Z,1.55
2019-05-06T22:08:36.616Z,1.50
2019-05-06T22:11:05.944Z,1.70
2019-05-06T22:13:35.512Z,1.42
2019-05-06T22:16:05.072Z,1.55
2019-05-06T22:18:34.621Z,1.42
2019-05-06T22:21:09.730Z,1.30
2019-05-06T22:23:51.217Z,1.30
2019-05-06T22:26:23.106Z,1.90
2019-05-06T22:28:52.743Z,1.62
2019-05-06T22:31:25.632Z,1.70
2019-05-06T22:33:56.200Z,1.47
2019-05-06T22:36:25.834Z,1.40
2019-05-06T22:38:55.525Z,1.42
2019-05-06T22:41:25.600Z,1.40
2019-05-06T22:43:55.137Z,1.50
2019-05-06T22:46:24.856Z,1.37
2019-05-06T22:48:55.462Z,1.80
2019-05-06T22:51:26.842Z,1.40
2019-05-06T22:53:56.340Z,1.70
2019-05-06T22:56:27.523Z,1.60
2019-05-06T22:58:57.464Z,1.70
2019-05-06T23:01:43.075Z,1.30
2019-05-06T23:04:13.390Z,1.40
2019-05-06T23:06:44.654Z,1.22
2019-05-06T23:09:14.173Z,1.53
2019-05-06T23:11:43.650Z,1.42
2019-05-06T23:14:27.650Z,1.62
2019-05-06T23:16:44.741Z,1.77
2019-05-06T23:19:16.212Z,1.40
2019-05-06T23:21:46.172Z,1.47
2019-05-06T23:24:18.550Z,1.57
2019-05-06T23:26:48.340Z,1.65
2019-05-06T23:29:18.118Z,1.52
2019-05-06T23:31:47.875Z,1.50
2019-05-06T23:34:17.334Z,1.72
2019-05-06T23:37:02.665Z,1.45
2019-05-06T23:40:28.465Z,1.50
2019-05-06T23:43:52.847Z,1.40
2019-05-06T23:47:17.988Z,1.60
2019-05-06T23:50:42.839Z,1.55
2019-05-06T23:54:06.596Z,1.30
2019-05-06T23:56:43.376Z,1.32
2019-05-06T23:59:18.407Z,1.60
