createdAt,value
2019-04-06T00:02:04.720Z,75.75
2019-04-06T00:08:12.695Z,73.00
2019-04-06T00:11:21.503Z,73.00
2019-04-06T00:17:50.499Z,87.00
2019-04-06T00:20:33.185Z,71.00
2019-04-06T00:23:04.051Z,76.25
2019-04-06T00:25:44.431Z,72.75
2019-04-06T00:28:28.308Z,79.00
2019-04-06T00:31:47.301Z,75.00
2019-04-06T00:38:42.806Z,71.00
2019-04-06T00:44:13.149Z,70.50
2019-04-06T00:57:53.172Z,67.25
2019-04-06T01:00:33.262Z,83.25
2019-04-06T01:03:03.188Z,82.25
2019-04-06T01:05:34.588Z,90.50
2019-04-06T01:08:05.287Z,75.50
2019-04-06T01:11:01.758Z,64.25
2019-04-06T01:13:31.396Z,91.75
2019-04-06T01:20:16.053Z,85.75
2019-04-06T01:23:27.769Z,90.00
2019-04-06T01:26:07.186Z,84.50
2019-04-06T01:28:33.280Z,73.25
2019-04-06T01:31:33.848Z,75.25
2019-04-06T01:34:48.521Z,87.50
2019-04-06T01:37:28.916Z,91.25
2019-04-06T01:40:20.062Z,93.75
2019-04-06T01:43:22.591Z,90.75
2019-04-06T01:46:34.006Z,79.25
2019-04-06T01:49:08.951Z,70.25
2019-04-06T01:52:37.275Z,77.25
2019-04-06T02:02:26.727Z,87.50
2019-04-06T02:04:58.158Z,86.00
2019-04-06T02:07:29.193Z,78.25
2019-04-06T02:10:14.336Z,83.25
2019-04-06T02:32:27.444Z,83.00
2019-04-06T02:43:34.047Z,83.25
2019-04-06T03:22:42.855Z,88.75
2019-04-06T03:26:32.135Z,76.00
2019-04-06T03:44:06.736Z,89.00
2019-04-06T03:52:57.980Z,75.25
2019-04-06T03:55:49.668Z,82.25
2019-04-06T03:58:28.524Z,74.75
2019-04-06T04:01:08.476Z,72.25
2019-04-06T04:03:40.560Z,90.75
2019-04-06T04:06:11.799Z,78.25
2019-04-06T04:12:14.347Z,80.25
2019-04-06T04:14:45.444Z,72.25
2019-04-06T04:17:19.526Z,80.25
2019-04-06T04:19:49.279Z,78.00
2019-04-06T04:22:25.762Z,72.00
2019-04-06T04:26:00.286Z,88.25
2019-04-06T04:44:59.397Z,91.00
2019-04-06T04:48:51.034Z,80.50
2019-04-06T05:17:22.487Z,89.75
2019-04-06T05:19:51.796Z,87.00
2019-04-06T05:22:21.452Z,92.75
2019-04-06T05:24:50.801Z,75.50
2019-04-06T05:28:05.236Z,86.75
2019-04-06T05:30:47.347Z,90.50
2019-04-06T05:33:16.813Z,76.75
2019-04-06T05:35:46.725Z,95.75
2019-04-06T05:38:24.132Z,98.00
2019-04-06T05:40:53.613Z,88.25
2019-04-06T05:43:22.803Z,83.25
2019-04-06T05:45:52.093Z,88.75
2019-04-06T05:48:21.313Z,101.00
2019-04-06T05:50:50.477Z,90.00
2019-04-06T05:53:19.474Z,90.00
2019-04-06T05:55:48.555Z,94.25
2019-04-06T05:58:17.621Z,89.75
2019-04-06T06:00:46.703Z,90.25
2019-04-06T06:03:15.958Z,95.50
2019-04-06T06:05:44.945Z,86.75
2019-04-06T06:08:13.956Z,91.25
2019-04-06T06:10:43.040Z,92.25
2019-04-06T06:13:12.103Z,95.25
2019-04-06T06:15:41.287Z,89.25
2019-04-06T06:18:10.463Z,97.50
2019-04-06T06:23:14.885Z,91.00
2019-04-06T06:25:44.014Z,90.50
2019-04-06T06:28:15.281Z,93.25
2019-04-06T06:30:45.456Z,93.75
2019-04-06T06:33:16.812Z,86.25
2019-04-06T06:35:45.896Z,92.50
2019-04-06T06:38:15.163Z,90.00
2019-04-06T06:40:44.345Z,101.00
2019-04-06T06:43:14.397Z,96.50
2019-04-06T06:45:43.642Z,106.00
2019-04-06T06:48:13.704Z,100.00
2019-04-06T06:50:43.761Z,98.00
2019-04-06T06:53:12.826Z,85.00
2019-04-06T06:55:57.885Z,92.75
2019-04-06T06:58:27.191Z,93.25
2019-04-06T07:00:56.280Z,87.00
2019-04-06T07:03:25.320Z,99.00
2019-04-06T07:05:54.652Z,94.25
2019-04-06T07:08:23.675Z,97.50
2019-04-06T07:10:52.770Z,99.25
2019-04-06T07:13:23.056Z,90.25
2019-04-06T07:15:53.477Z,93.00
2019-04-06T07:18:22.529Z,93.75
2019-04-06T07:20:51.625Z,96.75
2019-04-06T07:23:20.856Z,97.00
2019-04-06T07:25:57.374Z,97.00
2019-04-06T07:28:20.655Z,100.75
2019-04-06T07:30:49.685Z,96.75
2019-04-06T07:33:18.944Z,92.50
2019-04-06T07:35:48.204Z,104.00
2019-04-06T07:38:18.994Z,105.50
2019-04-06T07:40:48.085Z,101.50
2019-04-06T07:43:17.086Z,96.50
2019-04-06T07:45:46.289Z,95.00
2019-04-06T07:48:15.496Z,100.00
2019-04-06T07:50:44.713Z,99.50
2019-04-06T07:53:13.831Z,102.50
2019-04-06T07:55:42.865Z,107.50
2019-04-06T07:58:11.972Z,101.00
2019-04-06T08:00:40.997Z,96.75
2019-04-06T08:03:10.189Z,99.50
2019-04-06T08:05:39.215Z,100.00
2019-04-06T08:08:08.284Z,99.00
2019-04-06T08:10:37.364Z,107.00
2019-04-06T08:13:06.426Z,107.50
2019-04-06T08:15:37.911Z,101.50
2019-04-06T08:18:07.086Z,101.00
2019-04-06T08:20:36.194Z,112.50
2019-04-06T08:23:05.192Z,100.00
2019-04-06T08:25:35.528Z,104.50
2019-04-06T08:28:04.627Z,105.50
2019-04-06T08:30:44.728Z,97.00
2019-04-06T08:33:04.579Z,92.00
2019-04-06T08:35:33.724Z,117.50
2019-04-06T08:38:02.722Z,100.00
2019-04-06T08:40:32.010Z,95.25
2019-04-06T08:43:01.144Z,108.25
2019-04-06T08:45:33.618Z,103.50
2019-04-06T08:50:38.267Z,109.00
2019-04-06T08:53:07.294Z,102.50
2019-04-06T08:55:36.389Z,97.50
2019-04-06T08:58:05.579Z,104.00
2019-04-06T09:00:34.590Z,116.75
2019-04-06T09:03:03.873Z,106.50
2019-04-06T09:05:32.932Z,93.50
2019-04-06T09:08:02.262Z,107.50
2019-04-06T09:10:33.976Z,104.00
2019-04-06T09:13:03.253Z,107.00
2019-04-06T09:15:32.328Z,102.25
2019-04-06T09:18:01.342Z,103.75
2019-04-06T09:20:31.394Z,99.25
2019-04-06T09:23:00.633Z,111.00
2019-04-06T09:25:30.246Z,103.00
2019-04-06T09:28:01.120Z,104.25
2019-04-06T09:30:30.110Z,93.00
2019-04-06T09:33:01.111Z,101.75
2019-04-06T09:35:30.108Z,96.75
2019-04-06T09:37:59.130Z,102.50
2019-04-06T09:40:28.441Z,99.00
2019-04-06T09:42:57.565Z,95.00
2019-04-06T09:48:42.181Z,101.00
2019-04-06T09:51:23.126Z,90.50
2019-04-06T09:54:10.062Z,100.50
2019-04-06T09:57:04.227Z,92.00
2019-04-06T09:59:50.723Z,95.25
2019-04-06T10:02:38.937Z,96.50
2019-04-06T10:05:35.730Z,97.00
2019-04-06T10:08:26.807Z,93.00
2019-04-06T10:11:14.813Z,90.25
2019-04-06T10:14:02.127Z,90.25
2019-04-06T10:16:59.117Z,87.75
2019-04-06T10:19:48.806Z,86.25
2019-04-06T10:22:47.405Z,80.50
2019-04-06T10:25:25.943Z,87.50
2019-04-06T10:28:17.265Z,84.50
2019-04-06T10:31:04.146Z,92.50
2019-04-06T10:33:51.710Z,90.00
2019-04-06T10:36:31.380Z,84.00
2019-04-06T10:39:13.792Z,91.50
2019-04-06T10:42:06.604Z,88.50
2019-04-06T10:44:53.764Z,80.25
2019-04-06T10:47:29.587Z,87.25
2019-04-06T10:50:14.891Z,84.75
2019-04-06T10:53:03.815Z,87.75
2019-04-06T10:55:47.372Z,88.00
2019-04-06T10:58:47.141Z,90.75
2019-04-06T11:01:25.087Z,85.75
2019-04-06T11:04:18.882Z,91.00
2019-04-06T11:07:12.681Z,73.50
2019-04-06T11:10:02.894Z,92.25
2019-04-06T11:12:39.098Z,85.50
2019-04-06T11:15:18.097Z,79.00
2019-04-06T11:17:58.283Z,84.75
2019-04-06T11:20:40.379Z,76.75
2019-04-06T11:23:27.223Z,83.50
2019-04-06T11:26:14.852Z,89.75
2019-04-06T11:29:01.841Z,80.25
2019-04-06T11:31:41.615Z,85.50
2019-04-06T11:34:28.397Z,90.50
2019-04-06T11:37:20.037Z,85.75
2019-04-06T11:39:58.344Z,93.75
2019-04-06T11:42:49.460Z,87.50
2019-04-06T11:45:33.549Z,93.75
2019-04-06T11:48:11.725Z,85.50
2019-04-06T11:50:58.626Z,79.50
2019-04-06T11:53:46.736Z,86.75
2019-04-06T11:56:37.585Z,90.00
2019-04-06T11:59:21.365Z,76.25
2019-04-06T12:02:08.874Z,85.25
2019-04-06T12:04:48.000Z,82.00
2019-04-06T12:07:23.243Z,78.50
2019-04-06T12:09:57.014Z,80.00
2019-04-06T12:12:44.096Z,80.25
2019-04-06T12:15:20.421Z,89.50
2019-04-06T12:18:20.834Z,79.25
2019-04-06T12:21:13.881Z,80.25
2019-04-06T12:24:04.927Z,83.25
2019-04-06T12:26:56.159Z,87.50
2019-04-06T12:29:32.402Z,84.75
2019-04-06T12:32:27.666Z,84.00
2019-04-06T12:35:14.654Z,85.50
2019-04-06T12:38:05.897Z,85.25
2019-04-06T12:40:53.908Z,88.50
2019-04-06T12:43:41.936Z,84.00
2019-04-06T12:46:22.574Z,84.00
2019-04-06T12:49:11.116Z,82.75
2019-04-06T12:52:14.336Z,90.75
2019-04-06T12:54:55.715Z,84.75
2019-04-06T12:57:43.943Z,86.25
2019-04-06T13:00:32.143Z,88.50
2019-04-06T13:03:29.060Z,88.00
2019-04-06T13:06:23.051Z,87.75
2019-04-06T13:09:13.816Z,83.50
2019-04-06T13:12:02.062Z,82.00
2019-04-06T13:14:59.452Z,89.50
2019-04-06T13:17:41.958Z,86.50
2019-04-06T13:20:25.099Z,88.75
2019-04-06T13:23:11.940Z,92.25
2019-04-06T13:25:59.042Z,81.25
2019-04-06T13:28:45.996Z,92.25
2019-04-06T13:31:20.389Z,83.75
2019-04-06T13:33:55.518Z,93.00
2019-04-06T13:36:36.369Z,82.25
2019-04-06T13:39:14.134Z,86.25
2019-04-06T13:42:09.049Z,83.25
2019-04-06T13:44:54.121Z,85.00
2019-04-06T13:47:42.244Z,82.50
2019-04-06T13:50:38.231Z,87.00
2019-04-06T13:53:30.216Z,91.75
2019-04-06T13:56:21.337Z,88.25
2019-04-06T13:59:09.387Z,92.75
2019-04-06T14:02:03.767Z,91.75
2019-04-06T14:04:58.545Z,92.50
2019-04-06T14:07:46.607Z,91.00
2019-04-06T14:10:33.599Z,91.25
2019-04-06T14:13:16.931Z,89.50
2019-04-06T14:15:59.184Z,95.75
2019-04-06T14:18:34.417Z,91.00
2019-04-06T14:21:39.175Z,95.00
2019-04-06T14:24:39.359Z,92.25
2019-04-06T14:27:27.237Z,89.75
2019-04-06T14:30:18.337Z,91.75
2019-04-06T14:33:17.528Z,98.00
2019-04-06T14:36:20.936Z,95.50
2019-04-06T14:39:16.497Z,97.00
2019-04-06T14:42:03.331Z,95.75
2019-04-06T14:45:00.666Z,98.25
2019-04-06T14:48:03.862Z,98.75
2019-04-06T14:50:48.607Z,93.75
2019-04-06T14:53:39.654Z,99.00
2019-04-06T14:56:18.103Z,98.75
2019-04-06T14:59:01.980Z,96.25
2019-04-06T15:01:51.555Z,93.00
2019-04-06T15:04:17.128Z,87.50
2019-04-06T15:07:10.783Z,102.00
2019-04-06T15:09:52.558Z,100.25
2019-04-06T15:12:47.941Z,91.75
2019-04-06T15:15:40.614Z,90.00
2019-04-06T15:18:23.017Z,92.75
2019-04-06T15:21:08.649Z,90.00
2019-04-06T15:24:17.782Z,87.25
2019-04-06T15:26:55.054Z,91.50
2019-04-06T15:29:32.702Z,91.75
2019-04-06T15:32:20.386Z,91.25
2019-04-06T15:35:12.032Z,91.25
2019-04-06T15:37:58.962Z,92.50
2019-04-06T16:03:52.283Z,88.50
2019-04-06T16:06:39.237Z,91.50
2019-04-06T16:09:26.182Z,86.75
2019-04-06T16:12:14.801Z,84.50
2019-04-06T16:15:13.163Z,90.00
2019-04-06T16:17:48.743Z,83.25
2019-04-06T16:20:45.973Z,83.25
2019-04-06T16:23:31.202Z,85.50
2019-04-06T16:26:13.282Z,80.00
2019-04-06T16:28:53.818Z,81.00
2019-04-06T16:31:40.908Z,84.25
2019-04-06T16:34:16.780Z,85.50
2019-04-06T16:36:58.200Z,82.00
2019-04-06T16:39:55.663Z,87.75
2019-04-06T16:42:52.702Z,88.00
2019-04-06T16:45:40.766Z,89.00
2019-04-06T16:48:22.395Z,80.50
2019-04-06T16:51:09.556Z,88.00
2019-04-06T16:53:48.876Z,90.25
2019-04-06T16:56:22.839Z,88.25
2019-04-06T16:59:08.836Z,89.50
2019-04-06T17:01:44.205Z,87.50
2019-04-06T17:04:20.390Z,95.50
2019-04-06T17:07:07.199Z,95.00
2019-04-06T17:09:53.848Z,92.50
2019-04-06T17:12:45.529Z,95.00
2019-04-06T17:15:24.787Z,97.00
2019-04-06T17:18:25.567Z,95.00
2019-04-06T17:21:13.042Z,89.75
2019-04-06T17:24:00.828Z,93.50
2019-04-06T17:26:46.780Z,101.25
2019-04-06T17:29:33.879Z,96.25
2019-04-06T17:32:08.370Z,96.75
2019-04-06T17:34:57.191Z,99.75
2019-04-06T17:37:35.985Z,99.75
2019-04-06T17:40:14.995Z,90.75
2019-04-06T17:43:01.054Z,96.25
2019-04-06T17:45:46.128Z,97.25
2019-04-06T17:48:27.452Z,92.50
2019-04-06T17:51:21.208Z,101.00
2019-04-06T17:54:09.590Z,100.00
2019-04-06T17:56:56.581Z,99.00
2019-04-06T17:59:41.578Z,95.50
2019-04-06T18:02:32.419Z,98.00
2019-04-06T18:05:41.918Z,98.50
2019-04-06T18:08:38.891Z,101.00
2019-04-06T18:11:30.195Z,103.50
2019-04-06T18:13:59.764Z,92.50
2019-04-06T18:16:32.738Z,95.00
2019-04-06T18:19:08.183Z,98.50
2019-04-06T18:21:37.211Z,101.75
2019-04-06T18:24:06.362Z,102.25
2019-04-06T18:26:37.233Z,98.25
2019-04-06T18:29:06.325Z,99.00
2019-04-06T18:31:43.584Z,102.75
2019-04-06T18:34:12.871Z,99.00
2019-04-06T18:37:04.115Z,106.00
2019-04-06T18:39:33.417Z,104.25
2019-04-06T18:42:02.703Z,103.50
2019-04-06T18:44:32.038Z,104.50
2019-04-06T18:47:01.202Z,104.00
2019-04-06T18:49:30.527Z,105.75
2019-04-06T18:51:59.721Z,104.00
2019-04-06T18:54:29.054Z,110.00
2019-04-06T18:56:58.230Z,112.00
2019-04-06T18:59:27.291Z,107.50
2019-04-06T19:01:56.506Z,102.75
2019-04-06T19:04:25.917Z,106.25
2019-04-06T19:06:54.961Z,110.25
2019-04-06T19:09:25.508Z,113.50
2019-04-06T19:11:56.987Z,104.00
2019-04-06T19:14:25.918Z,118.00
2019-04-06T19:16:54.988Z,113.50
2019-04-06T19:19:24.145Z,116.25
2019-04-06T19:21:56.039Z,116.25
2019-04-06T19:24:26.079Z,109.25
2019-04-06T19:26:55.384Z,106.75
2019-04-06T19:29:29.545Z,112.00
2019-04-06T19:31:59.338Z,111.50
2019-04-06T19:34:35.114Z,115.00
2019-04-06T19:37:10.441Z,113.25
2019-04-06T19:42:39.063Z,118.50
2019-04-06T19:45:10.300Z,107.75
2019-04-06T19:47:39.370Z,108.25
2019-04-06T19:50:12.205Z,111.50
2019-04-06T19:52:41.561Z,123.75
2019-04-06T19:55:10.728Z,110.50
2019-04-06T19:57:40.410Z,114.00
2019-04-06T20:00:11.320Z,119.50
2019-04-06T20:02:40.534Z,118.25
2019-04-06T20:05:09.922Z,112.50
2019-04-06T20:07:39.033Z,119.50
2019-04-06T20:10:11.650Z,111.50
2019-04-06T20:12:41.282Z,115.50
2019-04-06T20:15:12.268Z,122.00
2019-04-06T20:17:41.592Z,121.00
2019-04-06T20:22:47.042Z,114.50
2019-04-06T20:25:16.347Z,114.50
2019-04-06T20:27:47.566Z,119.00
2019-04-06T20:30:17.283Z,123.75
2019-04-06T20:32:46.871Z,124.50
2019-04-06T20:35:17.445Z,122.50
2019-04-06T20:37:51.033Z,122.50
2019-04-06T20:40:22.423Z,124.50
2019-04-06T20:42:51.926Z,121.00
2019-04-06T20:45:21.307Z,114.50
2019-04-06T20:47:50.692Z,120.50
2019-04-06T20:50:19.830Z,125.50
2019-04-06T20:52:52.447Z,118.75
2019-04-06T20:55:21.821Z,130.25
2019-04-06T20:57:50.896Z,125.00
2019-04-06T21:00:21.924Z,127.75
2019-04-06T21:03:16.323Z,121.75
2019-04-06T21:05:52.768Z,112.00
2019-04-06T21:08:33.838Z,122.50
2019-04-06T21:11:08.371Z,123.00
2019-04-06T21:13:55.346Z,130.25
2019-04-06T21:17:06.895Z,122.25
2019-04-06T21:19:36.419Z,124.00
2019-04-06T21:22:08.094Z,122.50
2019-04-06T21:24:43.980Z,127.75
2019-04-06T21:31:12.882Z,120.25
2019-04-06T21:34:16.729Z,121.75
2019-04-06T21:38:32.186Z,129.00
2019-04-06T21:44:37.592Z,123.75
2019-04-06T21:50:56.288Z,130.50
2019-04-06T21:53:27.482Z,128.00
2019-04-06T21:56:04.121Z,124.75
2019-04-06T21:58:58.441Z,115.50
2019-04-06T22:01:30.528Z,120.00
2019-04-06T22:04:05.388Z,121.25
2019-04-06T22:06:34.999Z,125.75
2019-04-06T22:09:09.491Z,127.00
2019-04-06T22:12:01.684Z,127.75
2019-04-06T22:15:01.999Z,132.00
2019-04-06T22:17:33.552Z,123.75
2019-04-06T22:20:12.405Z,131.00
2019-04-06T22:22:42.530Z,115.50
2019-04-06T22:28:37.601Z,131.25
2019-04-06T22:31:54.769Z,127.75
2019-04-06T22:34:41.702Z,131.75
2019-04-06T22:37:47.457Z,136.25
2019-04-06T22:40:18.396Z,126.75
2019-04-06T22:42:47.909Z,135.00
2019-04-06T22:45:21.263Z,123.50
2019-04-06T22:47:50.974Z,130.75
2019-04-06T22:50:26.869Z,122.50
2019-04-06T22:52:57.375Z,128.50
2019-04-06T22:55:34.620Z,124.50
2019-04-06T22:58:03.974Z,132.75
2019-04-06T23:00:38.738Z,133.75
2019-04-06T23:03:37.520Z,129.25
2019-04-06T23:06:12.959Z,131.00
2019-04-06T23:08:44.815Z,131.75
2019-04-06T23:11:17.200Z,137.75
2019-04-06T23:14:33.150Z,130.50
2019-04-06T23:17:08.031Z,126.50
2019-04-06T23:19:42.023Z,128.50
2019-04-06T23:22:11.558Z,130.50
2019-04-06T23:24:41.004Z,134.75
2019-04-06T23:27:12.556Z,133.75
2019-04-06T23:32:18.129Z,131.25
2019-04-06T23:34:58.327Z,130.25
2019-04-06T23:37:19.451Z,129.00
2019-04-06T23:39:52.106Z,122.25
2019-04-06T23:42:24.546Z,133.00
2019-04-06T23:44:54.201Z,125.25
2019-04-06T23:47:23.886Z,123.50
2019-04-06T23:49:55.494Z,127.00
2019-04-06T23:52:25.325Z,128.75
2019-04-06T23:54:54.626Z,129.00
2019-04-06T23:57:23.852Z,130.00
2019-04-06T23:59:53.255Z,132.50
