createdAt,value
2022-12-05T00:01:43.327Z,10.30
2022-12-05T00:04:13.039Z,11.18
2022-12-05T00:06:41.800Z,8.18
2022-12-05T00:09:10.262Z,10.30
2022-12-05T00:11:39.728Z,9.80
2022-12-05T00:14:08.777Z,10.25
2022-12-05T00:16:38.616Z,10.73
2022-12-05T00:19:08.713Z,10.02
2022-12-05T00:21:39.662Z,11.95
2022-12-05T00:24:09.183Z,10.38
2022-12-05T00:26:39.258Z,9.27
2022-12-05T00:29:06.142Z,9.98
2022-12-05T00:31:33.352Z,9.65
2022-12-05T00:34:04.100Z,12.48
2022-12-05T00:36:35.602Z,9.80
2022-12-05T00:39:06.744Z,9.18
2022-12-05T00:41:33.980Z,10.10
2022-12-05T00:44:02.289Z,8.63
2022-12-05T00:46:33.616Z,9.25
2022-12-05T00:49:02.000Z,10.48
2022-12-05T00:51:34.538Z,9.07
2022-12-05T00:54:04.081Z,9.05
2022-12-05T00:56:32.183Z,11.27
2022-12-05T00:59:00.699Z,9.85
2022-12-05T01:01:36.788Z,9.15
2022-12-05T01:04:14.531Z,9.90
2022-12-05T01:06:43.030Z,10.55
2022-12-05T01:09:13.306Z,9.05
2022-12-05T01:11:41.813Z,10.13
2022-12-05T01:14:13.702Z,8.75
2022-12-05T01:16:43.020Z,9.60
2022-12-05T01:19:15.150Z,9.48
2022-12-05T01:21:46.029Z,10.70
2022-12-05T01:24:13.973Z,10.13
2022-12-05T01:26:42.517Z,9.77
2022-12-05T01:29:10.555Z,10.13
2022-12-05T01:34:08.213Z,9.07
2022-12-05T01:36:39.449Z,9.05
2022-12-05T01:39:07.753Z,9.32
2022-12-05T01:41:37.833Z,9.82
2022-12-05T01:44:27.884Z,11.30
2022-12-05T01:46:56.128Z,9.50
2022-12-05T01:49:31.375Z,9.30
2022-12-05T01:52:07.867Z,10.15
2022-12-05T01:54:37.335Z,11.50
2022-12-05T01:57:10.953Z,9.65
2022-12-05T01:59:41.876Z,10.88
2022-12-05T02:02:09.311Z,10.50
2022-12-05T02:04:43.791Z,8.90
2022-12-05T02:07:10.979Z,9.20
2022-12-05T02:09:38.048Z,9.75
2022-12-05T02:12:05.278Z,9.60
2022-12-05T02:14:32.063Z,9.68
2022-12-05T02:17:19.932Z,9.35
2022-12-05T02:22:32.704Z,9.73
2022-12-05T02:25:14.698Z,9.13
2022-12-05T02:28:00.123Z,9.98
2022-12-05T02:30:39.310Z,8.90
2022-12-05T02:33:30.379Z,10.27
2022-12-05T02:36:18.357Z,10.52
2022-12-05T02:41:36.410Z,10.32
2022-12-05T02:44:12.554Z,9.18
2022-12-05T02:46:45.053Z,9.32
2022-12-05T02:49:16.587Z,10.85
2022-12-05T02:51:48.463Z,10.32
2022-12-05T02:54:22.387Z,11.02
2022-12-05T02:56:50.864Z,10.23
2022-12-05T02:59:23.106Z,10.13
2022-12-05T03:01:53.255Z,10.13
2022-12-05T03:04:24.395Z,11.35
2022-12-05T03:07:12.504Z,10.85
2022-12-05T03:09:41.893Z,11.15
2022-12-05T03:12:25.568Z,10.80
2022-12-05T03:15:08.948Z,12.05
2022-12-05T03:18:06.727Z,11.65
2022-12-05T03:23:37.249Z,11.20
2022-12-05T03:26:26.016Z,11.30
2022-12-05T03:29:15.086Z,10.60
2022-12-05T03:31:49.744Z,9.43
2022-12-05T03:34:26.701Z,9.25
2022-12-05T03:36:54.737Z,11.68
2022-12-05T03:39:28.791Z,11.40
2022-12-05T03:42:07.994Z,12.90
2022-12-05T03:44:40.966Z,11.20
2022-12-05T03:47:17.052Z,12.00
2022-12-05T03:49:49.676Z,10.82
2022-12-05T03:52:27.678Z,10.27
2022-12-05T03:57:37.719Z,10.07
2022-12-05T04:00:25.430Z,11.18
2022-12-05T04:03:00.914Z,12.40
2022-12-05T04:05:33.388Z,10.75
2022-12-05T04:08:19.835Z,11.63
2022-12-05T04:10:50.659Z,11.07
2022-12-05T04:13:24.337Z,13.27
2022-12-05T04:16:17.399Z,11.63
2022-12-05T04:19:03.443Z,9.57
2022-12-05T04:21:40.893Z,10.52
2022-12-05T04:24:32.111Z,10.40
2022-12-05T04:27:15.422Z,11.13
2022-12-05T04:29:55.283Z,11.32
2022-12-05T04:32:28.195Z,10.63
2022-12-05T04:35:00.303Z,11.35
2022-12-05T04:37:36.738Z,10.77
2022-12-05T04:40:12.245Z,12.25
2022-12-05T04:42:43.254Z,10.10
2022-12-05T04:45:15.112Z,10.70
2022-12-05T04:47:50.476Z,11.70
2022-12-05T04:50:19.097Z,10.25
2022-12-05T04:52:55.354Z,16.52
2022-12-05T04:55:28.200Z,10.77
2022-12-05T04:58:02.021Z,12.05
2022-12-05T05:00:31.297Z,11.20
2022-12-05T05:03:08.336Z,10.02
2022-12-05T05:05:37.909Z,12.40
2022-12-05T05:08:05.179Z,12.05
2022-12-05T05:10:47.603Z,11.70
2022-12-05T05:13:14.753Z,10.88
2022-12-05T05:15:41.743Z,12.07
2022-12-05T05:18:10.318Z,13.68
2022-12-05T05:20:39.706Z,10.38
2022-12-05T05:23:06.595Z,12.13
2022-12-05T05:25:33.443Z,10.25
2022-12-05T05:28:00.326Z,14.68
2022-12-05T05:30:27.704Z,11.45
2022-12-05T05:32:54.915Z,12.67
2022-12-05T05:35:21.932Z,12.63
2022-12-05T05:37:49.107Z,10.70
2022-12-05T05:40:15.949Z,10.48
2022-12-05T05:42:47.803Z,11.57
2022-12-05T05:45:16.171Z,10.90
2022-12-05T05:47:47.563Z,12.95
2022-12-05T05:50:20.925Z,12.98
2022-12-05T05:52:51.312Z,12.13
2022-12-05T05:55:18.562Z,12.23
2022-12-05T05:57:45.486Z,11.40
2022-12-05T06:00:13.233Z,14.73
2022-12-05T06:02:40.295Z,11.55
2022-12-05T06:05:07.729Z,13.07
2022-12-05T06:07:37.553Z,12.70
2022-12-05T06:10:05.223Z,12.15
2022-12-05T06:12:33.971Z,14.40
2022-12-05T06:15:00.911Z,12.88
2022-12-05T06:17:27.763Z,13.40
2022-12-05T06:19:55.134Z,11.60
2022-12-05T06:22:22.346Z,12.25
2022-12-05T06:24:49.257Z,11.73
2022-12-05T06:27:16.192Z,11.38
2022-12-05T06:29:43.046Z,12.50
2022-12-05T06:32:12.130Z,12.30
2022-12-05T06:34:39.074Z,11.57
2022-12-05T06:37:06.989Z,11.05
2022-12-05T06:39:33.966Z,11.50
2022-12-05T06:42:03.457Z,10.85
2022-12-05T06:44:30.813Z,11.35
2022-12-05T06:46:57.852Z,16.47
2022-12-05T06:49:31.678Z,12.13
2022-12-05T06:52:01.577Z,13.68
2022-12-05T06:54:28.374Z,11.00
2022-12-05T06:56:55.475Z,11.52
2022-12-05T06:59:22.713Z,12.35
2022-12-05T07:01:50.702Z,12.37
2022-12-05T07:04:25.912Z,10.77
2022-12-05T07:06:55.173Z,12.18
2022-12-05T07:09:44.502Z,11.50
2022-12-05T07:12:12.502Z,25.30
2022-12-05T07:14:47.563Z,26.70
2022-12-05T07:17:15.269Z,18.25
2022-12-05T07:19:42.446Z,18.40
2022-12-05T07:22:13.908Z,23.70
2022-12-05T07:24:45.146Z,16.73
2022-12-05T07:27:13.204Z,17.83
2022-12-05T07:29:40.199Z,16.60
2022-12-05T07:32:07.761Z,18.65
2022-12-05T07:34:35.072Z,20.33
2022-12-05T07:37:02.061Z,21.57
2022-12-05T07:39:29.720Z,25.02
2022-12-05T07:41:56.941Z,44.58
2022-12-05T07:44:23.815Z,48.83
2022-12-05T07:46:53.627Z,48.60
2022-12-05T07:49:20.901Z,59.92
2022-12-05T07:51:47.865Z,63.90
2022-12-05T07:54:14.813Z,62.80
2022-12-05T07:56:47.405Z,74.85
2022-12-05T07:59:14.720Z,60.63
2022-12-05T08:01:41.803Z,47.88
2022-12-05T08:04:14.797Z,69.82
2022-12-05T08:06:42.306Z,60.95
2022-12-05T08:09:09.717Z,46.90
2022-12-05T08:11:36.999Z,61.65
2022-12-05T08:14:05.869Z,81.47
2022-12-05T08:16:34.432Z,58.47
2022-12-05T08:19:04.673Z,60.45
2022-12-05T08:21:31.574Z,56.42
2022-12-05T08:23:59.064Z,52.95
2022-12-05T08:26:31.492Z,48.58
2022-12-05T08:29:01.185Z,53.72
2022-12-05T08:31:30.185Z,62.67
2022-12-05T08:33:59.702Z,49.85
2022-12-05T08:36:33.818Z,50.10
2022-12-05T08:39:04.790Z,42.30
2022-12-05T08:41:32.623Z,51.20
2022-12-05T08:44:06.371Z,47.95
2022-12-05T08:46:36.306Z,43.10
2022-12-05T08:49:04.911Z,31.63
2022-12-05T08:51:32.313Z,35.97
2022-12-05T08:53:59.321Z,37.53
2022-12-05T08:56:27.720Z,34.05
2022-12-05T08:59:05.310Z,40.63
2022-12-05T09:01:39.264Z,31.98
2022-12-05T09:04:07.337Z,38.30
2022-12-05T09:06:36.006Z,37.65
2022-12-05T09:09:06.844Z,36.95
2022-12-05T09:11:36.201Z,40.00
2022-12-05T09:14:06.182Z,31.73
2022-12-05T09:16:38.605Z,27.08
2022-12-05T09:19:11.228Z,36.05
2022-12-05T09:21:38.456Z,32.83
2022-12-05T09:24:05.506Z,58.10
2022-12-05T09:26:34.597Z,83.75
2022-12-05T09:29:03.188Z,91.43
2022-12-05T09:31:30.805Z,88.97
2022-12-05T09:33:58.112Z,78.53
2022-12-05T09:36:31.026Z,72.80
2022-12-05T09:39:03.492Z,67.57
2022-12-05T09:42:09.183Z,60.92
2022-12-05T09:44:51.644Z,64.03
2022-12-05T09:47:30.955Z,63.58
2022-12-05T09:50:19.478Z,88.35
2022-12-05T09:53:14.338Z,102.82
2022-12-05T09:56:00.831Z,98.45
2022-12-05T09:58:40.278Z,83.30
2022-12-05T10:01:18.906Z,78.47
2022-12-05T10:04:11.714Z,85.93
2022-12-05T10:06:52.796Z,73.53
2022-12-05T10:09:57.339Z,70.28
2022-12-05T10:12:33.065Z,53.90
2022-12-05T10:15:31.630Z,50.20
2022-12-05T10:18:53.297Z,56.35
2022-12-05T10:21:40.370Z,44.83
2022-12-05T10:24:20.893Z,48.43
2022-12-05T10:26:59.880Z,36.55
2022-12-05T10:29:58.199Z,50.92
2022-12-05T10:32:48.720Z,87.13
2022-12-05T10:35:20.864Z,76.78
2022-12-05T10:38:01.939Z,72.85
2022-12-05T10:40:36.458Z,69.45
2022-12-05T10:43:05.813Z,74.10
2022-12-05T10:45:41.784Z,69.30
2022-12-05T10:48:15.919Z,70.50
2022-12-05T10:50:45.660Z,63.35
2022-12-05T10:53:27.825Z,59.47
2022-12-05T10:56:28.669Z,47.08
2022-12-05T10:58:58.633Z,55.65
2022-12-05T11:01:27.899Z,49.40
2022-12-05T11:06:32.701Z,48.65
2022-12-05T11:09:14.757Z,45.03
2022-12-05T11:12:02.725Z,52.55
2022-12-05T11:17:00.919Z,47.72
2022-12-05T11:19:32.571Z,44.67
2022-12-05T11:22:00.898Z,40.33
2022-12-05T11:24:35.567Z,40.55
2022-12-05T11:27:17.729Z,42.22
2022-12-05T11:29:55.356Z,41.50
2022-12-05T11:32:27.431Z,38.35
2022-12-05T11:35:01.827Z,38.42
2022-12-05T11:37:44.357Z,34.80
2022-12-05T11:40:35.219Z,35.28
2022-12-05T11:43:42.827Z,30.60
2022-12-05T11:46:15.609Z,33.05
2022-12-05T11:48:58.323Z,34.47
2022-12-05T11:51:47.278Z,37.03
2022-12-05T11:55:05.500Z,31.25
2022-12-05T11:57:51.837Z,30.98
2022-12-05T12:00:27.195Z,28.00
2022-12-05T12:03:06.943Z,43.95
2022-12-05T12:05:36.969Z,91.43
2022-12-05T12:08:27.796Z,62.67
2022-12-05T12:11:43.224Z,59.70
2022-12-05T12:14:14.613Z,53.67
2022-12-05T12:16:56.867Z,64.18
2022-12-05T12:19:48.344Z,50.58
2022-12-05T12:22:44.386Z,50.00
2022-12-05T12:25:27.648Z,37.00
2022-12-05T12:28:16.368Z,26.60
2022-12-05T12:30:43.131Z,44.85
2022-12-05T12:33:35.174Z,46.25
2022-12-05T12:36:07.626Z,38.50
2022-12-05T12:38:34.918Z,42.28
2022-12-05T12:41:24.120Z,36.43
2022-12-05T12:43:57.110Z,34.72
2022-12-05T12:46:38.334Z,70.03
2022-12-05T12:49:22.844Z,140.23
2022-12-05T12:51:55.989Z,141.63
2022-12-05T12:54:54.745Z,151.25
2022-12-05T12:57:24.067Z,164.82
2022-12-05T13:00:00.506Z,151.10
2022-12-05T13:02:44.873Z,152.00
2022-12-05T13:05:39.660Z,145.57
2022-12-05T13:08:29.330Z,126.25
2022-12-05T13:10:59.978Z,115.93
2022-12-05T13:13:34.061Z,129.57
2022-12-05T13:16:06.380Z,119.43
2022-12-05T13:18:36.344Z,87.88
2022-12-05T13:21:08.796Z,94.07
2022-12-05T13:23:47.658Z,96.40
2022-12-05T13:26:15.992Z,82.75
2022-12-05T13:29:01.463Z,82.43
2022-12-05T13:31:55.081Z,82.15
2022-12-05T13:34:31.077Z,18.90
2022-12-05T13:37:18.893Z,57.20
2022-12-05T13:40:13.558Z,64.93
2022-12-05T13:42:40.954Z,49.33
2022-12-05T13:45:11.307Z,63.93
2022-12-05T13:47:47.411Z,62.67
2022-12-05T13:50:28.115Z,62.72
2022-12-05T13:53:02.145Z,56.30
2022-12-05T13:55:36.553Z,53.08
2022-12-05T13:58:22.684Z,42.88
2022-12-05T14:00:53.359Z,46.33
2022-12-05T14:03:36.011Z,33.55
2022-12-05T14:06:03.700Z,49.97
2022-12-05T14:08:39.543Z,49.50
2022-12-05T14:11:08.997Z,53.40
2022-12-05T14:13:36.366Z,46.25
2022-12-05T14:16:25.296Z,42.87
2022-12-05T14:19:21.330Z,49.22
2022-12-05T14:21:59.148Z,49.65
2022-12-05T14:24:58.173Z,46.95
2022-12-05T14:28:19.459Z,40.08
2022-12-05T14:31:17.140Z,49.13
2022-12-05T14:33:47.088Z,47.55
2022-12-05T14:36:18.935Z,35.17
2022-12-05T14:38:45.834Z,14.18
2022-12-05T14:41:36.085Z,21.38
2022-12-05T14:44:18.574Z,18.15
2022-12-05T14:46:48.382Z,18.45
2022-12-05T14:49:37.983Z,14.30
2022-12-05T14:52:12.233Z,13.07
2022-12-05T14:54:40.945Z,16.83
2022-12-05T14:57:16.596Z,80.10
2022-12-05T14:59:54.813Z,24.63
2022-12-05T15:02:32.102Z,26.35
2022-12-05T15:05:30.483Z,41.03
2022-12-05T15:07:59.225Z,42.90
2022-12-05T15:10:32.507Z,38.88
2022-12-05T15:13:21.751Z,41.42
2022-12-05T15:15:59.632Z,18.38
2022-12-05T15:18:40.557Z,37.35
2022-12-05T15:21:34.757Z,27.48
2022-12-05T15:24:20.724Z,16.77
2022-12-05T15:26:52.834Z,25.13
2022-12-05T15:29:25.662Z,38.30
2022-12-05T15:32:25.828Z,20.27
2022-12-05T15:35:12.257Z,19.02
2022-12-05T15:38:01.998Z,25.83
2022-12-05T15:40:37.821Z,21.15
2022-12-05T15:43:48.539Z,16.05
2022-12-05T15:46:25.286Z,17.73
2022-12-05T15:48:53.954Z,17.17
2022-12-05T15:51:26.724Z,27.50
2022-12-05T15:54:03.845Z,20.92
2022-12-05T15:56:51.211Z,17.45
2022-12-05T15:59:44.515Z,16.95
2022-12-05T16:02:28.592Z,17.65
2022-12-05T16:05:05.528Z,16.05
2022-12-05T16:07:34.934Z,14.68
2022-12-05T16:10:02.572Z,18.63
2022-12-05T16:12:42.917Z,16.48
2022-12-05T16:15:31.170Z,18.88
2022-12-05T16:18:03.167Z,21.23
2022-12-05T16:20:35.100Z,15.30
2022-12-05T16:23:24.756Z,16.08
2022-12-05T16:25:54.074Z,18.20
2022-12-05T16:28:22.336Z,16.50
2022-12-05T16:33:30.256Z,18.50
2022-12-05T16:36:07.231Z,13.05
2022-12-05T16:38:37.302Z,13.50
2022-12-05T16:41:09.247Z,12.10
2022-12-05T16:43:36.438Z,11.10
2022-12-05T16:46:15.728Z,13.05
2022-12-05T16:49:08.709Z,9.93
2022-12-05T16:51:42.061Z,12.05
2022-12-05T16:54:12.337Z,11.95
2022-12-05T16:56:39.869Z,11.23
2022-12-05T16:59:14.027Z,13.27
2022-12-05T17:01:40.919Z,12.88
2022-12-05T17:04:11.789Z,13.00
2022-12-05T17:06:39.733Z,12.07
2022-12-05T17:09:06.969Z,8.48
2022-12-05T17:11:37.387Z,13.40
2022-12-05T17:14:04.553Z,10.35
2022-12-05T17:16:31.870Z,12.00
2022-12-05T17:18:59.147Z,12.80
2022-12-05T17:21:29.729Z,12.37
2022-12-05T17:23:56.572Z,10.35
2022-12-05T17:26:24.519Z,8.57
2022-12-05T17:28:51.630Z,12.95
2022-12-05T17:31:26.147Z,8.50
2022-12-05T17:33:56.370Z,9.60
2022-12-05T17:36:26.114Z,10.75
2022-12-05T17:38:53.359Z,8.07
2022-12-05T17:41:25.112Z,12.38
2022-12-05T17:43:52.456Z,10.95
2022-12-05T17:46:23.892Z,9.15
2022-12-05T17:48:52.210Z,9.63
2022-12-05T17:53:49.552Z,12.07
2022-12-05T17:56:16.736Z,8.80
2022-12-05T17:58:44.042Z,8.77
2022-12-05T18:01:19.703Z,12.07
2022-12-05T18:03:48.218Z,11.18
2022-12-05T18:06:16.383Z,11.88
2022-12-05T18:13:42.643Z,10.40
2022-12-05T18:16:12.474Z,8.65
2022-12-05T18:18:39.781Z,7.15
2022-12-05T18:21:12.070Z,9.63
2022-12-05T18:23:41.012Z,9.13
2022-12-05T18:26:09.917Z,8.55
2022-12-05T18:28:38.909Z,9.82
2022-12-05T18:31:15.568Z,7.65
2022-12-05T18:33:46.517Z,8.02
2022-12-05T18:36:20.168Z,9.52
2022-12-05T18:38:54.623Z,7.18
2022-12-05T18:41:28.910Z,7.57
2022-12-05T18:43:56.020Z,7.80
2022-12-05T18:46:23.503Z,7.10
2022-12-05T18:48:50.812Z,7.97
2022-12-05T18:51:23.259Z,7.67
2022-12-05T18:53:53.274Z,9.30
2022-12-05T18:56:31.739Z,7.25
2022-12-05T19:01:28.266Z,9.45
2022-12-05T19:03:57.182Z,6.13
2022-12-05T19:06:27.422Z,8.95
2022-12-05T19:08:56.751Z,9.25
2022-12-05T19:11:26.745Z,7.45
2022-12-05T19:13:59.000Z,6.20
2022-12-05T19:16:28.455Z,6.43
2022-12-05T19:18:57.882Z,7.93
2022-12-05T19:21:26.362Z,6.60
2022-12-05T19:23:53.899Z,7.63
2022-12-05T19:26:24.008Z,9.18
2022-12-05T19:28:51.847Z,6.05
2022-12-05T19:31:23.735Z,7.80
2022-12-05T19:33:53.385Z,6.57
2022-12-05T19:36:29.245Z,7.75
2022-12-05T19:38:57.107Z,8.65
2022-12-05T19:41:30.952Z,7.53
2022-12-05T19:44:02.353Z,8.43
2022-12-05T19:46:33.330Z,8.73
2022-12-05T19:49:03.182Z,8.13
2022-12-05T19:51:31.693Z,8.07
2022-12-05T19:54:04.158Z,7.47
2022-12-05T19:56:33.369Z,6.22
2022-12-05T19:59:00.785Z,7.63
2022-12-05T20:01:33.656Z,6.57
2022-12-05T20:04:08.794Z,8.15
2022-12-05T20:06:40.957Z,7.50
2022-12-05T20:09:09.637Z,7.93
2022-12-05T20:11:39.417Z,9.35
2022-12-05T20:14:07.763Z,6.22
2022-12-05T20:16:35.992Z,10.10
2022-12-05T20:19:04.495Z,7.63
2022-12-05T20:21:33.330Z,7.50
2022-12-05T20:24:01.990Z,8.40
2022-12-05T20:26:32.302Z,7.00
2022-12-05T20:29:02.647Z,6.90
2022-12-05T20:31:32.266Z,9.30
2022-12-05T20:33:59.568Z,7.03
2022-12-05T20:36:29.811Z,7.00
2022-12-05T20:39:03.044Z,9.02
2022-12-05T20:41:30.888Z,6.10
2022-12-05T20:44:00.880Z,7.13
2022-12-05T20:46:29.137Z,5.80
2022-12-05T20:48:56.741Z,7.28
2022-12-05T20:51:29.313Z,8.00
2022-12-05T20:53:58.914Z,6.68
2022-12-05T20:56:29.176Z,8.63
2022-12-05T20:59:00.300Z,9.88
2022-12-05T21:01:28.640Z,6.95
2022-12-05T21:03:59.151Z,8.63
2022-12-05T21:06:37.814Z,7.85
2022-12-05T21:09:15.476Z,7.47
2022-12-05T21:11:43.394Z,8.00
2022-12-05T21:14:11.375Z,7.32
2022-12-05T21:16:38.481Z,6.50
2022-12-05T21:19:05.484Z,8.57
2022-12-05T21:21:34.477Z,7.60
2022-12-05T21:24:03.569Z,8.02
2022-12-05T21:26:32.478Z,7.88
2022-12-05T21:29:01.174Z,6.60
2022-12-05T21:31:33.617Z,7.07
2022-12-05T21:34:06.585Z,7.40
2022-12-05T21:36:38.782Z,7.13
2022-12-05T21:39:07.347Z,8.18
2022-12-05T21:41:35.334Z,6.38
2022-12-05T21:44:03.641Z,7.35
2022-12-05T21:46:31.572Z,7.63
2022-12-05T21:48:59.560Z,8.85
2022-12-05T21:51:27.134Z,7.38
2022-12-05T21:53:54.524Z,7.03
2022-12-05T21:56:23.576Z,7.28
2022-12-05T21:58:51.316Z,7.35
2022-12-05T22:01:22.332Z,7.93
2022-12-05T22:03:52.903Z,7.53
2022-12-05T22:06:20.160Z,8.85
2022-12-05T22:08:47.462Z,7.07
2022-12-05T22:11:20.342Z,7.60
2022-12-05T22:13:51.008Z,7.05
2022-12-05T22:16:19.029Z,7.50
2022-12-05T22:18:46.237Z,7.47
2022-12-05T22:21:21.547Z,7.37
2022-12-05T22:23:49.554Z,8.25
2022-12-05T22:26:19.732Z,9.35
2022-12-05T22:28:47.925Z,7.85
2022-12-05T22:33:43.840Z,6.22
2022-12-05T22:36:15.356Z,7.85
2022-12-05T22:38:44.972Z,6.53
2022-12-05T22:41:14.892Z,6.18
2022-12-05T22:43:43.569Z,7.50
2022-12-05T22:46:18.593Z,7.40
2022-12-05T22:48:47.262Z,5.93
2022-12-05T22:51:15.244Z,6.43
2022-12-05T22:53:42.821Z,6.25
2022-12-05T22:56:21.693Z,6.75
2022-12-05T22:58:49.131Z,6.75
2022-12-05T23:01:19.383Z,5.97
2022-12-05T23:03:48.631Z,6.78
2022-12-05T23:06:18.264Z,7.03
2022-12-05T23:08:49.947Z,5.57
2022-12-05T23:11:19.170Z,7.68
2022-12-05T23:13:48.147Z,5.97
2022-12-05T23:16:23.681Z,6.60
2022-12-05T23:18:53.835Z,5.57
2022-12-05T23:21:29.574Z,5.82
2022-12-05T23:23:58.604Z,6.22
2022-12-05T23:26:28.841Z,7.57
2022-12-05T23:28:55.814Z,6.45
2022-12-05T23:31:23.916Z,6.38
2022-12-05T23:33:53.033Z,7.70
2022-12-05T23:36:20.775Z,6.55
2022-12-05T23:38:52.514Z,7.88
2022-12-05T23:41:24.361Z,7.20
2022-12-05T23:43:52.386Z,6.53
2022-12-05T23:46:29.319Z,6.75
2022-12-05T23:48:57.535Z,6.13
2022-12-05T23:53:55.226Z,5.70
2022-12-05T23:56:27.949Z,6.68
2022-12-05T23:58:56.303Z,7.18
