createdAt,value
2019-01-17T00:00:29.389Z,83.50
2019-01-17T00:03:09.163Z,83.60
2019-01-17T00:05:44.155Z,83.90
2019-01-17T00:08:19.166Z,84.30
2019-01-17T00:10:58.654Z,84.20
2019-01-17T00:13:21.739Z,84.40
2019-01-17T00:16:00.389Z,84.30
2019-01-17T00:18:23.525Z,84.00
2019-01-17T00:20:52.293Z,83.90
2019-01-17T00:23:15.405Z,84.00
2019-01-17T00:25:47.088Z,83.90
2019-01-17T00:28:15.785Z,83.90
2019-01-17T00:30:56.900Z,83.70
2019-01-17T00:33:20.035Z,84.10
2019-01-17T00:35:55.112Z,83.70
2019-01-17T00:38:36.019Z,81.90
2019-01-17T00:40:59.308Z,81.10
2019-01-17T00:43:22.435Z,81.20
2019-01-17T00:45:45.622Z,80.60
2019-01-17T00:48:11.514Z,80.00
2019-01-17T00:50:43.811Z,79.50
2019-01-17T00:53:23.738Z,78.20
2019-01-17T00:56:03.658Z,78.10
2019-01-17T00:58:38.758Z,78.30
2019-01-17T01:01:01.886Z,77.00
2019-01-17T01:03:41.596Z,76.80
2019-01-17T01:06:10.581Z,77.80
2019-01-17T01:08:42.805Z,77.60
2019-01-17T01:11:22.949Z,77.30
2019-01-17T01:13:46.067Z,77.40
2019-01-17T01:16:12.347Z,77.80
2019-01-17T01:18:41.079Z,77.30
2019-01-17T01:21:04.392Z,77.10
2019-01-17T01:23:40.961Z,76.80
2019-01-17T01:26:09.897Z,76.10
2019-01-17T01:28:36.186Z,76.10
2019-01-17T01:31:17.370Z,75.50
2019-01-17T01:33:40.479Z,76.20
2019-01-17T01:36:09.270Z,75.70
2019-01-17T01:38:32.365Z,75.20
2019-01-17T01:40:57.982Z,75.60
2019-01-17T01:43:33.337Z,75.60
2019-01-17T01:45:56.475Z,75.70
2019-01-17T01:48:19.609Z,75.90
2019-01-17T01:50:45.278Z,75.60
2019-01-17T01:53:06.490Z,75.70
2019-01-17T01:55:27.691Z,76.20
2019-01-17T01:57:48.907Z,75.20
2019-01-17T02:00:10.297Z,75.20
2019-01-17T02:02:32.645Z,75.30
2019-01-17T02:04:53.841Z,75.40
2019-01-17T02:07:15.050Z,75.60
2019-01-17T02:09:36.237Z,75.70
2019-01-17T02:11:57.594Z,75.80
2019-01-17T02:14:18.804Z,75.70
2019-01-17T02:16:41.123Z,75.60
2019-01-17T02:19:02.333Z,75.50
2019-01-17T02:21:23.542Z,75.40
2019-01-17T02:23:44.772Z,75.60
2019-01-17T02:26:05.954Z,75.80
2019-01-17T02:28:27.167Z,75.70
2019-01-17T02:30:48.354Z,75.60
2019-01-17T02:33:09.547Z,75.60
2019-01-17T02:35:30.752Z,75.30
2019-01-17T02:37:51.961Z,75.60
2019-01-17T02:40:13.167Z,75.60
2019-01-17T02:42:34.676Z,75.40
2019-01-17T02:44:55.861Z,76.20
2019-01-17T02:47:17.075Z,75.60
2019-01-17T02:49:38.342Z,75.90
2019-01-17T02:51:59.542Z,75.60
2019-01-17T02:54:20.881Z,75.60
2019-01-17T02:56:42.075Z,75.40
2019-01-17T02:59:03.387Z,75.50
2019-01-17T03:01:24.627Z,75.70
2019-01-17T03:03:45.895Z,75.60
2019-01-17T03:06:07.093Z,75.10
2019-01-17T03:08:28.302Z,75.20
2019-01-17T03:10:49.498Z,75.30
2019-01-17T03:13:11.030Z,75.20
2019-01-17T03:15:32.231Z,75.20
2019-01-17T03:17:53.444Z,75.00
2019-01-17T03:20:14.698Z,74.70
2019-01-17T03:22:35.889Z,75.00
2019-01-17T03:24:57.098Z,74.60
2019-01-17T03:27:18.307Z,74.80
2019-01-17T03:29:39.520Z,74.70
2019-01-17T03:32:00.707Z,75.00
2019-01-17T03:34:21.924Z,75.30
2019-01-17T03:36:43.130Z,75.50
2019-01-17T03:39:06.439Z,75.50
2019-01-17T03:41:27.630Z,75.40
2019-01-17T03:43:48.854Z,75.40
2019-01-17T03:46:10.133Z,75.30
2019-01-17T03:48:31.359Z,75.40
2019-01-17T03:50:52.696Z,75.20
2019-01-17T03:53:13.989Z,75.30
2019-01-17T03:55:35.198Z,75.40
2019-01-17T03:57:56.686Z,75.40
2019-01-17T04:00:18.305Z,75.50
2019-01-17T04:02:39.640Z,75.50
2019-01-17T04:05:00.856Z,75.30
2019-01-17T04:07:22.055Z,75.20
2019-01-17T04:09:43.269Z,75.30
2019-01-17T04:12:04.481Z,75.30
2019-01-17T04:14:25.721Z,75.10
2019-01-17T04:16:46.907Z,75.20
2019-01-17T04:19:09.429Z,75.20
2019-01-17T04:21:30.645Z,75.20
2019-01-17T04:23:51.951Z,75.20
2019-01-17T04:26:13.162Z,75.30
2019-01-17T04:28:34.355Z,75.40
2019-01-17T04:30:55.557Z,75.90
2019-01-17T04:33:16.771Z,76.60
2019-01-17T04:35:38.035Z,77.30
2019-01-17T04:37:59.292Z,77.50
2019-01-17T04:40:20.855Z,78.10
2019-01-17T04:42:42.052Z,78.80
2019-01-17T04:45:04.967Z,79.20
2019-01-17T04:47:26.203Z,79.60
2019-01-17T04:49:47.503Z,80.00
2019-01-17T04:52:09.778Z,79.70
2019-01-17T04:54:31.263Z,79.50
2019-01-17T04:56:52.608Z,79.20
2019-01-17T04:59:13.943Z,78.90
2019-01-17T05:01:35.202Z,78.70
2019-01-17T05:03:56.502Z,78.50
2019-01-17T05:06:17.835Z,78.10
2019-01-17T05:08:39.084Z,78.00
2019-01-17T05:11:00.383Z,77.90
2019-01-17T05:13:21.610Z,77.80
2019-01-17T05:15:43.491Z,77.80
2019-01-17T05:18:04.737Z,77.90
2019-01-17T05:20:25.938Z,77.80
2019-01-17T05:22:47.373Z,77.70
2019-01-17T05:25:12.634Z,77.20
2019-01-17T05:27:31.825Z,77.30
2019-01-17T05:29:53.075Z,77.20
2019-01-17T05:32:14.280Z,76.60
2019-01-17T05:34:39.538Z,76.50
2019-01-17T05:36:58.887Z,76.20
2019-01-17T05:39:20.525Z,76.60
2019-01-17T05:41:41.755Z,76.50
2019-01-17T05:44:03.208Z,76.20
2019-01-17T05:46:24.481Z,76.40
2019-01-17T05:48:46.818Z,77.20
2019-01-17T05:51:08.156Z,77.10
2019-01-17T05:53:29.403Z,77.80
2019-01-17T05:55:50.646Z,77.80
2019-01-17T05:58:12.246Z,78.70
2019-01-17T06:00:33.450Z,78.50
2019-01-17T06:02:55.239Z,78.70
2019-01-17T06:05:16.950Z,78.70
2019-01-17T06:07:38.235Z,78.70
2019-01-17T06:09:59.433Z,78.80
2019-01-17T06:12:20.647Z,79.20
2019-01-17T06:14:42.068Z,79.30
2019-01-17T06:17:03.377Z,79.30
2019-01-17T06:19:24.954Z,79.00
2019-01-17T06:21:46.149Z,79.30
2019-01-17T06:24:07.401Z,78.90
2019-01-17T06:26:28.613Z,79.10
2019-01-17T06:28:49.822Z,79.10
2019-01-17T06:31:11.013Z,79.60
2019-01-17T06:33:32.238Z,79.60
2019-01-17T06:35:53.594Z,79.60
2019-01-17T06:38:15.069Z,80.00
2019-01-17T06:40:36.278Z,80.70
2019-01-17T06:42:57.499Z,81.20
2019-01-17T06:45:18.723Z,81.80
2019-01-17T06:47:39.934Z,82.50
2019-01-17T06:50:01.146Z,83.10
2019-01-17T06:52:22.458Z,83.30
2019-01-17T06:54:43.746Z,83.90
2019-01-17T06:57:05.125Z,84.20
2019-01-17T06:59:26.329Z,84.70
2019-01-17T07:01:47.550Z,84.60
2019-01-17T07:04:08.752Z,84.80
2019-01-17T07:06:29.973Z,85.10
2019-01-17T07:08:51.192Z,85.80
2019-01-17T07:11:12.392Z,86.10
2019-01-17T07:13:33.616Z,86.30
2019-01-17T07:15:54.886Z,86.50
2019-01-17T07:18:16.097Z,86.60
2019-01-17T07:20:37.309Z,86.70
2019-01-17T07:22:58.514Z,86.20
2019-01-17T07:25:19.785Z,85.90
2019-01-17T07:27:41.251Z,85.80
2019-01-17T07:30:06.287Z,85.90
2019-01-17T07:32:27.482Z,85.50
2019-01-17T07:34:48.697Z,85.50
2019-01-17T07:37:09.907Z,85.60
2019-01-17T07:39:31.121Z,85.90
2019-01-17T07:41:52.320Z,85.30
2019-01-17T07:44:13.530Z,85.60
2019-01-17T07:46:34.730Z,86.00
2019-01-17T07:48:55.952Z,85.90
2019-01-17T07:51:17.135Z,86.30
2019-01-17T07:53:38.337Z,86.70
2019-01-17T07:55:59.770Z,86.80
2019-01-17T07:58:21.022Z,87.90
2019-01-17T08:00:42.347Z,87.70
2019-01-17T08:03:03.641Z,87.70
2019-01-17T08:05:24.935Z,88.20
2019-01-17T08:07:46.132Z,88.50
2019-01-17T08:10:10.544Z,88.50
2019-01-17T08:12:31.725Z,88.90
2019-01-17T08:14:52.942Z,88.80
2019-01-17T08:17:14.310Z,88.90
2019-01-17T08:19:35.821Z,88.50
2019-01-17T08:21:57.052Z,88.20
2019-01-17T08:24:18.278Z,88.40
2019-01-17T08:26:39.544Z,88.50
2019-01-17T08:29:00.764Z,88.20
2019-01-17T08:31:22.186Z,87.90
2019-01-17T08:33:43.470Z,87.40
2019-01-17T08:36:04.681Z,87.10
2019-01-17T08:38:25.911Z,86.70
2019-01-17T08:40:47.113Z,86.70
2019-01-17T08:43:08.309Z,86.70
2019-01-17T08:45:29.551Z,86.30
2019-01-17T08:47:50.747Z,86.20
2019-01-17T08:50:13.458Z,85.70
2019-01-17T08:52:34.667Z,85.40
2019-01-17T08:54:55.957Z,85.60
2019-01-17T08:57:17.238Z,85.30
2019-01-17T08:59:38.442Z,85.50
2019-01-17T09:01:59.650Z,85.20
2019-01-17T09:04:20.841Z,85.10
2019-01-17T09:06:42.223Z,85.00
2019-01-17T09:09:06.720Z,84.70
2019-01-17T09:11:27.942Z,84.90
2019-01-17T09:13:49.146Z,84.90
2019-01-17T09:16:10.530Z,84.90
2019-01-17T09:18:31.730Z,84.60
2019-01-17T09:20:52.937Z,84.50
2019-01-17T09:23:14.161Z,83.80
2019-01-17T09:25:35.390Z,83.50
2019-01-17T09:27:56.614Z,83.60
2019-01-17T09:30:19.742Z,83.40
2019-01-17T09:32:40.962Z,83.20
2019-01-17T09:35:03.742Z,83.10
2019-01-17T09:37:24.956Z,83.10
2019-01-17T09:39:46.145Z,83.20
2019-01-17T09:42:07.353Z,83.50
2019-01-17T09:44:28.545Z,83.20
2019-01-17T09:46:49.753Z,83.30
2019-01-17T09:49:10.942Z,83.60
2019-01-17T09:51:32.159Z,83.40
2019-01-17T09:53:53.382Z,83.70
2019-01-17T09:56:14.921Z,83.70
2019-01-17T09:58:36.552Z,83.80
2019-01-17T10:00:57.769Z,84.20
2019-01-17T10:03:18.978Z,84.50
2019-01-17T10:05:40.252Z,84.70
2019-01-17T10:08:01.577Z,84.90
2019-01-17T10:10:24.280Z,85.30
2019-01-17T10:12:45.487Z,85.00
2019-01-17T10:15:25.047Z,85.30
2019-01-17T10:17:55.831Z,86.20
2019-01-17T10:20:35.946Z,85.30
2019-01-17T10:23:29.730Z,85.90
2019-01-17T10:25:54.760Z,86.40
2019-01-17T10:28:34.330Z,86.60
2019-01-17T10:30:59.665Z,85.90
2019-01-17T10:33:36.878Z,86.00
2019-01-17T10:36:17.162Z,86.40
2019-01-17T10:38:51.682Z,86.20
2019-01-17T10:41:26.211Z,86.40
2019-01-17T10:43:51.508Z,86.80
2019-01-17T10:46:37.500Z,86.30
2019-01-17T10:49:11.546Z,85.30
2019-01-17T10:51:49.488Z,85.00
2019-01-17T10:54:34.222Z,84.90
2019-01-17T10:57:02.435Z,83.50
2019-01-17T10:59:42.557Z,83.80
2019-01-17T11:02:25.462Z,83.90
2019-01-17T11:05:11.486Z,83.00
2019-01-17T11:08:02.609Z,82.40
2019-01-17T11:10:36.611Z,82.40
2019-01-17T11:13:24.163Z,81.00
2019-01-17T11:15:49.179Z,79.60
2019-01-17T11:18:20.085Z,79.50
2019-01-17T11:20:51.058Z,78.90
2019-01-17T11:23:21.965Z,77.10
2019-01-17T11:25:47.354Z,78.00
2019-01-17T11:28:18.303Z,75.80
2019-01-17T11:31:01.429Z,75.50
2019-01-17T11:33:48.730Z,75.70
2019-01-17T11:36:25.722Z,75.10
2019-01-17T11:39:03.454Z,74.80
2019-01-17T11:42:04.978Z,74.70
2019-01-17T11:44:38.878Z,74.60
2019-01-17T11:47:25.302Z,74.20
2019-01-17T11:49:59.533Z,72.80
2019-01-17T11:52:44.574Z,73.80
2019-01-17T11:55:30.234Z,73.60
2019-01-17T11:58:21.010Z,73.90
2019-01-17T12:00:51.570Z,74.40
2019-01-17T12:03:28.608Z,74.60
2019-01-17T12:05:49.821Z,74.30
2019-01-17T12:08:11.058Z,74.20
2019-01-17T12:10:32.306Z,74.70
2019-01-17T12:12:53.917Z,75.10
2019-01-17T12:15:15.151Z,75.00
2019-01-17T12:17:36.430Z,75.10
2019-01-17T12:19:57.730Z,75.70
2019-01-17T12:22:18.926Z,75.70
2019-01-17T12:24:40.146Z,76.00
2019-01-17T12:27:01.547Z,76.70
2019-01-17T12:29:22.797Z,77.00
2019-01-17T12:31:44.010Z,77.10
2019-01-17T12:34:05.222Z,75.80
2019-01-17T12:36:46.304Z,76.90
2019-01-17T12:39:10.647Z,75.20
2019-01-17T12:41:31.843Z,74.80
2019-01-17T12:43:53.054Z,74.30
2019-01-17T12:46:14.274Z,74.20
2019-01-17T12:48:35.498Z,73.10
2019-01-17T12:50:56.747Z,71.80
2019-01-17T12:53:17.938Z,72.00
2019-01-17T12:55:40.296Z,70.60
2019-01-17T12:58:01.606Z,71.90
2019-01-17T13:00:22.831Z,71.30
2019-01-17T13:02:44.074Z,71.90
2019-01-17T13:05:06.289Z,72.10
2019-01-17T13:07:27.591Z,71.90
2019-01-17T13:09:48.801Z,71.20
2019-01-17T13:12:29.875Z,72.30
2019-01-17T13:14:51.138Z,75.10
2019-01-17T13:17:12.348Z,78.50
2019-01-17T13:19:33.546Z,80.60
2019-01-17T13:21:54.754Z,81.70
2019-01-17T13:24:15.955Z,81.60
2019-01-17T13:26:37.282Z,79.30
2019-01-17T13:28:58.477Z,80.10
2019-01-17T13:31:19.942Z,80.40
2019-01-17T13:33:41.182Z,80.60
2019-01-17T13:36:03.195Z,81.00
2019-01-17T13:38:24.385Z,80.40
2019-01-17T13:40:45.663Z,80.20
2019-01-17T13:43:06.884Z,79.70
2019-01-17T13:45:28.077Z,78.70
2019-01-17T13:47:49.306Z,77.00
2019-01-17T13:50:11.830Z,75.80
2019-01-17T13:52:33.147Z,75.20
2019-01-17T13:54:54.351Z,73.70
2019-01-17T13:57:15.668Z,73.20
2019-01-17T13:59:37.010Z,73.60
2019-01-17T14:01:58.302Z,72.30
2019-01-17T14:04:19.557Z,71.30
2019-01-17T14:06:40.909Z,71.20
2019-01-17T14:09:06.521Z,71.20
2019-01-17T14:11:28.672Z,71.50
2019-01-17T14:13:56.620Z,71.70
2019-01-17T14:16:18.479Z,72.00
2019-01-17T14:18:39.677Z,71.10
2019-01-17T14:21:00.918Z,72.50
2019-01-17T14:23:22.166Z,72.30
2019-01-17T14:25:43.358Z,73.20
2019-01-17T14:28:04.892Z,73.10
2019-01-17T14:30:29.692Z,72.50
2019-01-17T14:32:51.049Z,73.00
2019-01-17T14:35:12.330Z,73.00
2019-01-17T14:37:33.580Z,74.00
2019-01-17T14:39:54.775Z,74.40
2019-01-17T14:42:23.017Z,75.20
2019-01-17T14:44:44.324Z,74.70
2019-01-17T14:47:05.947Z,74.50
2019-01-17T14:49:27.136Z,75.30
2019-01-17T14:51:48.343Z,76.30
2019-01-17T14:54:09.567Z,76.60
2019-01-17T14:56:30.794Z,77.20
2019-01-17T14:58:52.298Z,75.60
2019-01-17T15:01:13.497Z,75.60
2019-01-17T15:03:34.710Z,75.40
2019-01-17T15:05:56.153Z,75.10
2019-01-17T15:08:17.369Z,73.10
2019-01-17T15:10:38.778Z,73.10
2019-01-17T15:13:00.740Z,72.90
2019-01-17T15:15:22.345Z,72.30
2019-01-17T15:17:43.555Z,71.80
2019-01-17T15:20:13.991Z,71.50
2019-01-17T15:22:35.399Z,71.20
2019-01-17T15:24:56.806Z,70.40
2019-01-17T15:27:17.993Z,71.50
2019-01-17T15:29:40.366Z,71.00
2019-01-17T15:32:01.678Z,72.00
2019-01-17T15:34:22.902Z,77.90
2019-01-17T15:36:44.214Z,80.20
2019-01-17T15:39:06.936Z,81.40
2019-01-17T15:41:28.585Z,81.70
2019-01-17T15:43:50.074Z,80.70
2019-01-17T15:46:11.282Z,79.70
2019-01-17T15:48:32.519Z,78.40
2019-01-17T15:50:53.828Z,76.70
2019-01-17T15:53:15.015Z,76.60
2019-01-17T15:55:36.431Z,76.20
2019-01-17T15:57:57.967Z,75.90
2019-01-17T16:00:22.285Z,75.70
2019-01-17T16:02:43.632Z,75.50
2019-01-17T16:05:04.977Z,75.10
2019-01-17T16:07:26.801Z,74.50
2019-01-17T16:09:48.741Z,73.10
2019-01-17T16:12:10.470Z,73.50
2019-01-17T16:14:31.753Z,74.20
2019-01-17T16:16:53.321Z,75.20
2019-01-17T16:19:14.680Z,76.30
2019-01-17T16:21:36.527Z,77.50
2019-01-17T16:23:58.812Z,78.30
2019-01-17T16:26:20.584Z,79.60
2019-01-17T16:28:53.986Z,78.70
2019-01-17T16:31:14.563Z,79.60
2019-01-17T16:33:36.265Z,79.90
2019-01-17T16:35:57.727Z,80.90
2019-01-17T16:38:19.134Z,80.20
2019-01-17T16:40:40.401Z,81.20
2019-01-17T16:43:01.616Z,81.60
2019-01-17T16:45:24.785Z,82.10
2019-01-17T16:47:46.210Z,82.60
2019-01-17T16:50:11.417Z,82.20
2019-01-17T16:52:32.944Z,82.60
2019-01-17T16:54:54.539Z,82.70
2019-01-17T16:57:15.734Z,82.30
2019-01-17T16:59:37.431Z,82.10
2019-01-17T17:01:58.641Z,82.80
2019-01-17T17:04:19.834Z,82.90
2019-01-17T17:06:41.218Z,82.50
2019-01-17T17:09:05.557Z,82.90
2019-01-17T17:11:26.781Z,83.10
2019-01-17T17:13:47.978Z,83.30
2019-01-17T17:16:09.462Z,83.20
2019-01-17T17:18:30.757Z,83.40
2019-01-17T17:20:51.957Z,83.90
2019-01-17T17:23:13.146Z,82.90
2019-01-17T17:25:34.374Z,83.30
2019-01-17T17:27:55.932Z,83.00
2019-01-17T17:30:20.751Z,82.00
2019-01-17T17:32:42.953Z,82.70
2019-01-17T17:35:04.260Z,82.50
2019-01-17T17:37:25.471Z,82.40
2019-01-17T17:39:46.755Z,82.70
2019-01-17T17:42:08.074Z,82.90
2019-01-17T17:44:29.282Z,83.30
2019-01-17T17:46:51.648Z,83.70
2019-01-17T17:49:13.001Z,83.70
2019-01-17T17:51:34.579Z,84.00
2019-01-17T17:53:55.874Z,84.30
2019-01-17T17:56:17.319Z,84.10
2019-01-17T17:58:38.794Z,84.30
2019-01-17T18:01:01.715Z,84.50
2019-01-17T18:03:23.002Z,84.60
2019-01-17T18:05:44.222Z,84.70
2019-01-17T18:08:05.468Z,84.90
2019-01-17T18:10:27.033Z,85.00
2019-01-17T18:12:48.761Z,84.90
2019-01-17T18:15:14.575Z,85.80
2019-01-17T18:17:36.110Z,85.20
2019-01-17T18:19:57.404Z,85.20
2019-01-17T18:22:19.325Z,85.30
2019-01-17T18:24:40.598Z,85.20
2019-01-17T18:27:01.946Z,84.80
2019-01-17T18:30:12.756Z,84.70
2019-01-17T18:32:16.761Z,84.80
2019-01-17T18:34:38.138Z,85.00
2019-01-17T18:36:59.467Z,85.20
2019-01-17T18:39:20.701Z,84.80
2019-01-17T18:41:43.698Z,84.80
2019-01-17T18:44:05.058Z,84.10
2019-01-17T18:46:27.470Z,84.50
2019-01-17T18:48:48.706Z,84.20
2019-01-17T18:51:29.785Z,84.00
2019-01-17T18:53:50.988Z,83.70
2019-01-17T18:56:12.526Z,83.80
2019-01-17T18:58:34.020Z,83.70
2019-01-17T19:00:55.222Z,83.60
2019-01-17T19:03:16.440Z,83.30
2019-01-17T19:05:37.637Z,83.50
2019-01-17T19:07:58.851Z,83.20
2019-01-17T19:10:20.346Z,82.50
2019-01-17T19:12:41.576Z,83.10
2019-01-17T19:15:10.694Z,83.20
2019-01-17T19:17:32.103Z,84.30
2019-01-17T19:19:53.362Z,84.70
2019-01-17T19:22:14.576Z,84.50
2019-01-17T19:24:36.014Z,84.50
2019-01-17T19:26:57.337Z,84.10
2019-01-17T19:29:18.581Z,82.80
2019-01-17T19:31:39.777Z,82.70
2019-01-17T19:34:01.004Z,83.00
2019-01-17T19:36:22.244Z,83.00
2019-01-17T19:38:43.476Z,82.80
2019-01-17T19:41:04.669Z,82.60
2019-01-17T19:43:26.003Z,82.50
2019-01-17T19:45:47.224Z,82.90
2019-01-17T19:48:08.550Z,82.90
2019-01-17T19:50:32.442Z,83.10
2019-01-17T19:52:53.662Z,83.20
2019-01-17T19:55:14.851Z,83.80
2019-01-17T19:57:37.145Z,83.40
2019-01-17T19:59:58.474Z,83.40
2019-01-17T20:02:19.735Z,83.60
2019-01-17T20:04:41.826Z,84.40
2019-01-17T20:07:03.418Z,83.90
2019-01-17T20:09:24.643Z,83.80
2019-01-17T20:11:45.851Z,84.50
2019-01-17T20:14:07.318Z,83.60
2019-01-17T20:16:28.606Z,83.80
2019-01-17T20:18:49.846Z,83.50
2019-01-17T20:21:11.518Z,83.70
2019-01-17T20:23:32.777Z,83.90
2019-01-17T20:25:53.983Z,84.00
2019-01-17T20:28:15.215Z,84.00
2019-01-17T20:30:36.494Z,84.10
2019-01-17T20:32:58.911Z,84.50
2019-01-17T20:35:20.148Z,84.80
2019-01-17T20:37:41.421Z,84.90
2019-01-17T20:40:06.462Z,84.70
2019-01-17T20:42:27.934Z,84.60
2019-01-17T20:44:49.253Z,85.30
2019-01-17T20:47:11.340Z,84.70
2019-01-17T20:49:32.652Z,84.20
2019-01-17T20:51:53.876Z,83.80
2019-01-17T20:54:15.134Z,83.60
2019-01-17T20:56:36.340Z,83.20
2019-01-17T20:58:57.555Z,84.10
2019-01-17T21:01:37.826Z,85.00
2019-01-17T21:03:59.027Z,85.50
2019-01-17T21:06:20.238Z,85.70
2019-01-17T21:08:41.448Z,84.60
2019-01-17T21:11:02.885Z,84.70
2019-01-17T21:13:24.071Z,85.00
2019-01-17T21:15:45.431Z,85.10
2019-01-17T21:18:06.641Z,84.00
2019-01-17T21:20:28.058Z,83.80
2019-01-17T21:22:51.639Z,83.60
2019-01-17T21:25:16.293Z,84.50
2019-01-17T21:30:26.536Z,84.30
2019-01-17T21:32:48.165Z,84.10
2019-01-17T21:35:10.165Z,84.20
2019-01-17T21:37:33.251Z,84.40
2019-01-17T21:39:54.800Z,84.50
2019-01-17T21:42:29.146Z,84.40
2019-01-17T21:44:50.341Z,83.90
2019-01-17T21:47:12.352Z,84.00
2019-01-17T21:49:33.842Z,84.00
2019-01-17T21:51:56.423Z,84.00
2019-01-17T21:54:18.000Z,83.20
2019-01-17T21:56:40.439Z,82.80
2019-01-17T21:59:03.085Z,83.00
2019-01-17T22:01:25.814Z,83.20
2019-01-17T22:03:47.282Z,83.10
2019-01-17T22:06:08.505Z,84.20
2019-01-17T22:08:29.743Z,85.10
2019-01-17T22:10:51.876Z,86.10
2019-01-17T22:13:13.398Z,87.10
2019-01-17T22:15:35.300Z,87.80
2019-01-17T22:17:56.493Z,88.10
2019-01-17T22:20:17.700Z,87.90
2019-01-17T22:22:38.913Z,88.00
2019-01-17T22:25:02.709Z,88.10
2019-01-17T22:27:27.120Z,88.10
2019-01-17T22:29:49.098Z,88.20
2019-01-17T22:32:10.538Z,88.40
2019-01-17T22:34:34.553Z,88.50
2019-01-17T22:36:56.492Z,88.20
2019-01-17T22:39:18.534Z,88.00
2019-01-17T22:41:39.989Z,87.90
2019-01-17T22:44:03.546Z,87.90
2019-01-17T22:46:24.754Z,87.90
2019-01-17T22:48:46.012Z,88.00
2019-01-17T22:51:07.310Z,87.80
2019-01-17T22:53:29.758Z,87.50
2019-01-17T22:55:50.957Z,87.10
2019-01-17T22:58:12.200Z,87.20
2019-01-17T23:00:44.662Z,86.60
2019-01-17T23:03:05.883Z,86.40
2019-01-17T23:05:27.400Z,85.80
2019-01-17T23:07:48.685Z,85.20
2019-01-17T23:10:09.865Z,84.90
2019-01-17T23:12:31.086Z,84.70
2019-01-17T23:14:52.390Z,84.40
2019-01-17T23:17:13.612Z,84.20
2019-01-17T23:19:36.564Z,83.90
2019-01-17T23:21:57.833Z,83.50
2019-01-17T23:24:19.052Z,83.70
2019-01-17T23:26:40.360Z,83.50
2019-01-17T23:29:01.687Z,83.70
2019-01-17T23:31:22.933Z,83.10
2019-01-17T23:33:44.210Z,82.80
2019-01-17T23:36:05.425Z,82.60
2019-01-17T23:38:26.705Z,82.30
2019-01-17T23:40:47.950Z,82.30
2019-01-17T23:43:09.262Z,81.90
2019-01-17T23:45:30.483Z,81.70
2019-01-17T23:47:51.855Z,81.20
2019-01-17T23:50:13.235Z,80.50
2019-01-17T23:52:34.622Z,80.80
2019-01-17T23:54:55.910Z,80.60
2019-01-17T23:57:17.134Z,80.30
2019-01-17T23:59:38.441Z,80.60
