createdAt,value
2019-03-04T00:01:30.867Z,13.97
2019-03-04T00:04:01.778Z,18.10
2019-03-04T00:06:32.413Z,13.63
2019-03-04T00:09:02.830Z,23.37
2019-03-04T00:11:34.970Z,16.73
2019-03-04T00:14:05.330Z,17.20
2019-03-04T00:16:36.161Z,15.97
2019-03-04T00:19:06.576Z,18.13
2019-03-04T00:21:37.931Z,14.50
2019-03-04T00:24:08.359Z,16.27
2019-03-04T00:26:39.018Z,14.53
2019-03-04T00:29:11.483Z,11.87
2019-03-04T00:31:41.956Z,16.77
2019-03-04T00:34:12.586Z,16.33
2019-03-04T00:36:43.968Z,12.70
2019-03-04T00:39:14.297Z,13.13
2019-03-04T00:41:44.803Z,12.60
2019-03-04T00:44:15.524Z,16.20
2019-03-04T00:46:47.206Z,11.33
2019-03-04T00:49:17.460Z,13.07
2019-03-04T00:51:47.837Z,9.27
2019-03-04T00:54:18.427Z,10.27
2019-03-04T00:56:48.763Z,8.17
2019-03-04T00:59:19.154Z,12.37
2019-03-04T01:01:49.859Z,12.17
2019-03-04T01:04:20.152Z,10.27
2019-03-04T01:06:50.726Z,12.50
2019-03-04T01:09:21.502Z,10.23
2019-03-04T01:11:52.043Z,9.97
2019-03-04T01:14:22.692Z,12.73
2019-03-04T01:16:53.142Z,8.83
2019-03-04T01:19:23.493Z,13.53
2019-03-04T01:21:54.195Z,10.97
2019-03-04T01:24:24.537Z,10.17
2019-03-04T01:26:54.875Z,10.23
2019-03-04T01:29:25.530Z,10.47
2019-03-04T01:31:56.046Z,14.17
2019-03-04T01:34:26.438Z,9.83
2019-03-04T01:36:57.120Z,14.33
2019-03-04T01:39:27.905Z,14.77
2019-03-04T01:41:58.272Z,23.80
2019-03-04T01:44:28.852Z,27.07
2019-03-04T01:46:59.563Z,28.17
2019-03-04T01:49:29.874Z,25.27
2019-03-04T01:52:00.250Z,28.93
2019-03-04T01:54:30.931Z,30.67
2019-03-04T01:57:01.271Z,28.40
2019-03-04T01:59:31.588Z,29.10
2019-03-04T02:02:02.263Z,29.90
2019-03-04T02:04:32.668Z,27.90
2019-03-04T02:07:03.015Z,30.63
2019-03-04T02:09:34.012Z,31.47
2019-03-04T02:12:04.702Z,34.13
2019-03-04T02:14:35.034Z,34.03
2019-03-04T02:17:05.400Z,36.27
2019-03-04T02:19:35.809Z,39.17
2019-03-04T02:22:06.183Z,37.03
2019-03-04T02:24:37.541Z,37.70
2019-03-04T02:27:07.878Z,35.53
2019-03-04T02:29:38.601Z,34.07
2019-03-04T02:32:09.069Z,39.00
2019-03-04T02:34:39.422Z,33.60
2019-03-04T02:37:10.462Z,40.07
2019-03-04T02:39:41.070Z,45.40
2019-03-04T02:42:11.391Z,40.20
2019-03-04T02:44:42.149Z,34.97
2019-03-04T02:47:12.860Z,39.73
2019-03-04T02:49:43.160Z,44.07
2019-03-04T02:52:13.530Z,34.90
2019-03-04T02:54:43.939Z,39.63
2019-03-04T02:57:14.638Z,33.80
2019-03-04T02:59:45.371Z,38.13
2019-03-04T03:02:15.682Z,37.43
2019-03-04T03:04:46.413Z,36.67
2019-03-04T03:07:17.174Z,30.40
2019-03-04T03:09:47.603Z,32.57
2019-03-04T03:12:18.116Z,34.53
2019-03-04T03:14:48.814Z,32.47
2019-03-04T03:17:19.214Z,31.47
2019-03-04T03:19:49.554Z,35.33
2019-03-04T03:22:20.118Z,32.73
2019-03-04T03:24:50.758Z,32.10
2019-03-04T03:27:21.525Z,34.10
2019-03-04T03:29:52.213Z,44.27
2019-03-04T03:32:22.913Z,44.67
2019-03-04T03:34:54.642Z,40.90
2019-03-04T03:37:25.131Z,36.67
2019-03-04T03:39:55.502Z,39.50
2019-03-04T03:42:26.284Z,39.77
2019-03-04T03:44:56.631Z,40.90
2019-03-04T03:47:26.895Z,40.80
2019-03-04T03:49:57.304Z,36.80
2019-03-04T03:52:27.711Z,38.07
2019-03-04T03:54:58.107Z,35.57
2019-03-04T03:57:28.858Z,43.47
2019-03-04T03:59:59.616Z,31.60
2019-03-04T04:02:29.955Z,37.03
2019-03-04T04:05:00.722Z,40.20
2019-03-04T04:07:31.379Z,43.77
2019-03-04T04:10:01.847Z,43.67
2019-03-04T04:12:33.354Z,34.67
2019-03-04T04:15:04.367Z,36.83
2019-03-04T04:17:34.722Z,36.60
2019-03-04T04:20:06.237Z,45.03
2019-03-04T04:22:36.720Z,39.23
2019-03-04T04:25:07.720Z,40.53
2019-03-04T04:27:38.330Z,39.40
2019-03-04T04:30:09.398Z,40.40
2019-03-04T04:32:39.947Z,43.93
2019-03-04T04:35:11.244Z,43.13
2019-03-04T04:37:41.604Z,41.57
2019-03-04T04:40:12.394Z,47.13
2019-03-04T04:42:42.888Z,43.00
2019-03-04T04:45:13.409Z,42.20
2019-03-04T04:47:43.703Z,44.60
2019-03-04T04:50:14.610Z,58.93
2019-03-04T04:52:45.075Z,51.20
2019-03-04T04:55:15.450Z,55.43
2019-03-04T04:57:46.011Z,51.90
2019-03-04T05:00:16.704Z,49.93
2019-03-04T05:02:47.380Z,55.67
2019-03-04T05:05:17.809Z,46.90
2019-03-04T05:07:48.120Z,49.43
2019-03-04T05:10:19.235Z,47.13
2019-03-04T05:12:49.777Z,49.00
2019-03-04T05:15:20.050Z,48.17
2019-03-04T05:17:50.765Z,45.07
2019-03-04T05:20:22.358Z,45.03
2019-03-04T05:22:52.713Z,42.57
2019-03-04T05:25:23.515Z,47.43
2019-03-04T05:27:54.322Z,42.67
2019-03-04T05:30:24.863Z,49.87
2019-03-04T05:32:55.423Z,45.67
2019-03-04T05:35:25.808Z,36.67
2019-03-04T05:37:56.442Z,40.20
2019-03-04T05:40:28.348Z,38.63
2019-03-04T05:42:58.779Z,43.30
2019-03-04T05:45:29.628Z,43.63
2019-03-04T05:48:00.249Z,37.00
2019-03-04T05:50:31.562Z,38.80
2019-03-04T05:53:02.232Z,38.73
2019-03-04T05:55:32.977Z,34.00
2019-03-04T05:58:03.407Z,41.33
2019-03-04T06:00:38.498Z,43.47
2019-03-04T06:03:09.678Z,33.57
2019-03-04T06:05:40.559Z,32.87
2019-03-04T06:08:11.275Z,34.97
2019-03-04T06:10:41.678Z,39.93
2019-03-04T06:13:12.209Z,39.53
2019-03-04T06:15:42.661Z,34.17
2019-03-04T06:18:13.019Z,37.27
2019-03-04T06:20:43.553Z,34.23
2019-03-04T06:23:14.543Z,31.40
2019-03-04T06:25:44.919Z,34.50
2019-03-04T06:28:15.359Z,29.87
2019-03-04T06:30:46.167Z,40.47
2019-03-04T06:33:16.609Z,29.80
2019-03-04T06:35:47.346Z,40.90
2019-03-04T06:38:17.636Z,31.37
2019-03-04T06:40:48.085Z,26.50
2019-03-04T06:43:18.874Z,28.27
2019-03-04T06:45:49.265Z,27.60
2019-03-04T06:48:19.558Z,25.63
2019-03-04T06:50:54.673Z,27.60
2019-03-04T06:53:44.388Z,26.43
2019-03-04T06:56:35.106Z,34.77
2019-03-04T06:59:13.569Z,32.67
2019-03-04T07:01:48.159Z,27.20
2019-03-04T07:04:32.534Z,30.53
2019-03-04T07:07:03.158Z,37.80
2019-03-04T07:09:33.504Z,31.37
2019-03-04T07:12:04.073Z,42.00
2019-03-04T07:14:34.428Z,49.50
2019-03-04T07:17:04.751Z,52.80
2019-03-04T07:19:37.077Z,47.57
2019-03-04T07:22:07.475Z,49.83
2019-03-04T07:24:37.789Z,49.17
2019-03-04T07:27:08.523Z,43.47
2019-03-04T07:29:39.274Z,49.70
2019-03-04T07:32:09.925Z,41.67
2019-03-04T07:34:40.436Z,46.47
2019-03-04T07:37:11.027Z,43.00
2019-03-04T07:39:41.388Z,42.83
2019-03-04T07:42:13.145Z,38.10
2019-03-04T07:44:43.526Z,44.13
2019-03-04T07:47:14.252Z,37.67
2019-03-04T07:49:49.566Z,39.77
2019-03-04T07:52:19.989Z,33.67
2019-03-04T07:54:50.688Z,30.80
2019-03-04T07:57:21.582Z,39.27
2019-03-04T07:59:52.049Z,37.27
2019-03-04T08:02:22.666Z,44.93
2019-03-04T08:04:53.354Z,43.83
2019-03-04T08:07:45.317Z,42.87
2019-03-04T08:10:42.519Z,43.40
2019-03-04T08:13:17.732Z,40.10
2019-03-04T08:15:50.427Z,31.90
2019-03-04T08:18:20.772Z,27.87
2019-03-04T08:20:51.604Z,31.43
2019-03-04T08:23:22.052Z,36.17
2019-03-04T08:25:52.383Z,37.90
2019-03-04T08:28:23.285Z,31.60
2019-03-04T08:30:53.943Z,25.80
2019-03-04T08:33:24.276Z,30.93
2019-03-04T08:35:55.351Z,36.23
2019-03-04T08:38:26.022Z,32.27
2019-03-04T08:40:56.368Z,29.90
2019-03-04T08:43:26.968Z,32.43
2019-03-04T08:45:58.827Z,41.87
2019-03-04T08:48:29.265Z,38.50
2019-03-04T08:51:02.253Z,27.07
2019-03-04T08:53:32.058Z,33.13
2019-03-04T08:56:02.656Z,31.50
2019-03-04T08:58:34.380Z,41.33
2019-03-04T09:01:04.995Z,38.57
2019-03-04T09:03:35.622Z,36.10
2019-03-04T09:06:06.298Z,40.60
2019-03-04T09:08:36.642Z,39.40
2019-03-04T09:11:06.974Z,41.27
2019-03-04T09:13:37.392Z,34.97
2019-03-04T09:16:07.675Z,44.80
2019-03-04T09:18:38.632Z,38.57
2019-03-04T09:21:09.067Z,43.80
2019-03-04T09:23:39.745Z,51.40
2019-03-04T09:26:11.715Z,35.83
2019-03-04T09:28:42.100Z,55.57
2019-03-04T09:31:13.558Z,33.43
2019-03-04T09:33:44.513Z,40.90
2019-03-04T09:36:14.837Z,48.20
2019-03-04T09:38:45.225Z,37.63
2019-03-04T09:41:15.794Z,32.30
2019-03-04T09:43:46.195Z,40.87
2019-03-04T09:46:16.488Z,40.70
2019-03-04T09:48:47.186Z,40.63
2019-03-04T09:51:24.405Z,37.93
2019-03-04T09:53:50.242Z,39.10
2019-03-04T09:56:20.657Z,32.33
2019-03-04T09:58:51.050Z,26.50
2019-03-04T10:01:28.942Z,27.57
2019-03-04T10:04:19.122Z,8.80
2019-03-04T10:07:08.342Z,5.43
2019-03-04T10:10:11.710Z,4.77
2019-03-04T10:13:23.562Z,2.70
2019-03-04T10:16:41.073Z,4.43
2019-03-04T10:19:36.226Z,6.33
2019-03-04T10:22:33.484Z,10.10
2019-03-04T10:25:38.966Z,4.07
2019-03-04T10:28:44.623Z,3.23
2019-03-04T10:31:48.709Z,3.00
2019-03-04T10:34:58.581Z,2.53
2019-03-04T10:38:11.707Z,2.50
2019-03-04T10:40:57.743Z,5.80
2019-03-04T10:44:10.488Z,14.17
2019-03-04T10:46:52.442Z,2.60
2019-03-04T10:49:22.847Z,4.03
2019-03-04T10:51:53.462Z,5.20
2019-03-04T10:54:24.482Z,3.63
2019-03-04T10:56:54.777Z,3.07
2019-03-04T10:59:25.224Z,5.23
2019-03-04T11:01:55.619Z,2.10
2019-03-04T11:04:26.344Z,3.07
2019-03-04T11:06:57.133Z,7.23
2019-03-04T11:09:27.457Z,8.83
2019-03-04T11:11:57.909Z,5.67
2019-03-04T11:14:28.455Z,3.07
2019-03-04T11:16:58.748Z,3.63
2019-03-04T11:19:29.153Z,3.03
2019-03-04T11:21:59.697Z,2.87
2019-03-04T11:24:30.496Z,4.00
2019-03-04T11:27:00.801Z,2.67
2019-03-04T11:29:31.645Z,7.40
2019-03-04T11:32:02.246Z,3.87
2019-03-04T11:34:35.095Z,4.00
2019-03-04T11:37:05.517Z,5.10
2019-03-04T11:39:54.803Z,8.17
2019-03-04T11:42:25.565Z,3.83
2019-03-04T11:44:55.976Z,6.40
2019-03-04T11:47:27.255Z,2.20
2019-03-04T11:49:58.848Z,3.33
2019-03-04T11:52:29.169Z,5.00
2019-03-04T11:54:59.820Z,3.77
2019-03-04T11:57:30.488Z,2.80
2019-03-04T12:00:01.359Z,11.87
2019-03-04T12:02:38.871Z,4.73
2019-03-04T12:05:05.330Z,2.93
2019-03-04T12:07:35.634Z,2.57
2019-03-04T12:10:08.939Z,5.90
2019-03-04T12:12:40.584Z,7.20
2019-03-04T12:15:13.714Z,4.17
2019-03-04T12:17:44.644Z,8.27
2019-03-04T12:20:15.833Z,5.27
2019-03-04T12:22:46.182Z,2.73
2019-03-04T12:25:16.933Z,2.87
2019-03-04T12:27:47.901Z,3.60
2019-03-04T12:30:19.276Z,4.47
2019-03-04T12:32:50.122Z,8.97
2019-03-04T12:35:20.819Z,7.80
2019-03-04T12:37:51.185Z,6.33
2019-03-04T12:40:21.737Z,3.07
2019-03-04T12:42:52.612Z,3.37
2019-03-04T12:45:33.465Z,2.67
2019-03-04T12:47:55.315Z,5.83
2019-03-04T12:50:26.334Z,6.33
2019-03-04T12:52:56.950Z,4.10
2019-03-04T12:55:27.543Z,6.63
2019-03-04T12:57:58.071Z,8.13
2019-03-04T13:00:29.216Z,7.23
2019-03-04T13:02:59.645Z,7.27
2019-03-04T13:05:30.330Z,5.80
2019-03-04T13:08:00.715Z,6.77
2019-03-04T13:10:31.879Z,8.23
2019-03-04T13:13:02.303Z,4.70
2019-03-04T13:15:32.958Z,6.87
2019-03-04T13:25:22.433Z,5.33
2019-03-04T13:27:52.710Z,6.73
2019-03-04T13:30:23.875Z,4.87
2019-03-04T13:32:54.417Z,9.13
2019-03-04T13:35:25.165Z,4.10
2019-03-04T13:37:55.817Z,4.23
2019-03-04T13:40:26.225Z,6.97
2019-03-04T13:42:56.515Z,3.40
2019-03-04T13:45:27.307Z,7.27
2019-03-04T13:47:57.899Z,5.13
2019-03-04T13:50:28.199Z,5.97
2019-03-04T13:52:59.035Z,4.07
2019-03-04T13:55:29.786Z,4.67
2019-03-04T13:58:00.278Z,4.60
2019-03-04T14:00:31.686Z,4.83
2019-03-04T14:03:02.134Z,5.13
2019-03-04T14:05:32.422Z,4.13
2019-03-04T14:08:03.301Z,4.03
2019-03-04T14:10:34.970Z,4.03
2019-03-04T14:13:05.673Z,6.37
2019-03-04T14:15:38.157Z,3.97
2019-03-04T14:18:08.867Z,5.53
2019-03-04T14:20:39.234Z,4.70
2019-03-04T14:23:10.189Z,5.13
2019-03-04T14:25:40.859Z,7.63
2019-03-04T14:28:11.436Z,7.03
2019-03-04T14:30:41.744Z,5.57
2019-03-04T14:33:12.075Z,7.70
2019-03-04T14:35:42.727Z,4.10
2019-03-04T14:38:13.285Z,5.93
2019-03-04T14:40:43.590Z,4.50
2019-03-04T14:43:14.410Z,8.27
2019-03-04T14:45:45.091Z,4.20
2019-03-04T14:48:15.506Z,12.27
2019-03-04T14:50:46.161Z,7.20
2019-03-04T14:53:16.786Z,4.67
2019-03-04T14:55:47.202Z,6.67
2019-03-04T14:58:17.735Z,7.97
2019-03-04T15:00:49.909Z,10.17
2019-03-04T15:03:23.590Z,5.43
2019-03-04T15:05:52.823Z,6.80
2019-03-04T15:08:23.242Z,4.83
2019-03-04T15:10:53.607Z,5.37
2019-03-04T15:13:24.343Z,5.00
2019-03-04T15:16:02.508Z,15.53
2019-03-04T15:18:26.937Z,5.30
2019-03-04T15:20:58.873Z,5.73
2019-03-04T15:23:29.191Z,6.13
2019-03-04T15:26:01.100Z,7.23
2019-03-04T15:28:31.841Z,8.53
2019-03-04T15:31:02.336Z,13.53
2019-03-04T15:33:32.934Z,12.77
2019-03-04T15:36:03.669Z,6.87
2019-03-04T15:38:34.460Z,8.77
2019-03-04T15:41:04.861Z,8.20
2019-03-04T15:43:35.630Z,9.10
2019-03-04T15:46:06.694Z,6.40
2019-03-04T15:48:36.986Z,10.53
2019-03-04T15:51:08.611Z,9.90
2019-03-04T15:53:39.557Z,12.93
2019-03-04T15:56:09.859Z,7.07
2019-03-04T15:58:40.461Z,12.23
2019-03-04T16:01:12.876Z,12.10
2019-03-04T16:03:43.203Z,13.37
2019-03-04T16:06:14.129Z,15.30
2019-03-04T16:08:44.405Z,8.47
2019-03-04T16:11:15.198Z,10.03
2019-03-04T16:13:52.997Z,17.87
2019-03-04T16:16:17.993Z,16.13
2019-03-04T16:18:48.625Z,14.97
2019-03-04T16:21:19.169Z,15.37
2019-03-04T16:23:49.764Z,11.53
2019-03-04T16:26:20.123Z,13.03
2019-03-04T16:28:50.814Z,16.57
2019-03-04T16:31:21.145Z,12.83
2019-03-04T16:33:51.416Z,17.07
2019-03-04T16:36:21.920Z,30.50
2019-03-04T16:38:52.550Z,15.90
2019-03-04T16:41:23.323Z,15.87
2019-03-04T16:43:53.627Z,17.57
2019-03-04T16:46:23.996Z,11.00
2019-03-04T16:48:54.809Z,11.07
2019-03-04T16:51:25.092Z,17.07
2019-03-04T16:53:55.520Z,21.27
2019-03-04T16:56:26.081Z,16.13
2019-03-04T16:58:56.554Z,26.33
2019-03-04T17:01:27.104Z,19.03
2019-03-04T17:03:57.480Z,22.50
2019-03-04T17:06:27.915Z,14.87
2019-03-04T17:08:58.333Z,17.43
2019-03-04T17:11:28.630Z,24.10
2019-03-04T17:13:59.051Z,25.93
2019-03-04T17:16:29.843Z,22.60
2019-03-04T17:19:00.407Z,10.30
2019-03-04T17:21:30.921Z,15.23
2019-03-04T17:24:01.946Z,15.00
2019-03-04T17:26:33.404Z,28.40
2019-03-04T17:29:03.850Z,19.43
2019-03-04T17:31:34.433Z,12.93
2019-03-04T17:34:05.462Z,11.40
2019-03-04T17:36:35.822Z,8.77
2019-03-04T17:39:07.372Z,14.47
2019-03-04T17:41:38.839Z,8.67
2019-03-04T17:44:09.624Z,7.80
2019-03-04T17:46:40.454Z,9.00
2019-03-04T17:49:10.879Z,15.77
2019-03-04T17:51:41.330Z,5.83
2019-03-04T17:54:11.859Z,11.70
2019-03-04T17:56:42.229Z,9.60
2019-03-04T17:59:12.760Z,13.23
2019-03-04T18:01:43.333Z,8.30
2019-03-04T18:04:13.653Z,10.77
2019-03-04T18:06:44.015Z,16.63
2019-03-04T18:09:15.366Z,13.40
2019-03-04T18:11:45.823Z,13.33
2019-03-04T18:14:16.497Z,7.87
2019-03-04T18:16:46.785Z,5.30
2019-03-04T18:19:17.264Z,11.07
2019-03-04T18:21:47.819Z,12.83
2019-03-04T18:24:18.209Z,10.13
2019-03-04T18:27:05.947Z,6.43
2019-03-04T18:30:13.777Z,7.23
2019-03-04T18:33:13.473Z,7.73
2019-03-04T18:36:20.943Z,9.00
2019-03-04T18:39:41.874Z,6.20
2019-03-04T18:42:49.759Z,14.90
2019-03-04T18:45:48.173Z,12.77
2019-03-04T18:48:50.888Z,24.43
2019-03-04T18:51:21.408Z,15.03
2019-03-04T18:53:52.956Z,10.73
2019-03-04T18:56:23.546Z,10.80
2019-03-04T18:58:53.826Z,9.97
2019-03-04T19:01:24.348Z,11.17
2019-03-04T19:03:54.676Z,12.27
2019-03-04T19:06:25.150Z,8.63
2019-03-04T19:08:56.019Z,19.43
2019-03-04T19:11:26.735Z,9.87
2019-03-04T19:13:57.250Z,11.57
2019-03-04T19:16:28.138Z,14.80
2019-03-04T19:18:58.789Z,11.43
2019-03-04T19:21:29.088Z,7.93
2019-03-04T19:23:59.803Z,7.30
2019-03-04T19:26:30.155Z,7.43
2019-03-04T19:29:00.999Z,8.37
2019-03-04T19:31:31.434Z,10.27
2019-03-04T19:34:01.814Z,6.67
2019-03-04T19:36:32.267Z,5.70
2019-03-04T19:39:04.532Z,7.93
2019-03-04T19:41:35.896Z,7.70
2019-03-04T19:44:06.504Z,8.97
2019-03-04T19:46:37.198Z,10.27
2019-03-04T19:49:08.800Z,8.67
2019-03-04T19:51:39.647Z,12.60
2019-03-04T19:54:10.429Z,15.33
2019-03-04T19:56:40.726Z,13.93
2019-03-04T19:59:11.051Z,10.50
2019-03-04T20:01:42.119Z,15.10
2019-03-04T20:04:12.776Z,13.20
2019-03-04T20:06:43.119Z,8.33
2019-03-04T20:09:14.095Z,15.20
2019-03-04T20:11:44.895Z,8.13
2019-03-04T20:14:15.454Z,8.20
2019-03-04T20:16:45.948Z,5.93
2019-03-04T20:19:16.981Z,5.50
2019-03-04T20:21:47.364Z,6.33
2019-03-04T20:24:18.135Z,11.33
2019-03-04T20:26:48.576Z,6.93
2019-03-04T20:29:19.153Z,5.10
2019-03-04T20:31:49.610Z,7.50
2019-03-04T20:34:20.222Z,6.13
2019-03-04T20:36:50.725Z,10.90
2019-03-04T20:39:21.873Z,7.90
2019-03-04T20:41:52.384Z,6.53
2019-03-04T20:44:23.888Z,7.23
2019-03-04T20:46:54.568Z,6.73
2019-03-04T20:49:24.980Z,8.67
2019-03-04T20:51:55.342Z,7.43
2019-03-04T20:54:26.132Z,7.87
2019-03-04T20:56:56.517Z,9.63
2019-03-04T20:59:27.281Z,9.87
2019-03-04T21:01:57.642Z,8.17
2019-03-04T21:04:28.066Z,5.70
2019-03-04T21:06:58.797Z,5.63
2019-03-04T21:09:29.722Z,7.33
2019-03-04T21:12:00.174Z,8.27
2019-03-04T21:14:30.810Z,5.77
2019-03-04T21:17:01.302Z,9.67
2019-03-04T21:19:31.706Z,7.40
2019-03-04T21:22:02.306Z,12.50
2019-03-04T21:24:33.098Z,7.93
2019-03-04T21:27:03.456Z,32.33
2019-03-04T21:30:33.168Z,28.60
2019-03-04T21:33:15.803Z,28.23
2019-03-04T21:36:16.928Z,25.70
2019-03-04T21:38:47.410Z,27.93
2019-03-04T21:42:00.674Z,22.23
2019-03-04T21:44:50.309Z,22.83
2019-03-04T21:47:27.996Z,28.67
2019-03-04T21:49:58.888Z,29.10
2019-03-04T21:52:42.199Z,36.70
2019-03-04T21:55:20.376Z,19.43
2019-03-04T21:57:54.431Z,22.07
2019-03-04T22:00:36.160Z,23.73
2019-03-04T22:03:39.127Z,19.00
2019-03-04T22:06:10.676Z,20.17
2019-03-04T22:08:41.315Z,23.90
2019-03-04T22:11:11.698Z,23.30
2019-03-04T22:13:42.731Z,20.97
2019-03-04T22:16:14.562Z,30.07
2019-03-04T22:18:45.268Z,34.50
2019-03-04T22:21:17.025Z,25.17
2019-03-04T22:23:47.949Z,31.33
2019-03-04T22:26:19.190Z,35.80
2019-03-04T22:28:49.781Z,36.10
2019-03-04T22:31:20.148Z,36.73
2019-03-04T22:33:50.473Z,43.13
2019-03-04T22:36:20.825Z,34.03
2019-03-04T22:38:51.470Z,44.00
2019-03-04T22:41:22.219Z,33.90
2019-03-04T22:43:53.171Z,37.13
2019-03-04T22:46:23.489Z,41.07
2019-03-04T22:48:54.044Z,32.50
2019-03-04T22:51:24.667Z,32.43
2019-03-04T22:53:55.134Z,33.80
2019-03-04T22:56:25.495Z,27.20
2019-03-04T22:58:56.074Z,31.10
2019-03-04T23:01:40.502Z,25.70
2019-03-04T23:04:25.393Z,23.07
2019-03-04T23:07:10.628Z,21.63
2019-03-04T23:10:00.134Z,25.67
2019-03-04T23:12:48.266Z,25.17
2019-03-04T23:15:22.324Z,25.70
2019-03-04T23:17:52.374Z,19.97
2019-03-04T23:20:23.317Z,20.83
2019-03-04T23:22:53.615Z,30.10
2019-03-04T23:25:24.134Z,24.57
2019-03-04T23:27:54.930Z,27.70
2019-03-04T23:30:25.301Z,23.93
2019-03-04T23:32:55.585Z,27.27
2019-03-04T23:35:26.384Z,22.17
2019-03-04T23:37:57.109Z,22.47
2019-03-04T23:40:27.741Z,21.53
2019-03-04T23:42:58.392Z,24.63
2019-03-04T23:45:28.722Z,25.17
2019-03-04T23:47:59.350Z,26.70
2019-03-04T23:50:29.901Z,25.73
2019-03-04T23:53:00.183Z,25.43
2019-03-04T23:55:30.984Z,18.87
2019-03-04T23:58:01.655Z,24.10
