createdAt,value
2023-09-03T00:04:34.036Z,94
2023-09-03T00:09:33.999Z,94
2023-09-03T00:14:34.141Z,94
2023-09-03T00:19:34.946Z,95
2023-09-03T00:24:30.848Z,95
2023-09-03T00:29:31.317Z,95
2023-09-03T00:34:31.228Z,96
2023-09-03T00:39:31.779Z,96
2023-09-03T00:44:31.941Z,96
2023-09-03T00:49:32.638Z,96
2023-09-03T00:54:30.755Z,96
2023-09-03T00:59:03.148Z,96
2023-09-03T01:04:03.097Z,96
2023-09-03T01:09:03.147Z,96
2023-09-03T01:14:02.696Z,97
2023-09-03T01:19:03.235Z,96
2023-09-03T01:24:02.864Z,96
2023-09-03T01:29:02.804Z,97
2023-09-03T01:34:00.140Z,97
2023-09-03T01:38:59.543Z,97
2023-09-03T01:43:59.325Z,97
2023-09-03T01:49:04.331Z,97
2023-09-03T01:53:58.824Z,97
2023-09-03T01:58:58.835Z,97
2023-09-03T02:03:59.185Z,98
2023-09-03T02:08:58.905Z,98
2023-09-03T02:13:59.951Z,98
2023-09-03T02:18:56.090Z,98
2023-09-03T02:23:55.561Z,98
2023-09-03T02:28:55.477Z,98
2023-09-03T02:33:55.785Z,98
2023-09-03T02:38:55.319Z,97
2023-09-03T02:43:55.429Z,97
2023-09-03T02:48:55.855Z,97
2023-09-03T02:53:55.710Z,97
2023-09-03T02:58:53.246Z,97
2023-09-03T03:00:55.034Z,97
2023-09-03T03:05:14.794Z,97
2023-09-03T03:10:15.030Z,98
2023-09-03T03:15:14.801Z,98
2023-09-03T03:20:14.749Z,98
2023-09-03T03:25:15.182Z,98
2023-09-03T03:30:15.108Z,98
2023-09-03T03:35:13.628Z,98
2023-09-03T03:40:13.814Z,99
2023-09-03T03:45:13.587Z,99
2023-09-03T03:50:13.684Z,99
2023-09-03T03:55:13.189Z,99
2023-09-03T03:59:35.173Z,99
2023-09-03T04:04:35.458Z,99
2023-09-03T04:09:35.164Z,99
2023-09-03T04:14:35.044Z,99
2023-09-03T04:19:32.530Z,99
2023-09-03T04:24:31.885Z,99
2023-09-03T04:29:31.640Z,99
2023-09-03T04:34:32.009Z,99
2023-09-03T04:39:31.870Z,99
2023-09-03T04:44:32.125Z,99
2023-09-03T04:49:31.767Z,99
2023-09-03T04:54:31.744Z,99
2023-09-03T04:59:31.802Z,99
2023-09-03T05:04:32.086Z,99
2023-09-03T05:09:31.943Z,99
2023-09-03T05:14:32.446Z,98
2023-09-03T05:19:32.485Z,99
2023-09-03T05:24:33.083Z,99
2023-09-03T05:29:33.743Z,99
2023-09-03T05:34:30.699Z,99
2023-09-03T05:39:31.272Z,99
2023-09-03T05:44:31.454Z,99
2023-09-03T05:49:31.279Z,99
2023-09-03T05:54:31.712Z,99
2023-09-03T05:59:04.843Z,99
2023-09-03T06:04:03.413Z,98
2023-09-03T06:09:03.769Z,98
2023-09-03T06:14:03.567Z,97
2023-09-03T06:19:04.051Z,97
2023-09-03T06:24:03.866Z,96
2023-09-03T06:29:03.957Z,96
2023-09-03T06:34:04.449Z,95
2023-09-03T06:39:04.400Z,95
2023-09-03T06:44:03.011Z,94
2023-09-03T06:49:05.396Z,94
2023-09-03T06:54:03.195Z,93
2023-09-03T06:59:03.510Z,93
2023-09-03T07:04:02.813Z,92
2023-09-03T07:09:02.402Z,91
2023-09-03T07:14:02.674Z,89
2023-09-03T07:19:02.527Z,89
2023-09-03T07:24:02.612Z,88
2023-09-03T07:28:59.817Z,88
2023-09-03T07:33:59.359Z,87
2023-09-03T07:38:59.286Z,86
2023-09-03T07:43:59.478Z,86
2023-09-03T07:48:59.069Z,85
2023-09-03T07:53:59.763Z,82
2023-09-03T07:58:59.513Z,78
2023-09-03T08:01:01.339Z,78
2023-09-03T08:05:31.624Z,77
2023-09-03T08:10:32.156Z,77
2023-09-03T08:15:44.665Z,77
2023-09-03T08:20:33.201Z,76
2023-09-03T08:25:33.488Z,75
2023-09-03T08:30:34.324Z,75
2023-09-03T08:35:32.719Z,73
2023-09-03T08:40:32.875Z,73
2023-09-03T08:45:32.750Z,72
2023-09-03T08:50:32.858Z,73
2023-09-03T08:55:32.707Z,73
2023-09-03T08:59:55.589Z,72
2023-09-03T09:04:55.534Z,72
2023-09-03T09:09:54.067Z,70
2023-09-03T09:14:54.368Z,70
2023-09-03T09:19:54.103Z,72
2023-09-03T09:24:54.213Z,69
2023-09-03T09:29:53.990Z,69
2023-09-03T09:34:54.098Z,68
2023-09-03T09:39:54.557Z,68
2023-09-03T09:44:54.374Z,68
2023-09-03T09:49:52.764Z,69
2023-09-03T09:54:53.067Z,67
2023-09-03T09:59:31.636Z,66
2023-09-03T10:04:31.797Z,64
2023-09-03T10:09:32.427Z,62
2023-09-03T10:14:32.905Z,61
2023-09-03T10:19:33.812Z,60
2023-09-03T10:24:32.137Z,59
2023-09-03T10:29:32.137Z,58
2023-09-03T10:34:32.003Z,56
2023-09-03T10:39:32.310Z,56
2023-09-03T10:44:32.223Z,57
2023-09-03T10:49:32.570Z,59
2023-09-03T10:54:33.447Z,56
2023-09-03T10:59:02.015Z,55
2023-09-03T11:04:01.552Z,56
2023-09-03T11:09:01.728Z,55
2023-09-03T11:14:01.872Z,53
2023-09-03T11:19:01.190Z,54
2023-09-03T11:24:01.950Z,54
2023-09-03T11:29:03.217Z,53
2023-09-03T11:33:59.259Z,51
2023-09-03T11:38:58.624Z,50
2023-09-03T11:43:58.434Z,52
2023-09-03T11:48:58.622Z,51
2023-09-03T11:53:58.369Z,51
2023-09-03T11:59:03.299Z,53
2023-09-03T12:03:58.718Z,51
2023-09-03T12:08:58.348Z,48
2023-09-03T12:13:59.198Z,50
2023-09-03T12:18:55.606Z,50
2023-09-03T12:23:54.840Z,51
2023-09-03T12:28:54.640Z,49
2023-09-03T12:33:54.926Z,49
2023-09-03T12:38:54.760Z,48
2023-09-03T12:43:57.682Z,49
2023-09-03T12:48:56.457Z,47
2023-09-03T12:53:55.894Z,50
2023-09-03T12:58:52.098Z,50
2023-09-03T13:00:53.901Z,49
2023-09-03T13:05:13.780Z,49
2023-09-03T13:10:13.886Z,50
2023-09-03T13:15:13.580Z,48
2023-09-03T13:20:14.055Z,47
2023-09-03T13:25:21.653Z,48
2023-09-03T13:30:13.901Z,50
2023-09-03T13:35:12.372Z,49
2023-09-03T13:40:12.965Z,48
2023-09-03T13:45:12.654Z,48
2023-09-03T13:50:12.675Z,46
2023-09-03T13:55:11.993Z,45
2023-09-03T13:59:34.187Z,44
2023-09-03T14:04:34.310Z,44
2023-09-03T14:09:33.841Z,42
2023-09-03T14:14:33.784Z,44
2023-09-03T14:19:31.109Z,43
2023-09-03T14:24:30.825Z,43
2023-09-03T14:29:30.991Z,45
2023-09-03T14:34:30.365Z,46
2023-09-03T14:39:30.253Z,46
2023-09-03T14:44:30.492Z,46
2023-09-03T14:49:29.962Z,46
2023-09-03T14:54:29.937Z,47
2023-09-03T14:59:16.232Z,48
2023-09-03T15:04:15.616Z,49
2023-09-03T15:09:15.274Z,50
2023-09-03T15:14:15.453Z,51
2023-09-03T15:19:14.954Z,49
2023-09-03T15:24:14.787Z,51
2023-09-03T15:29:15.220Z,52
2023-09-03T15:34:14.697Z,53
2023-09-03T15:39:15.518Z,53
2023-09-03T15:44:11.623Z,53
2023-09-03T15:49:11.135Z,53
2023-09-03T15:54:10.854Z,53
2023-09-03T15:59:11.350Z,54
2023-09-03T16:04:11.088Z,54
2023-09-03T16:09:11.458Z,53
2023-09-03T16:14:11.178Z,53
2023-09-03T16:19:11.878Z,53
2023-09-03T16:24:08.028Z,53
2023-09-03T16:29:07.642Z,54
2023-09-03T16:34:07.385Z,54
2023-09-03T16:39:07.540Z,55
2023-09-03T16:44:07.207Z,56
2023-09-03T16:49:07.200Z,57
2023-09-03T16:54:07.531Z,58
2023-09-03T16:59:07.298Z,59
2023-09-03T17:04:08.184Z,59
2023-09-03T17:09:05.855Z,60
2023-09-03T17:14:05.504Z,61
2023-09-03T17:19:05.428Z,62
2023-09-03T17:24:04.651Z,62
2023-09-03T17:29:04.355Z,63
2023-09-03T17:34:04.466Z,64
2023-09-03T17:39:04.553Z,65
2023-09-03T17:44:03.071Z,65
2023-09-03T17:49:03.153Z,66
2023-09-03T17:54:02.628Z,67
2023-09-03T17:59:02.694Z,68
2023-09-03T18:04:01.983Z,69
2023-09-03T18:09:01.694Z,70
2023-09-03T18:14:01.807Z,70
2023-09-03T18:19:01.315Z,70
2023-09-03T18:24:01.137Z,71
2023-09-03T18:29:02.630Z,72
2023-09-03T18:33:57.769Z,72
2023-09-03T18:38:57.455Z,73
2023-09-03T18:43:57.550Z,73
2023-09-03T18:48:57.268Z,74
2023-09-03T18:53:57.153Z,74
2023-09-03T18:58:57.472Z,75
2023-09-03T19:03:57.098Z,75
2023-09-03T19:08:57.921Z,75
2023-09-03T19:13:53.993Z,76
2023-09-03T19:18:53.693Z,76
2023-09-03T19:23:53.847Z,77
2023-09-03T19:33:53.148Z,78
2023-09-03T19:38:53.544Z,78
2023-09-03T19:43:53.316Z,78
2023-09-03T19:48:54.342Z,79
2023-09-03T19:53:50.609Z,79
2023-09-03T19:58:50.193Z,79
2023-09-03T20:00:51.940Z,79
2023-09-03T20:05:12.491Z,79
2023-09-03T20:10:12.083Z,79
2023-09-03T20:15:12.266Z,79
2023-09-03T20:20:12.809Z,79
2023-09-03T20:25:12.599Z,79
2023-09-03T20:30:11.126Z,80
2023-09-03T20:35:11.399Z,80
2023-09-03T20:40:11.158Z,80
2023-09-03T20:45:11.057Z,81
2023-09-03T20:50:10.636Z,81
2023-09-03T20:55:10.867Z,81
2023-09-03T20:59:30.579Z,81
2023-09-03T21:04:30.395Z,82
2023-09-03T21:09:28.895Z,83
2023-09-03T21:14:29.107Z,83
2023-09-03T21:19:28.720Z,82
2023-09-03T21:24:28.899Z,82
2023-09-03T21:29:28.287Z,82
2023-09-03T21:34:28.353Z,81
2023-09-03T21:39:28.526Z,81
2023-09-03T21:44:28.126Z,81
2023-09-03T21:49:28.133Z,81
2023-09-03T21:54:25.435Z,81
2023-09-03T21:59:07.861Z,81
2023-09-03T22:04:17.649Z,82
2023-09-03T22:09:07.850Z,83
2023-09-03T22:14:07.514Z,83
2023-09-03T22:19:20.471Z,84
2023-09-03T22:24:07.803Z,84
2023-09-03T22:29:07.631Z,85
2023-09-03T22:34:05.524Z,85
2023-09-03T22:39:04.766Z,85
2023-09-03T22:44:04.503Z,86
2023-09-03T22:49:04.716Z,85
2023-09-03T22:54:04.254Z,85
2023-09-03T22:59:04.174Z,85
2023-09-03T23:04:04.479Z,85
2023-09-03T23:09:04.077Z,85
2023-09-03T23:14:05.140Z,84
2023-09-03T23:19:01.400Z,84
2023-09-03T23:24:00.891Z,84
2023-09-03T23:29:00.762Z,84
2023-09-03T23:34:01.010Z,84
2023-09-03T23:39:00.739Z,84
2023-09-03T23:44:00.825Z,85
2023-09-03T23:49:01.213Z,85
2023-09-03T23:54:01.167Z,85
2023-09-03T23:58:59.704Z,85
