createdAt,value
2018-04-12T00:01:30.922Z,85.60
2018-04-12T00:03:58.486Z,85.80
2018-04-12T00:06:26.050Z,85.90
2018-04-12T00:08:53.664Z,85.60
2018-04-12T00:11:21.220Z,85.70
2018-04-12T00:13:49.535Z,85.80
2018-04-12T00:16:17.136Z,85.90
2018-04-12T00:18:44.676Z,85.90
2018-04-12T00:21:12.314Z,86.10
2018-04-12T00:23:40.670Z,86.10
2018-04-12T00:26:10.239Z,86.00
2018-04-12T00:28:39.701Z,86.40
2018-04-12T00:31:08.052Z,86.50
2018-04-12T00:33:35.652Z,86.40
2018-04-12T00:36:03.215Z,86.50
2018-04-12T00:38:31.533Z,86.80
2018-04-12T00:40:59.072Z,86.70
2018-04-12T00:43:26.636Z,86.80
2018-04-12T00:45:54.167Z,86.90
2018-04-12T00:48:22.506Z,87.30
2018-04-12T00:50:50.049Z,87.20
2018-04-12T00:53:29.473Z,87.10
2018-04-12T00:55:57.020Z,87.20
2018-04-12T00:58:24.571Z,87.20
2018-04-12T01:00:52.168Z,87.40
2018-04-12T01:03:19.715Z,87.70
2018-04-12T01:05:47.273Z,87.90
2018-04-12T01:08:14.817Z,87.80
2018-04-12T01:10:42.450Z,87.90
2018-04-12T01:13:09.993Z,87.90
2018-04-12T01:15:37.574Z,88.00
2018-04-12T01:18:05.120Z,88.20
2018-04-12T01:20:32.668Z,88.20
2018-04-12T01:23:00.219Z,88.20
2018-04-12T01:25:27.802Z,88.30
2018-04-12T01:27:55.354Z,88.50
2018-04-12T01:30:22.911Z,88.70
2018-04-12T01:35:51.400Z,88.90
2018-04-12T01:38:18.928Z,88.90
2018-04-12T01:40:46.505Z,89.00
2018-04-12T01:43:14.064Z,89.10
2018-04-12T01:45:41.640Z,89.10
2018-04-12T01:48:09.207Z,89.10
2018-04-12T01:50:36.760Z,89.00
2018-04-12T01:53:04.330Z,89.20
2018-04-12T01:55:31.883Z,89.40
2018-04-12T01:57:59.442Z,89.50
2018-04-12T02:00:26.985Z,89.60
2018-04-12T02:02:54.543Z,89.70
2018-04-12T02:05:22.122Z,89.80
2018-04-12T02:07:49.684Z,90.00
2018-04-12T02:10:17.224Z,90.00
2018-04-12T02:12:44.781Z,90.00
2018-04-12T02:15:12.328Z,90.00
2018-04-12T02:17:39.931Z,90.10
2018-04-12T02:20:07.483Z,90.10
2018-04-12T02:22:35.060Z,90.10
2018-04-12T02:25:02.636Z,90.10
2018-04-12T02:27:30.188Z,90.10
2018-04-12T02:29:57.744Z,90.10
2018-04-12T02:32:25.379Z,90.10
2018-04-12T02:34:52.939Z,90.10
2018-04-12T02:37:20.482Z,90.00
2018-04-12T02:39:48.058Z,90.10
2018-04-12T02:42:15.607Z,90.10
2018-04-12T02:44:43.207Z,90.10
2018-04-12T02:47:10.751Z,90.10
2018-04-12T02:49:38.287Z,90.10
2018-04-12T02:52:05.846Z,90.20
2018-04-12T02:54:33.387Z,90.20
2018-04-12T02:57:01.741Z,90.30
2018-04-12T02:59:29.291Z,90.20
2018-04-12T03:01:57.622Z,90.50
2018-04-12T03:04:25.179Z,90.50
2018-04-12T03:06:52.747Z,90.50
2018-04-12T03:09:20.320Z,90.50
2018-04-12T03:11:47.887Z,90.50
2018-04-12T03:14:15.435Z,90.50
2018-04-12T03:16:43.104Z,90.50
2018-04-12T03:19:10.661Z,90.40
2018-04-12T03:21:38.229Z,90.40
2018-04-12T03:24:05.775Z,90.50
2018-04-12T03:26:33.345Z,90.60
2018-04-12T03:29:00.909Z,90.80
2018-04-12T03:31:28.567Z,90.80
2018-04-12T03:33:56.126Z,90.80
2018-04-12T03:36:23.792Z,90.90
2018-04-12T03:38:51.355Z,91.00
2018-04-12T03:41:18.936Z,91.10
2018-04-12T03:43:46.496Z,91.10
2018-04-12T03:46:14.053Z,91.10
2018-04-12T03:48:41.658Z,91.10
2018-04-12T03:51:09.967Z,91.10
2018-04-12T03:53:37.529Z,91.10
2018-04-12T03:56:05.218Z,91.10
2018-04-12T03:58:32.858Z,91.10
2018-04-12T04:01:00.406Z,91.20
2018-04-12T04:03:27.978Z,91.20
2018-04-12T04:05:55.533Z,91.20
2018-04-12T04:08:23.115Z,91.20
2018-04-12T04:10:50.662Z,91.20
2018-04-12T04:13:18.213Z,91.30
2018-04-12T04:15:57.766Z,91.40
2018-04-12T04:18:37.325Z,91.40
2018-04-12T04:21:11.330Z,91.30
2018-04-12T04:23:38.914Z,91.30
2018-04-12T04:26:06.458Z,91.30
2018-04-12T04:28:33.999Z,91.30
2018-04-12T04:31:01.576Z,91.40
2018-04-12T04:33:29.111Z,91.30
2018-04-12T04:35:56.694Z,91.30
2018-04-12T04:38:24.236Z,91.30
2018-04-12T04:40:51.799Z,91.30
2018-04-12T04:43:19.366Z,91.30
2018-04-12T04:45:47.030Z,91.10
2018-04-12T04:48:14.615Z,91.10
2018-04-12T04:50:42.187Z,91.00
2018-04-12T04:53:09.726Z,90.90
2018-04-12T04:55:37.345Z,90.80
2018-04-12T04:58:04.899Z,90.70
2018-04-12T05:00:32.440Z,90.60
2018-04-12T05:03:00.776Z,88.70
2018-04-12T05:05:28.325Z,88.60
2018-04-12T05:07:55.885Z,87.80
2018-04-12T05:10:23.444Z,87.60
2018-04-12T05:12:51.010Z,86.80
2018-04-12T05:15:18.560Z,86.50
2018-04-12T05:17:46.127Z,86.50
2018-04-12T05:20:13.681Z,86.60
2018-04-12T05:22:41.260Z,85.80
2018-04-12T05:25:08.809Z,84.40
2018-04-12T05:27:36.393Z,83.30
2018-04-12T05:30:03.952Z,83.00
2018-04-12T05:32:31.530Z,81.30
2018-04-12T05:34:59.072Z,80.60
2018-04-12T05:37:26.628Z,79.20
2018-04-12T05:39:54.193Z,79.90
2018-04-12T05:42:21.766Z,78.50
2018-04-12T05:44:49.326Z,77.70
2018-04-12T05:47:16.886Z,77.90
2018-04-12T05:49:44.464Z,77.30
2018-04-12T05:52:12.028Z,76.80
2018-04-12T05:54:39.642Z,76.90
2018-04-12T05:57:07.978Z,75.10
2018-04-12T05:59:36.305Z,75.10
2018-04-12T06:02:03.878Z,75.10
2018-04-12T06:04:31.468Z,74.40
2018-04-12T06:06:59.781Z,73.20
2018-04-12T06:09:27.348Z,73.10
2018-04-12T06:11:54.892Z,72.20
2018-04-12T06:14:22.456Z,70.80
2018-04-12T06:16:50.005Z,70.10
2018-04-12T06:19:17.587Z,71.30
2018-04-12T06:21:45.128Z,69.80
2018-04-12T06:24:12.704Z,70.20
2018-04-12T06:26:40.264Z,70.50
2018-04-12T06:29:07.828Z,70.60
2018-04-12T06:31:35.367Z,69.00
2018-04-12T06:34:02.941Z,68.60
2018-04-12T06:36:30.476Z,69.50
2018-04-12T06:38:58.800Z,70.70
2018-04-12T06:41:26.369Z,70.60
2018-04-12T06:43:53.933Z,70.90
2018-04-12T06:46:21.637Z,69.50
2018-04-12T06:48:49.248Z,69.40
2018-04-12T06:51:16.830Z,69.50
2018-04-12T06:53:44.367Z,68.80
2018-04-12T06:56:11.928Z,68.10
2018-04-12T06:58:39.482Z,67.10
2018-04-12T07:01:07.040Z,66.00
2018-04-12T07:03:34.593Z,65.50
2018-04-12T07:06:02.161Z,67.40
2018-04-12T07:08:29.742Z,65.80
2018-04-12T07:10:57.290Z,65.50
2018-04-12T07:13:24.833Z,65.10
2018-04-12T07:15:52.401Z,65.30
2018-04-12T07:18:19.957Z,65.40
2018-04-12T07:20:47.569Z,67.30
2018-04-12T07:23:15.107Z,66.50
2018-04-12T07:25:42.688Z,67.40
2018-04-12T07:28:10.244Z,67.90
2018-04-12T07:30:37.816Z,69.10
2018-04-12T07:33:06.245Z,71.70
2018-04-12T07:35:33.812Z,71.60
2018-04-12T07:38:01.383Z,71.50
2018-04-12T07:40:28.939Z,72.20
2018-04-12T07:42:56.481Z,72.50
2018-04-12T07:45:24.053Z,72.60
2018-04-12T07:47:51.599Z,72.60
2018-04-12T07:50:19.267Z,72.40
2018-04-12T07:52:46.813Z,72.60
2018-04-12T07:55:14.364Z,72.00
2018-04-12T07:57:41.908Z,71.30
2018-04-12T08:00:10.215Z,72.00
2018-04-12T08:02:37.772Z,71.80
2018-04-12T08:05:05.317Z,71.80
2018-04-12T08:07:32.877Z,71.90
2018-04-12T08:10:00.454Z,71.50
2018-04-12T08:12:28.041Z,69.00
2018-04-12T08:14:55.594Z,67.00
2018-04-12T08:17:23.156Z,66.80
2018-04-12T08:19:50.695Z,65.40
2018-04-12T08:22:18.273Z,63.50
2018-04-12T08:24:45.829Z,64.10
2018-04-12T08:27:13.389Z,64.60
2018-04-12T08:29:40.947Z,64.20
2018-04-12T08:32:08.507Z,62.50
2018-04-12T08:34:36.044Z,63.90
2018-04-12T08:37:03.621Z,65.60
2018-04-12T08:39:31.160Z,66.30
2018-04-12T08:41:59.569Z,66.30
2018-04-12T08:44:27.125Z,66.30
2018-04-12T08:46:54.684Z,65.80
2018-04-12T08:49:22.223Z,65.90
2018-04-12T08:51:49.837Z,61.70
2018-04-12T08:54:17.376Z,60.20
2018-04-12T08:56:44.952Z,59.90
2018-04-12T08:59:12.594Z,59.80
2018-04-12T09:01:40.165Z,60.10
2018-04-12T09:04:07.717Z,59.40
2018-04-12T09:06:35.311Z,60.10
2018-04-12T09:09:02.848Z,61.30
2018-04-12T09:11:30.397Z,62.10
2018-04-12T09:13:57.958Z,62.50
2018-04-12T09:16:25.506Z,63.60
2018-04-12T09:18:53.091Z,64.00
2018-04-12T09:21:20.636Z,63.30
2018-04-12T09:23:48.196Z,63.20
2018-04-12T09:26:15.739Z,63.10
2018-04-12T09:28:43.310Z,63.40
2018-04-12T09:31:10.867Z,63.30
2018-04-12T09:33:38.429Z,63.30
2018-04-12T09:36:05.989Z,63.10
2018-04-12T09:38:33.549Z,62.30
2018-04-12T09:41:01.089Z,63.10
2018-04-12T09:43:28.660Z,62.60
2018-04-12T09:45:56.435Z,63.00
2018-04-12T09:48:24.031Z,63.10
2018-04-12T09:50:51.875Z,62.50
2018-04-12T09:53:19.435Z,62.20
2018-04-12T09:55:46.986Z,60.80
2018-04-12T09:58:14.605Z,59.70
2018-04-12T10:00:42.924Z,61.20
2018-04-12T10:03:12.455Z,60.10
2018-04-12T10:05:46.604Z,59.00
2018-04-12T10:08:19.985Z,58.90
2018-04-12T10:10:47.529Z,58.20
2018-04-12T10:13:15.079Z,57.90
2018-04-12T10:15:42.731Z,56.80
2018-04-12T10:18:10.324Z,55.10
2018-04-12T10:20:37.856Z,55.00
2018-04-12T10:23:05.416Z,56.70
2018-04-12T10:25:32.973Z,57.80
2018-04-12T10:28:00.546Z,58.30
2018-04-12T10:30:28.098Z,57.00
2018-04-12T10:32:55.693Z,55.90
2018-04-12T10:35:23.385Z,56.70
2018-04-12T10:37:50.966Z,56.80
2018-04-12T10:40:18.524Z,58.00
2018-04-12T10:42:46.059Z,57.70
2018-04-12T10:45:13.681Z,56.90
2018-04-12T10:47:41.267Z,56.80
2018-04-12T10:50:08.825Z,57.10
2018-04-12T10:52:36.390Z,57.80
2018-04-12T10:55:03.947Z,58.50
2018-04-12T10:57:31.517Z,58.50
2018-04-12T10:59:59.850Z,59.00
2018-04-12T11:02:27.397Z,58.90
2018-04-12T11:04:54.976Z,59.70
2018-04-12T11:07:22.523Z,59.50
2018-04-12T11:09:50.094Z,59.70
2018-04-12T11:12:17.653Z,58.90
2018-04-12T11:14:45.218Z,59.20
2018-04-12T11:17:12.771Z,57.80
2018-04-12T11:19:40.339Z,55.80
2018-04-12T11:22:07.895Z,54.00
2018-04-12T11:24:35.452Z,53.80
2018-04-12T11:27:04.005Z,53.90
2018-04-12T11:29:31.607Z,53.20
2018-04-12T11:31:59.160Z,52.80
2018-04-12T11:34:26.749Z,52.10
2018-04-12T11:36:54.382Z,50.70
2018-04-12T11:39:21.940Z,50.40
2018-04-12T11:41:49.505Z,50.60
2018-04-12T11:44:17.077Z,50.80
2018-04-12T11:46:44.664Z,51.40
2018-04-12T11:49:12.225Z,52.20
2018-04-12T11:51:39.791Z,51.70
2018-04-12T11:54:08.113Z,50.40
2018-04-12T11:56:35.725Z,50.40
2018-04-12T11:59:04.017Z,49.60
2018-04-12T12:01:32.340Z,49.40
2018-04-12T12:03:59.894Z,49.40
2018-04-12T12:06:27.449Z,49.40
2018-04-12T12:08:55.024Z,48.80
2018-04-12T12:11:22.580Z,48.50
2018-04-12T12:13:50.104Z,47.80
2018-04-12T12:16:18.444Z,47.60
2018-04-12T12:18:45.985Z,47.60
2018-04-12T12:21:13.548Z,47.70
2018-04-12T12:23:41.128Z,47.30
2018-04-12T12:26:08.707Z,47.60
2018-04-12T12:28:36.281Z,47.90
2018-04-12T12:31:04.615Z,47.70
2018-04-12T12:33:32.166Z,47.70
2018-04-12T12:35:59.724Z,47.90
2018-04-12T12:38:27.275Z,48.60
2018-04-12T12:40:54.866Z,48.10
2018-04-12T12:43:22.453Z,48.10
2018-04-12T12:45:50.780Z,48.00
2018-04-12T12:48:18.343Z,48.00
2018-04-12T12:50:45.947Z,47.40
2018-04-12T12:53:14.273Z,48.10
2018-04-12T12:55:41.837Z,47.40
2018-04-12T12:58:09.375Z,47.80
2018-04-12T13:00:36.986Z,47.70
2018-04-12T13:03:04.535Z,47.50
2018-04-12T13:05:32.085Z,48.70
2018-04-12T13:07:59.649Z,48.00
2018-04-12T13:10:27.197Z,48.10
2018-04-12T13:12:54.769Z,48.70
2018-04-12T13:15:22.312Z,48.40
2018-04-12T13:17:49.873Z,48.80
2018-04-12T13:20:17.414Z,49.30
2018-04-12T13:22:45.749Z,48.60
2018-04-12T13:25:15.293Z,48.60
2018-04-12T13:27:42.861Z,48.70
2018-04-12T13:30:10.418Z,48.60
2018-04-12T13:32:38.737Z,49.40
2018-04-12T13:35:06.284Z,49.40
2018-04-12T13:37:33.921Z,49.20
2018-04-12T13:40:01.466Z,49.40
2018-04-12T13:42:29.792Z,48.40
2018-04-12T13:44:57.338Z,48.30
2018-04-12T13:47:24.896Z,48.20
2018-04-12T13:49:52.424Z,47.60
2018-04-12T13:52:22.692Z,48.40
2018-04-12T13:54:50.250Z,48.40
2018-04-12T13:57:17.812Z,48.40
2018-04-12T13:59:45.351Z,48.50
2018-04-12T14:02:12.904Z,48.30
2018-04-12T14:04:41.318Z,49.10
2018-04-12T14:07:08.899Z,49.10
2018-04-12T14:09:36.431Z,49.00
2018-04-12T14:12:04.000Z,49.50
2018-04-12T14:14:31.546Z,48.70
2018-04-12T14:16:59.117Z,48.70
2018-04-12T14:19:26.661Z,48.60
2018-04-12T14:21:54.235Z,49.00
2018-04-12T14:24:21.827Z,49.40
2018-04-12T14:26:49.368Z,50.10
2018-04-12T14:29:17.018Z,50.90
2018-04-12T14:31:44.549Z,51.40
2018-04-12T14:34:12.860Z,51.30
2018-04-12T14:36:40.414Z,51.30
2018-04-12T14:39:07.979Z,52.60
2018-04-12T16:06:33.520Z,57.30
2018-04-12T16:09:01.152Z,57.20
2018-04-12T16:11:28.716Z,56.90
2018-04-12T16:13:56.252Z,57.00
2018-04-12T16:16:23.813Z,57.30
2018-04-12T16:18:51.361Z,57.50
2018-04-12T16:21:18.981Z,58.10
2018-04-12T16:23:46.522Z,58.30
2018-04-12T16:26:14.109Z,58.30
2018-04-12T16:28:41.663Z,58.30
2018-04-12T16:31:09.230Z,58.60
2018-04-12T16:33:36.787Z,58.60
2018-04-12T16:36:04.340Z,58.90
2018-04-12T16:38:31.879Z,59.20
2018-04-12T16:40:59.466Z,59.60
2018-04-12T16:43:27.015Z,59.90
2018-04-12T16:45:54.649Z,60.00
2018-04-12T16:48:22.192Z,60.20
2018-04-12T16:50:49.781Z,60.70
2018-04-12T16:53:17.353Z,60.70
2018-04-12T16:55:44.998Z,60.70
2018-04-12T16:58:12.553Z,60.90
2018-04-12T17:00:40.131Z,61.00
2018-04-12T17:03:07.754Z,60.80
2018-04-12T17:05:36.092Z,61.30
2018-04-12T17:08:03.651Z,61.20
2018-04-12T17:10:31.232Z,61.40
2018-04-12T17:12:58.795Z,61.80
2018-04-12T17:15:26.356Z,62.50
2018-04-12T17:17:53.959Z,62.50
2018-04-12T17:20:21.522Z,62.70
2018-04-12T17:22:49.086Z,62.70
2018-04-12T17:25:16.634Z,62.50
2018-04-12T17:27:44.202Z,62.40
2018-04-12T17:30:11.741Z,62.60
2018-04-12T17:32:39.324Z,62.60
2018-04-12T17:35:06.869Z,62.80
2018-04-12T17:37:34.447Z,63.10
2018-04-12T17:40:02.023Z,63.20
2018-04-12T17:42:29.658Z,63.50
2018-04-12T17:44:57.340Z,63.90
2018-04-12T17:47:24.915Z,63.80
2018-04-12T17:49:52.473Z,63.70
2018-04-12T17:52:20.048Z,63.90
2018-04-12T17:54:47.612Z,63.90
2018-04-12T17:57:15.277Z,64.30
2018-04-12T17:59:42.828Z,64.60
2018-04-12T18:02:10.396Z,64.60
2018-04-12T18:04:37.960Z,64.80
2018-04-12T18:07:05.526Z,65.00
2018-04-12T18:09:33.064Z,65.20
2018-04-12T18:12:00.656Z,65.10
2018-04-12T18:14:28.197Z,65.10
2018-04-12T18:16:55.766Z,65.10
2018-04-12T18:19:23.304Z,65.50
2018-04-12T18:21:50.964Z,65.60
2018-04-12T18:24:18.540Z,65.70
2018-04-12T18:26:46.167Z,65.90
2018-04-12T18:29:13.779Z,65.80
2018-04-12T18:31:41.370Z,65.90
2018-04-12T18:34:08.996Z,66.30
2018-04-12T18:36:36.541Z,66.30
2018-04-12T18:39:04.114Z,66.20
2018-04-12T18:41:31.653Z,66.30
2018-04-12T18:43:59.246Z,66.20
2018-04-12T18:46:26.799Z,66.50
2018-04-12T18:48:54.368Z,66.00
2018-04-12T18:51:21.942Z,66.60
2018-04-12T18:53:50.286Z,66.80
2018-04-12T18:56:17.876Z,66.80
2018-04-12T18:58:46.235Z,67.00
2018-04-12T19:01:13.788Z,67.10
2018-04-12T19:03:41.367Z,67.20
2018-04-12T19:06:09.013Z,67.10
2018-04-12T19:08:36.588Z,67.10
2018-04-12T19:11:05.954Z,67.40
2018-04-12T19:13:33.535Z,67.30
2018-04-12T19:16:01.913Z,67.60
2018-04-12T19:18:29.540Z,67.20
2018-04-12T19:20:57.081Z,67.40
2018-04-12T19:23:24.646Z,67.30
2018-04-12T19:25:52.201Z,67.40
2018-04-12T19:28:20.547Z,67.70
2018-04-12T19:30:48.089Z,67.60
2018-04-12T19:33:15.670Z,67.80
2018-04-12T19:35:43.216Z,68.10
2018-04-12T19:38:10.769Z,68.20
2018-04-12T19:40:38.342Z,68.50
2018-04-12T19:43:05.889Z,68.70
2018-04-12T19:45:34.247Z,68.80
2018-04-12T19:48:01.795Z,68.70
2018-04-12T19:50:29.351Z,69.10
2018-04-12T19:52:56.901Z,69.10
2018-04-12T19:55:24.476Z,69.30
2018-04-12T19:57:52.016Z,69.30
2018-04-12T20:00:20.341Z,69.60
2018-04-12T20:02:47.894Z,69.60
2018-04-12T20:05:15.474Z,69.80
2018-04-12T20:07:43.029Z,69.80
2018-04-12T20:10:10.606Z,70.10
2018-04-12T20:12:38.160Z,70.20
2018-04-12T20:15:05.725Z,70.50
2018-04-12T20:17:33.288Z,70.50
2018-04-12T20:20:00.869Z,70.70
2018-04-12T20:22:29.167Z,71.10
2018-04-12T20:24:56.726Z,71.00
2018-04-12T20:27:24.263Z,71.00
2018-04-12T20:29:52.595Z,71.60
2018-04-12T20:32:20.131Z,71.50
2018-04-12T20:34:47.714Z,71.90
2018-04-12T20:37:15.253Z,72.00
2018-04-12T20:39:42.813Z,72.10
2018-04-12T20:42:10.359Z,72.40
2018-04-12T20:44:39.678Z,72.60
2018-04-12T20:47:07.211Z,72.50
2018-04-12T20:49:35.509Z,73.10
2018-04-12T20:52:04.325Z,73.00
2018-04-12T20:54:31.917Z,73.30
2018-04-12T20:56:59.501Z,73.40
2018-04-12T20:59:27.836Z,73.70
2018-04-12T21:01:55.396Z,73.70
2018-04-12T21:04:22.949Z,73.80
2018-04-12T21:06:50.523Z,74.00
2018-04-12T21:09:18.081Z,74.00
2018-04-12T21:11:45.654Z,74.10
2018-04-12T21:14:13.198Z,74.10
2018-04-12T21:16:40.757Z,74.30
2018-04-12T21:19:08.324Z,74.60
2018-04-12T21:21:35.896Z,74.70
2018-04-12T21:24:03.455Z,74.80
2018-04-12T21:26:31.040Z,74.70
2018-04-12T21:28:59.360Z,74.90
2018-04-12T21:31:26.919Z,74.80
2018-04-12T21:33:54.477Z,75.20
2018-04-12T21:36:22.052Z,75.30
2018-04-12T21:38:49.583Z,75.50
2018-04-12T21:41:17.143Z,75.70
2018-04-12T21:43:44.694Z,75.70
2018-04-12T21:46:13.030Z,75.80
2018-04-12T21:48:40.604Z,75.80
2018-04-12T21:51:08.175Z,75.80
2018-04-12T21:53:36.480Z,76.40
2018-04-12T21:56:04.049Z,76.50
2018-04-12T21:58:31.597Z,76.60
2018-04-12T22:00:59.171Z,76.70
2018-04-12T22:03:26.719Z,76.90
2018-04-12T22:05:54.263Z,76.90
2018-04-12T22:08:21.840Z,77.20
2018-04-12T22:10:49.401Z,77.10
2018-04-12T22:13:16.966Z,77.30
2018-04-12T22:15:44.512Z,77.30
2018-04-12T22:18:12.849Z,77.60
2018-04-12T22:20:40.394Z,77.60
2018-04-12T22:23:07.999Z,77.50
2018-04-12T22:25:36.320Z,77.80
2018-04-12T22:28:03.893Z,77.80
2018-04-12T22:30:31.451Z,77.70
2018-04-12T22:32:59.036Z,77.50
2018-04-12T22:35:26.596Z,77.50
2018-04-12T22:37:54.164Z,77.50
2018-04-12T22:40:21.712Z,77.70
2018-04-12T22:42:49.277Z,78.00
2018-04-12T22:45:16.836Z,78.10
2018-04-12T22:47:44.423Z,78.10
2018-04-12T22:50:12.736Z,78.20
2018-04-12T22:52:40.324Z,78.10
2018-04-12T22:55:07.883Z,78.30
2018-04-12T22:57:35.457Z,78.30
2018-04-12T23:00:02.996Z,78.40
2018-04-12T23:02:30.558Z,78.40
2018-04-12T23:04:58.117Z,78.50
2018-04-12T23:07:25.696Z,78.40
2018-04-12T23:09:53.338Z,78.30
2018-04-12T23:12:20.888Z,78.20
2018-04-12T23:14:48.430Z,78.50
2018-04-12T23:17:16.020Z,78.40
2018-04-12T23:19:43.557Z,78.50
2018-04-12T23:22:11.097Z,78.50
2018-04-12T23:24:38.697Z,78.80
2018-04-12T23:27:06.243Z,78.80
2018-04-12T23:29:33.799Z,78.90
2018-04-12T23:32:01.335Z,79.10
2018-04-12T23:34:29.694Z,79.20
2018-04-12T23:36:57.229Z,79.20
2018-04-12T23:39:25.589Z,79.50
2018-04-12T23:41:53.142Z,79.50
2018-04-12T23:44:20.737Z,79.50
2018-04-12T23:46:48.287Z,79.70
2018-04-12T23:49:15.897Z,79.80
2018-04-12T23:51:44.205Z,79.70
2018-04-12T23:54:11.779Z,79.70
2018-04-12T23:56:39.316Z,79.90
2018-04-12T23:59:06.892Z,80.00
