createdAt,value
2018-03-07T00:02:18.914Z,96.30
2018-03-07T00:04:46.472Z,104.23
2018-03-07T00:07:14.023Z,101.87
2018-03-07T00:09:41.561Z,110.03
2018-03-07T00:12:09.086Z,108.43
2018-03-07T00:14:36.649Z,98.50
2018-03-07T00:17:04.217Z,102.27
2018-03-07T00:19:31.755Z,108.70
2018-03-07T00:21:59.283Z,120.57
2018-03-07T00:24:26.833Z,100.35
2018-03-07T00:26:54.362Z,105.37
2018-03-07T00:29:21.979Z,107.85
2018-03-07T00:31:49.504Z,106.47
2018-03-07T00:34:17.836Z,108.78
2018-03-07T00:36:45.368Z,109.70
2018-03-07T00:39:12.944Z,107.87
2018-03-07T00:41:41.256Z,112.00
2018-03-07T00:44:08.779Z,101.70
2018-03-07T00:46:36.356Z,105.18
2018-03-07T00:49:03.882Z,109.40
2018-03-07T00:51:31.526Z,106.50
2018-03-07T00:53:59.065Z,111.90
2018-03-07T00:56:26.614Z,112.57
2018-03-07T00:58:54.187Z,112.20
2018-03-07T01:01:21.828Z,113.75
2018-03-07T01:03:50.590Z,106.18
2018-03-07T01:06:18.132Z,105.97
2018-03-07T01:08:45.652Z,110.00
2018-03-07T01:11:13.240Z,106.90
2018-03-07T01:13:40.773Z,114.43
2018-03-07T01:16:08.326Z,109.80
2018-03-07T01:18:35.864Z,104.37
2018-03-07T01:21:03.393Z,110.20
2018-03-07T01:23:30.940Z,109.73
2018-03-07T01:25:59.233Z,109.53
2018-03-07T01:28:26.781Z,103.17
2018-03-07T01:30:54.308Z,98.43
2018-03-07T01:33:21.849Z,109.80
2018-03-07T01:35:50.311Z,108.63
2018-03-07T01:38:17.857Z,105.60
2018-03-07T01:40:45.398Z,111.60
2018-03-07T01:43:12.933Z,104.17
2018-03-07T01:45:40.486Z,105.77
2018-03-07T01:48:08.058Z,104.93
2018-03-07T01:50:35.585Z,114.20
2018-03-07T01:53:03.138Z,120.20
2018-03-07T01:55:30.677Z,113.33
2018-03-07T01:57:58.201Z,115.62
2018-03-07T02:00:25.743Z,115.13
2018-03-07T02:02:53.283Z,113.07
2018-03-07T02:05:20.828Z,114.33
2018-03-07T02:07:48.472Z,124.83
2018-03-07T02:10:16.017Z,122.00
2018-03-07T02:12:43.680Z,113.88
2018-03-07T02:15:11.285Z,110.97
2018-03-07T02:17:39.573Z,125.05
2018-03-07T02:20:07.236Z,115.60
2018-03-07T02:22:34.761Z,112.43
2018-03-07T02:25:02.291Z,115.13
2018-03-07T02:27:29.824Z,114.07
2018-03-07T02:29:58.125Z,121.17
2018-03-07T02:32:25.676Z,109.40
2018-03-07T02:34:53.211Z,123.30
2018-03-07T02:37:20.766Z,113.23
2018-03-07T02:39:48.304Z,120.87
2018-03-07T02:42:15.849Z,124.87
2018-03-07T02:44:43.378Z,119.95
2018-03-07T02:47:10.949Z,115.30
2018-03-07T02:49:38.492Z,133.17
2018-03-07T02:52:06.033Z,115.63
2018-03-07T02:54:33.573Z,120.10
2018-03-07T02:57:01.145Z,129.57
2018-03-07T02:59:28.685Z,119.60
2018-03-07T03:01:56.225Z,126.60
2018-03-07T03:04:25.275Z,130.30
2018-03-07T03:06:53.266Z,123.20
2018-03-07T03:09:20.809Z,122.73
2018-03-07T03:11:48.345Z,123.90
2018-03-07T03:14:15.914Z,127.27
2018-03-07T03:16:44.234Z,132.60
2018-03-07T03:19:11.764Z,121.93
2018-03-07T03:21:39.319Z,127.80
2018-03-07T03:24:06.881Z,134.93
2018-03-07T03:26:34.408Z,120.23
2018-03-07T03:29:01.940Z,128.53
2018-03-07T03:31:29.473Z,126.93
2018-03-07T03:33:56.992Z,126.20
2018-03-07T03:36:25.408Z,125.10
2018-03-07T03:38:53.640Z,127.10
2018-03-07T03:41:21.192Z,120.53
2018-03-07T03:43:48.713Z,121.77
2018-03-07T03:46:16.996Z,124.03
2018-03-07T03:48:44.537Z,129.37
2018-03-07T03:51:12.063Z,123.43
2018-03-07T03:53:40.365Z,115.67
2018-03-07T03:56:08.884Z,122.30
2018-03-07T03:58:37.188Z,131.03
2018-03-07T04:01:04.742Z,120.37
2018-03-07T04:03:32.276Z,132.27
2018-03-07T04:05:59.791Z,114.93
2018-03-07T04:08:27.347Z,126.53
2018-03-07T04:10:54.868Z,116.77
2018-03-07T04:13:23.165Z,120.60
2018-03-07T04:15:50.709Z,122.97
2018-03-07T04:18:18.228Z,126.73
2018-03-07T04:20:45.827Z,115.62
2018-03-07T04:23:13.339Z,130.53
2018-03-07T04:25:40.881Z,127.57
2018-03-07T04:28:08.399Z,124.90
2018-03-07T04:30:36.710Z,134.37
2018-03-07T04:33:04.219Z,129.35
2018-03-07T04:35:31.752Z,121.33
2018-03-07T04:37:59.316Z,125.30
2018-03-07T04:40:26.872Z,118.40
2018-03-07T04:42:55.311Z,126.55
2018-03-07T04:45:22.836Z,123.13
2018-03-07T04:47:50.375Z,125.53
2018-03-07T04:50:18.055Z,129.27
2018-03-07T04:52:45.634Z,132.50
2018-03-07T04:55:13.180Z,143.50
2018-03-07T04:57:40.711Z,124.30
2018-03-07T05:00:08.224Z,132.23
2018-03-07T05:02:35.797Z,129.60
2018-03-07T05:05:03.315Z,130.07
2018-03-07T05:07:30.893Z,125.40
2018-03-07T05:09:58.407Z,131.20
2018-03-07T05:12:25.922Z,127.23
2018-03-07T05:14:53.462Z,128.70
2018-03-07T05:17:22.606Z,136.67
2018-03-07T05:19:50.151Z,132.43
2018-03-07T05:22:17.671Z,130.80
2018-03-07T05:24:45.251Z,132.97
2018-03-07T05:27:12.771Z,131.67
2018-03-07T05:29:40.336Z,125.20
2018-03-07T05:32:07.979Z,124.17
2018-03-07T05:34:35.516Z,125.00
2018-03-07T05:37:03.038Z,125.40
2018-03-07T05:39:30.586Z,125.90
2018-03-07T05:41:58.135Z,131.43
2018-03-07T05:44:25.665Z,129.57
2018-03-07T05:46:53.200Z,119.43
2018-03-07T05:49:21.485Z,123.93
2018-03-07T05:51:49.018Z,131.55
2018-03-07T05:54:16.539Z,122.63
2018-03-07T05:56:44.849Z,116.10
2018-03-07T05:59:12.416Z,118.60
2018-03-07T06:01:40.732Z,120.00
2018-03-07T06:04:08.253Z,121.37
2018-03-07T06:06:36.593Z,123.27
2018-03-07T06:09:04.880Z,118.37
2018-03-07T06:11:33.173Z,127.18
2018-03-07T06:14:00.731Z,116.07
2018-03-07T06:16:28.250Z,114.60
2018-03-07T06:18:55.784Z,117.73
2018-03-07T06:21:23.324Z,120.07
2018-03-07T06:23:51.629Z,114.20
2018-03-07T06:26:19.153Z,117.37
2018-03-07T06:28:46.821Z,120.57
2018-03-07T06:31:14.344Z,110.07
2018-03-07T06:33:41.859Z,112.67
2018-03-07T06:36:10.158Z,114.20
2018-03-07T06:38:37.676Z,122.53
2018-03-07T06:41:05.265Z,118.80
2018-03-07T06:43:32.759Z,107.17
2018-03-07T06:46:01.282Z,109.82
2018-03-07T06:48:28.608Z,118.77
2018-03-07T06:50:56.357Z,109.37
2018-03-07T06:53:23.875Z,111.90
2018-03-07T06:55:51.420Z,118.67
2018-03-07T06:58:18.939Z,125.77
2018-03-07T07:00:47.249Z,123.13
2018-03-07T07:03:14.780Z,117.80
2018-03-07T07:05:42.441Z,116.47
2018-03-07T07:08:09.960Z,133.05
2018-03-07T07:10:37.477Z,136.30
2018-03-07T07:13:05.057Z,123.13
2018-03-07T07:15:32.615Z,123.83
2018-03-07T07:18:00.270Z,120.83
2018-03-07T07:20:27.789Z,121.67
2018-03-07T07:22:55.342Z,121.47
2018-03-07T07:25:22.860Z,114.37
2018-03-07T07:27:50.414Z,126.67
2018-03-07T07:30:17.931Z,122.40
2018-03-07T07:32:46.232Z,120.90
2018-03-07T07:35:13.752Z,120.68
2018-03-07T07:37:41.303Z,124.73
2018-03-07T07:40:08.823Z,108.32
2018-03-07T07:42:37.137Z,110.40
2018-03-07T07:45:04.656Z,108.70
2018-03-07T07:47:32.168Z,99.80
2018-03-07T07:50:01.692Z,103.60
2018-03-07T07:52:30.082Z,118.73
2018-03-07T07:54:57.729Z,116.40
2018-03-07T07:57:25.247Z,111.10
2018-03-07T07:59:52.788Z,110.27
2018-03-07T08:02:20.300Z,113.50
2018-03-07T08:04:47.848Z,125.10
2018-03-07T08:07:15.376Z,120.23
2018-03-07T08:09:42.912Z,119.13
2018-03-07T08:12:10.427Z,126.73
2018-03-07T08:14:37.976Z,123.10
2018-03-07T08:17:05.525Z,129.43
2018-03-07T08:19:33.097Z,140.97
2018-03-07T08:22:00.620Z,125.17
2018-03-07T08:24:28.148Z,135.70
2018-03-07T08:26:55.743Z,141.70
2018-03-07T08:29:23.257Z,136.70
2018-03-07T08:31:50.868Z,137.57
2018-03-07T08:34:18.390Z,134.07
2018-03-07T08:36:46.699Z,139.67
2018-03-07T08:39:14.224Z,152.07
2018-03-07T08:41:41.755Z,137.10
2018-03-07T08:44:09.276Z,138.80
2018-03-07T08:46:37.573Z,141.13
2018-03-07T08:49:05.109Z,146.70
2018-03-07T08:51:32.642Z,142.90
2018-03-07T08:54:01.975Z,136.67
2018-03-07T08:56:30.720Z,144.17
2018-03-07T08:58:58.232Z,138.93
2018-03-07T09:01:26.527Z,141.77
2018-03-07T09:03:54.610Z,134.70
2018-03-07T09:06:22.267Z,152.80
2018-03-07T09:08:50.198Z,131.10
2018-03-07T09:11:17.745Z,115.80
2018-03-07T09:13:45.509Z,120.60
2018-03-07T09:16:13.206Z,111.56
2018-03-07T09:18:41.505Z,103.47
2018-03-07T09:21:09.031Z,97.53
2018-03-07T09:23:36.564Z,101.17
2018-03-07T09:26:04.124Z,99.63
2018-03-07T09:28:31.685Z,104.40
2018-03-07T09:30:59.199Z,104.80
2018-03-07T09:33:26.711Z,90.77
2018-03-07T09:35:54.244Z,95.83
2018-03-07T09:38:22.521Z,91.80
2018-03-07T09:40:50.927Z,81.73
2018-03-07T09:43:18.496Z,83.17
2018-03-07T09:45:46.028Z,82.90
2018-03-07T09:48:13.541Z,80.03
2018-03-07T09:50:41.116Z,77.40
2018-03-07T09:53:08.672Z,75.80
2018-03-07T09:55:36.208Z,71.93
2018-03-07T09:58:03.725Z,71.47
2018-03-07T10:00:31.256Z,70.00
2018-03-07T10:02:58.767Z,56.80
2018-03-07T10:05:26.339Z,62.90
2018-03-07T10:07:54.744Z,66.17
2018-03-07T10:10:22.275Z,54.60
2018-03-07T10:12:49.807Z,55.57
2018-03-07T10:15:17.355Z,59.67
2018-03-07T10:17:44.883Z,57.33
2018-03-07T10:20:12.399Z,55.20
2018-03-07T10:22:39.927Z,68.23
2018-03-07T10:25:07.453Z,52.60
2018-03-07T10:27:35.008Z,56.80
2018-03-07T10:30:02.541Z,56.30
2018-03-07T10:32:30.089Z,53.03
2018-03-07T10:34:57.624Z,48.53
2018-03-07T10:37:25.159Z,51.27
2018-03-07T10:39:52.679Z,68.20
2018-03-07T10:42:20.228Z,52.47
2018-03-07T10:44:47.775Z,50.70
2018-03-07T10:47:15.320Z,54.45
2018-03-07T10:49:42.895Z,52.47
2018-03-07T10:52:10.437Z,56.00
2018-03-07T10:54:38.044Z,58.37
2018-03-07T10:57:06.339Z,51.70
2018-03-07T10:59:33.852Z,46.83
2018-03-07T11:02:02.200Z,49.13
2018-03-07T11:04:30.483Z,51.00
2018-03-07T11:06:57.999Z,52.37
2018-03-07T11:09:25.528Z,47.03
2018-03-07T11:11:53.037Z,48.50
2018-03-07T11:14:20.569Z,53.37
2018-03-07T11:16:49.102Z,50.33
2018-03-07T11:19:16.697Z,51.97
2018-03-07T11:21:44.250Z,46.58
2018-03-07T11:24:11.781Z,45.13
2018-03-07T11:26:39.296Z,46.63
2018-03-07T11:29:07.598Z,44.00
2018-03-07T11:31:36.051Z,50.90
2018-03-07T11:34:03.609Z,47.62
2018-03-07T11:36:31.127Z,50.53
2018-03-07T11:38:58.660Z,54.63
2018-03-07T11:41:26.232Z,54.10
2018-03-07T11:43:53.775Z,54.60
2018-03-07T11:46:21.304Z,54.40
2018-03-07T11:48:48.831Z,50.60
2018-03-07T11:51:17.177Z,57.90
2018-03-07T11:53:45.464Z,52.90
2018-03-07T11:56:13.004Z,52.37
2018-03-07T11:58:40.524Z,56.33
2018-03-07T12:01:08.088Z,57.47
2018-03-07T12:03:36.505Z,56.87
2018-03-07T12:06:04.392Z,53.13
2018-03-07T12:08:32.812Z,62.27
2018-03-07T12:11:00.358Z,56.87
2018-03-07T12:13:27.897Z,55.77
2018-03-07T12:15:55.416Z,58.70
2018-03-07T12:18:22.956Z,55.57
2018-03-07T12:20:50.471Z,56.83
2018-03-07T12:23:18.803Z,58.90
2018-03-07T12:25:46.315Z,60.83
2018-03-07T12:28:13.886Z,50.70
2018-03-07T12:30:41.402Z,56.10
2018-03-07T12:33:08.944Z,59.73
2018-03-07T12:35:36.563Z,70.13
2018-03-07T12:38:04.147Z,60.40
2018-03-07T12:40:31.668Z,54.17
2018-03-07T12:42:59.209Z,57.20
2018-03-07T12:45:27.521Z,72.10
2018-03-07T12:47:55.057Z,69.57
2018-03-07T12:50:22.585Z,69.60
2018-03-07T12:52:50.101Z,72.60
2018-03-07T12:55:18.404Z,69.90
2018-03-07T12:57:45.931Z,78.87
2018-03-07T13:00:13.565Z,72.75
2018-03-07T13:02:41.088Z,81.53
2018-03-07T13:05:09.408Z,86.57
2018-03-07T13:07:36.923Z,75.57
2018-03-07T13:10:04.526Z,84.25
2018-03-07T13:12:32.064Z,93.53
2018-03-07T13:14:59.685Z,92.62
2018-03-07T13:17:27.207Z,93.43
2018-03-07T13:19:54.720Z,100.20
2018-03-07T13:22:23.132Z,95.37
2018-03-07T13:24:50.653Z,103.87
2018-03-07T13:27:18.317Z,96.60
2018-03-07T13:29:47.020Z,100.90
2018-03-07T13:32:14.548Z,96.63
2018-03-07T13:34:42.068Z,103.67
2018-03-07T13:37:09.719Z,104.70
2018-03-07T13:39:37.233Z,95.10
2018-03-07T13:42:04.839Z,106.90
2018-03-07T13:44:32.364Z,108.82
2018-03-07T13:46:59.899Z,103.10
2018-03-07T13:49:27.438Z,111.28
2018-03-07T13:51:55.077Z,102.30
2018-03-07T13:54:22.615Z,120.40
2018-03-07T13:56:50.130Z,106.13
2018-03-07T13:59:18.436Z,128.90
2018-03-07T14:01:45.960Z,127.28
2018-03-07T14:04:13.495Z,127.33
2018-03-07T14:06:41.791Z,114.65
2018-03-07T14:09:09.519Z,118.17
2018-03-07T14:11:37.073Z,111.23
2018-03-07T14:14:04.652Z,93.90
2018-03-07T14:16:32.179Z,114.47
2018-03-07T14:19:00.489Z,105.80
2018-03-07T14:21:28.768Z,112.60
2018-03-07T14:23:56.312Z,113.53
2018-03-07T14:26:23.856Z,115.00
2018-03-07T14:28:52.360Z,110.63
2018-03-07T14:31:19.918Z,114.93
2018-03-07T14:33:47.436Z,110.13
2018-03-07T14:36:15.147Z,113.20
2018-03-07T14:38:43.436Z,119.80
2018-03-07T14:41:10.976Z,113.05
2018-03-07T14:43:38.504Z,99.33
2018-03-07T14:46:06.922Z,113.12
2018-03-07T14:48:35.221Z,111.07
2018-03-07T14:51:03.520Z,110.80
2018-03-07T14:53:31.039Z,112.80
2018-03-07T14:55:59.348Z,110.33
2018-03-07T14:58:26.882Z,114.23
2018-03-07T15:00:54.428Z,121.82
2018-03-07T15:03:22.009Z,110.73
2018-03-07T15:05:49.578Z,112.40
2018-03-07T15:08:17.865Z,122.33
2018-03-07T15:10:45.382Z,121.43
2018-03-07T15:13:13.687Z,119.50
2018-03-07T15:15:41.207Z,133.27
2018-03-07T15:18:11.330Z,118.77
2018-03-07T15:20:38.846Z,126.60
2018-03-07T15:23:06.401Z,132.67
2018-03-07T15:25:33.915Z,122.23
2018-03-07T15:28:02.221Z,132.20
2018-03-07T15:30:29.749Z,118.37
2018-03-07T15:32:57.299Z,125.83
2018-03-07T15:35:24.813Z,127.30
2018-03-07T15:37:53.180Z,124.50
2018-03-07T15:40:21.477Z,123.20
2018-03-07T15:42:49.135Z,118.40
2018-03-07T15:45:16.668Z,120.70
2018-03-07T15:47:44.192Z,131.97
2018-03-07T15:50:11.743Z,119.60
2018-03-07T15:52:39.272Z,119.73
2018-03-07T15:55:06.808Z,125.10
2018-03-07T15:57:35.111Z,125.40
2018-03-07T16:00:02.667Z,132.63
2018-03-07T16:02:30.751Z,124.27
2018-03-07T16:04:59.064Z,118.77
2018-03-07T16:07:26.583Z,131.27
2018-03-07T16:09:54.175Z,133.55
2018-03-07T16:12:21.695Z,135.53
2018-03-07T16:14:49.238Z,127.37
2018-03-07T16:17:16.768Z,121.63
2018-03-07T16:19:44.311Z,123.43
2018-03-07T16:22:12.808Z,113.43
2018-03-07T16:24:40.348Z,116.27
2018-03-07T16:27:07.862Z,120.40
2018-03-07T16:29:35.404Z,124.03
2018-03-07T16:32:03.713Z,113.83
2018-03-07T16:34:31.240Z,119.67
2018-03-07T16:36:58.832Z,130.40
2018-03-07T16:39:26.348Z,139.00
2018-03-07T16:41:53.889Z,130.77
2018-03-07T16:44:21.510Z,140.03
2018-03-07T16:46:49.089Z,139.50
2018-03-07T16:49:16.608Z,133.02
2018-03-07T16:51:44.149Z,144.93
2018-03-07T16:54:11.720Z,133.23
2018-03-07T16:56:39.253Z,138.93
2018-03-07T16:59:06.805Z,130.40
2018-03-07T17:01:34.365Z,135.70
2018-03-07T17:04:01.902Z,131.87
2018-03-07T17:06:29.427Z,136.37
2018-03-07T17:08:57.176Z,145.03
2018-03-07T17:11:24.716Z,140.73
2018-03-07T17:13:52.606Z,160.97
2018-03-07T17:16:20.120Z,144.47
2018-03-07T17:18:47.651Z,157.03
2018-03-07T17:21:15.188Z,158.73
2018-03-07T17:23:42.727Z,164.53
2018-03-07T17:26:10.258Z,166.00
2018-03-07T17:28:37.796Z,174.90
2018-03-07T17:31:06.085Z,152.87
2018-03-07T17:33:33.620Z,167.13
2018-03-07T17:36:01.141Z,166.57
2018-03-07T17:38:29.478Z,176.37
2018-03-07T17:40:57.008Z,172.97
2018-03-07T17:43:24.521Z,172.37
2018-03-07T17:45:52.056Z,172.23
2018-03-07T17:48:19.577Z,189.13
2018-03-07T17:50:47.875Z,161.00
2018-03-07T17:53:15.400Z,171.55
2018-03-07T17:55:42.940Z,157.43
2018-03-07T17:58:10.466Z,170.37
2018-03-07T18:00:38.766Z,169.80
2018-03-07T18:03:06.320Z,166.03
2018-03-07T18:05:33.974Z,165.23
2018-03-07T18:08:01.612Z,164.35
2018-03-07T18:10:29.147Z,150.27
2018-03-07T18:12:56.744Z,163.53
2018-03-07T18:15:24.464Z,166.60
2018-03-07T18:17:52.041Z,162.77
2018-03-07T18:20:19.560Z,155.17
2018-03-07T18:22:47.100Z,144.27
2018-03-07T18:25:15.741Z,131.45
2018-03-07T18:27:43.279Z,175.83
2018-03-07T18:30:10.803Z,168.10
2018-03-07T18:32:39.141Z,148.63
2018-03-07T18:35:06.680Z,145.67
2018-03-07T18:37:34.244Z,155.47
2018-03-07T18:40:02.534Z,157.97
2018-03-07T18:42:30.087Z,146.90
2018-03-07T18:44:57.611Z,139.75
2018-03-07T18:47:25.153Z,143.13
2018-03-07T18:49:53.472Z,140.13
2018-03-07T18:52:21.019Z,154.90
2018-03-07T18:54:48.537Z,123.67
2018-03-07T18:57:17.010Z,142.55
2018-03-07T18:59:44.552Z,130.70
2018-03-07T19:02:12.075Z,139.73
2018-03-07T19:04:39.608Z,128.67
2018-03-07T19:07:07.180Z,132.17
2018-03-07T19:09:34.731Z,99.73
2018-03-07T19:12:02.248Z,132.03
2018-03-07T19:14:29.784Z,134.10
2018-03-07T19:16:58.401Z,127.23
2018-03-07T19:19:26.047Z,131.57
2018-03-07T19:21:53.576Z,119.07
2018-03-07T19:24:21.123Z,129.30
2018-03-07T19:26:48.647Z,122.93
2018-03-07T19:29:17.757Z,131.50
2018-03-07T19:31:45.267Z,134.70
2018-03-07T19:34:12.791Z,133.87
2018-03-07T19:36:41.092Z,108.13
2018-03-07T19:39:08.648Z,127.83
2018-03-07T19:41:36.229Z,128.90
2018-03-07T19:44:04.550Z,110.20
2018-03-07T19:46:32.089Z,127.27
2018-03-07T19:48:59.635Z,126.73
2018-03-07T19:51:27.176Z,123.82
2018-03-07T19:53:54.691Z,118.73
2018-03-07T19:56:22.533Z,123.90
2018-03-07T19:58:50.818Z,125.10
2018-03-07T20:01:18.380Z,110.23
2018-03-07T20:03:45.935Z,118.13
2018-03-07T20:06:13.472Z,134.27
2018-03-07T20:08:41.000Z,135.80
2018-03-07T20:11:08.515Z,140.67
2018-03-07T20:13:36.845Z,129.27
2018-03-07T20:16:04.469Z,144.90
2018-03-07T20:18:32.013Z,150.13
2018-03-07T20:20:59.531Z,183.13
2018-03-07T20:23:27.124Z,161.83
2018-03-07T20:25:54.667Z,124.00
2018-03-07T20:28:22.201Z,155.97
2018-03-07T20:30:49.720Z,164.90
2018-03-07T20:33:17.315Z,142.37
2018-03-07T20:35:44.835Z,159.40
2018-03-07T20:38:12.366Z,163.73
2018-03-07T20:40:39.896Z,137.33
2018-03-07T20:43:07.432Z,182.17
2018-03-07T20:45:35.004Z,173.37
2018-03-07T20:48:02.553Z,154.27
2018-03-07T20:50:30.071Z,145.80
2018-03-07T20:52:57.592Z,151.97
2018-03-07T20:55:25.893Z,166.53
2018-03-07T20:57:53.460Z,160.90
2018-03-07T21:00:22.580Z,150.73
2018-03-07T21:02:50.252Z,156.53
2018-03-07T21:05:17.797Z,157.83
2018-03-07T21:07:45.318Z,145.10
2018-03-07T21:10:12.905Z,148.77
2018-03-07T21:12:40.466Z,136.50
2018-03-07T21:15:08.011Z,140.67
2018-03-07T21:17:35.563Z,149.27
2018-03-07T21:20:04.616Z,139.83
2018-03-07T21:22:32.137Z,153.95
2018-03-07T21:24:59.777Z,150.70
2018-03-07T21:27:27.338Z,141.80
2018-03-07T21:29:54.885Z,148.20
2018-03-07T21:32:22.604Z,153.03
2018-03-07T21:34:50.914Z,155.47
2018-03-07T21:37:18.496Z,138.23
2018-03-07T21:39:46.047Z,132.98
2018-03-07T21:42:13.565Z,120.83
2018-03-07T21:44:41.091Z,139.10
2018-03-07T21:47:08.637Z,136.20
2018-03-07T21:49:36.217Z,146.07
2018-03-07T21:52:03.751Z,131.83
2018-03-07T21:54:31.272Z,129.37
2018-03-07T21:56:58.819Z,136.17
2018-03-07T21:59:26.339Z,131.73
2018-03-07T22:01:53.906Z,129.80
2018-03-07T22:04:21.430Z,134.53
2018-03-07T22:06:49.016Z,143.77
2018-03-07T22:09:16.544Z,154.47
2018-03-07T22:11:44.108Z,151.00
2018-03-07T22:14:11.647Z,146.43
2018-03-07T22:16:39.211Z,152.80
2018-03-07T22:19:06.791Z,147.73
2018-03-07T22:21:35.088Z,159.33
2018-03-07T22:24:02.678Z,153.87
2018-03-07T22:26:30.211Z,168.60
2018-03-07T22:28:59.250Z,167.67
2018-03-07T22:31:26.774Z,161.73
2018-03-07T22:33:55.086Z,165.25
2018-03-07T22:36:22.684Z,172.37
2018-03-07T22:38:51.129Z,175.07
2018-03-07T22:41:19.488Z,184.47
2018-03-07T22:43:49.667Z,188.47
2018-03-07T22:46:17.200Z,178.63
2018-03-07T22:48:44.744Z,180.10
2018-03-07T22:51:12.271Z,193.70
2018-03-07T22:53:39.829Z,197.87
2018-03-07T22:56:07.397Z,190.37
2018-03-07T22:58:34.933Z,189.62
2018-03-07T23:01:02.468Z,186.40
2018-03-07T23:03:30.105Z,196.98
2018-03-07T23:05:57.774Z,201.00
2018-03-07T23:08:25.319Z,212.20
2018-03-07T23:10:52.874Z,178.63
2018-03-07T23:13:20.396Z,216.87
2018-03-07T23:15:47.983Z,169.20
2018-03-07T23:18:15.472Z,204.17
2018-03-07T23:20:43.026Z,190.90
2018-03-07T23:23:10.544Z,177.60
2018-03-07T23:25:38.085Z,184.90
2018-03-07T23:28:05.625Z,193.13
2018-03-07T23:30:33.161Z,182.93
2018-03-07T23:33:00.712Z,177.83
2018-03-07T23:35:28.237Z,182.20
2018-03-07T23:37:56.547Z,177.87
2018-03-07T23:40:24.064Z,176.50
2018-03-07T23:42:51.609Z,167.13
2018-03-07T23:45:19.136Z,159.10
2018-03-07T23:47:47.441Z,181.33
2018-03-07T23:50:14.961Z,169.70
2018-03-07T23:52:42.531Z,175.50
2018-03-07T23:55:10.051Z,170.87
2018-03-07T23:57:37.587Z,160.50
