createdAt,value
2023-02-26T00:00:15.112Z,5.47
2023-02-26T00:02:42.949Z,5.53
2023-02-26T00:05:10.134Z,5.38
2023-02-26T00:07:37.151Z,5.29
2023-02-26T00:10:08.804Z,5.55
2023-02-26T00:12:36.196Z,5.28
2023-02-26T00:15:03.842Z,5.18
2023-02-26T00:17:30.327Z,5.08
2023-02-26T00:19:57.501Z,4.99
2023-02-26T00:22:24.419Z,4.91
2023-02-26T00:27:26.270Z,5.32
2023-02-26T00:30:05.591Z,5.52
2023-02-26T00:32:47.796Z,5.49
2023-02-26T00:35:16.106Z,5.43
2023-02-26T00:38:30.501Z,5.40
2023-02-26T00:41:32.307Z,5.86
2023-02-26T00:44:14.565Z,5.98
2023-02-26T00:47:00.691Z,6.09
2023-02-26T00:50:22.972Z,6.25
2023-02-26T00:53:34.600Z,6.29
2023-02-26T00:56:01.140Z,6.32
2023-02-26T00:58:29.982Z,6.29
2023-02-26T01:00:56.599Z,6.25
2023-02-26T01:03:23.451Z,6.25
2023-02-26T01:05:50.283Z,6.15
2023-02-26T01:08:52.299Z,6.03
2023-02-26T01:11:19.152Z,5.98
2023-02-26T01:13:46.009Z,6.03
2023-02-26T01:16:20.761Z,6.14
2023-02-26T01:20:23.316Z,6.09
2023-02-26T01:23:03.344Z,5.84
2023-02-26T01:25:47.680Z,5.96
2023-02-26T01:28:14.746Z,6.11
2023-02-26T01:30:41.745Z,6.11
2023-02-26T01:33:25.672Z,5.86
2023-02-26T01:36:03.232Z,5.92
2023-02-26T01:38:49.316Z,5.56
2023-02-26T01:41:23.358Z,5.82
2023-02-26T01:44:07.962Z,6.01
2023-02-26T01:47:11.323Z,6.20
2023-02-26T01:50:06.119Z,6.21
2023-02-26T01:52:47.721Z,6.12
2023-02-26T01:55:27.370Z,6.01
2023-02-26T01:57:56.245Z,6.03
2023-02-26T02:00:23.204Z,5.97
2023-02-26T02:02:50.564Z,6.00
2023-02-26T02:05:24.853Z,6.02
2023-02-26T02:10:27.387Z,5.52
2023-02-26T02:13:19.292Z,5.79
2023-02-26T02:16:20.782Z,5.86
2023-02-26T02:19:29.127Z,5.70
2023-02-26T02:22:39.299Z,5.68
2023-02-26T02:25:25.619Z,5.77
2023-02-26T02:27:52.056Z,5.66
2023-02-26T02:30:49.204Z,5.79
2023-02-26T02:33:23.629Z,5.94
2023-02-26T02:35:56.460Z,5.90
2023-02-26T02:38:42.287Z,5.88
2023-02-26T02:41:30.271Z,5.99
2023-02-26T02:44:02.127Z,5.88
2023-02-26T02:46:32.901Z,5.76
2023-02-26T02:49:52.492Z,5.74
2023-02-26T02:52:50.555Z,5.67
2023-02-26T02:55:25.175Z,5.53
2023-02-26T02:58:21.040Z,5.51
2023-02-26T03:00:53.311Z,5.73
2023-02-26T03:03:35.656Z,5.78
2023-02-26T03:06:03.299Z,5.86
2023-02-26T03:08:35.187Z,5.95
2023-02-26T03:16:35.091Z,5.21
2023-02-26T03:25:06.477Z,5.27
2023-02-26T03:27:57.595Z,5.13
2023-02-26T03:30:35.171Z,4.89
2023-02-26T03:33:06.118Z,4.68
2023-02-26T03:35:44.830Z,4.59
2023-02-26T03:38:19.905Z,4.64
2023-02-26T03:40:53.557Z,4.74
2023-02-26T03:43:44.718Z,5.09
2023-02-26T03:46:15.788Z,5.26
2023-02-26T03:49:12.814Z,5.37
2023-02-26T03:51:59.808Z,5.42
2023-02-26T03:54:34.200Z,5.45
2023-02-26T03:57:00.755Z,5.42
2023-02-26T03:59:27.447Z,5.13
2023-02-26T04:02:02.456Z,5.21
2023-02-26T04:04:37.966Z,5.11
2023-02-26T04:07:11.375Z,5.33
2023-02-26T04:09:40.299Z,5.39
2023-02-26T04:12:07.345Z,5.23
2023-02-26T04:14:33.919Z,5.52
2023-02-26T04:17:00.491Z,4.96
2023-02-26T04:19:28.045Z,5.19
2023-02-26T04:21:56.766Z,5.31
2023-02-26T04:24:23.559Z,5.53
2023-02-26T04:26:50.178Z,5.58
2023-02-26T04:29:16.784Z,5.55
2023-02-26T04:31:43.450Z,5.55
2023-02-26T04:34:10.230Z,5.28
2023-02-26T04:36:36.811Z,4.95
2023-02-26T04:39:03.566Z,4.89
2023-02-26T04:41:30.130Z,4.93
2023-02-26T04:43:56.735Z,4.81
2023-02-26T04:46:23.564Z,4.65
2023-02-26T04:48:50.726Z,4.66
2023-02-26T04:51:20.718Z,4.94
2023-02-26T04:53:47.439Z,4.85
2023-02-26T04:56:14.392Z,4.96
2023-02-26T04:58:40.956Z,4.75
2023-02-26T05:01:07.687Z,4.76
2023-02-26T05:03:34.508Z,4.99
2023-02-26T05:06:01.890Z,5.25
2023-02-26T05:08:28.430Z,5.30
2023-02-26T05:10:55.213Z,5.11
2023-02-26T05:13:22.048Z,5.20
2023-02-26T05:15:48.718Z,4.97
2023-02-26T05:18:15.296Z,4.87
2023-02-26T05:20:41.933Z,4.59
2023-02-26T05:23:17.437Z,4.65
2023-02-26T05:25:44.089Z,4.80
2023-02-26T05:28:10.634Z,4.75
2023-02-26T05:30:37.203Z,4.62
2023-02-26T05:33:28.241Z,4.65
2023-02-26T05:36:19.028Z,4.55
2023-02-26T05:38:45.617Z,4.30
2023-02-26T05:41:12.154Z,4.13
2023-02-26T05:43:39.573Z,4.09
2023-02-26T05:46:06.337Z,4.34
2023-02-26T05:48:33.200Z,4.09
2023-02-26T05:51:18.708Z,4.12
2023-02-26T05:53:46.004Z,4.24
2023-02-26T05:56:12.577Z,4.32
2023-02-26T05:58:39.202Z,4.16
2023-02-26T06:01:05.958Z,3.87
2023-02-26T06:04:07.518Z,3.92
2023-02-26T06:06:58.324Z,3.90
2023-02-26T06:09:49.798Z,4.43
2023-02-26T06:12:16.432Z,4.51
2023-02-26T06:14:43.025Z,4.21
2023-02-26T06:17:09.666Z,4.22
2023-02-26T06:19:36.276Z,4.22
2023-02-26T06:22:02.929Z,4.09
2023-02-26T06:24:29.560Z,4.44
2023-02-26T06:26:56.147Z,4.45
2023-02-26T06:29:23.704Z,4.62
2023-02-26T06:31:50.450Z,4.26
2023-02-26T06:34:17.311Z,4.02
2023-02-26T06:37:15.414Z,4.22
2023-02-26T06:40:10.860Z,4.13
2023-02-26T06:42:37.995Z,3.90
2023-02-26T06:45:05.518Z,3.97
2023-02-26T06:47:32.118Z,4.03
2023-02-26T06:49:58.691Z,4.11
2023-02-26T06:52:25.516Z,4.24
2023-02-26T06:54:52.077Z,4.17
2023-02-26T06:57:18.654Z,4.05
2023-02-26T06:59:45.212Z,4.25
2023-02-26T07:02:20.495Z,3.97
2023-02-26T07:04:47.369Z,4.12
2023-02-26T07:07:14.607Z,4.26
2023-02-26T07:09:41.808Z,4.42
2023-02-26T07:12:08.719Z,4.32
2023-02-26T07:14:35.549Z,4.44
2023-02-26T07:17:02.895Z,4.46
2023-02-26T07:19:30.035Z,4.36
2023-02-26T07:21:56.566Z,4.64
2023-02-26T07:24:23.505Z,4.80
2023-02-26T07:26:50.069Z,4.73
2023-02-26T07:29:16.709Z,4.82
2023-02-26T07:31:43.668Z,4.81
2023-02-26T07:34:10.331Z,5.13
2023-02-26T07:36:36.973Z,5.13
2023-02-26T07:39:03.880Z,4.70
2023-02-26T07:41:30.439Z,5.42
2023-02-26T07:43:57.166Z,5.54
2023-02-26T07:46:23.939Z,5.67
2023-02-26T07:48:50.903Z,5.55
2023-02-26T07:51:17.452Z,5.67
2023-02-26T07:53:43.986Z,5.81
2023-02-26T07:56:10.562Z,6.00
2023-02-26T07:58:37.419Z,5.85
2023-02-26T08:01:04.140Z,5.93
2023-02-26T08:03:32.204Z,5.85
2023-02-26T08:06:03.224Z,6.24
2023-02-26T08:08:29.808Z,6.62
2023-02-26T08:10:56.485Z,6.89
2023-02-26T08:13:23.189Z,6.68
2023-02-26T08:15:49.795Z,6.35
2023-02-26T08:18:16.484Z,6.50
2023-02-26T08:20:43.141Z,6.82
2023-02-26T08:23:09.943Z,6.80
2023-02-26T08:25:36.529Z,6.84
2023-02-26T08:28:03.672Z,7.02
2023-02-26T08:30:30.603Z,7.03
2023-02-26T08:32:57.358Z,6.95
2023-02-26T08:35:24.866Z,7.03
2023-02-26T08:37:52.783Z,7.22
2023-02-26T08:40:19.368Z,7.21
2023-02-26T08:42:46.386Z,6.69
2023-02-26T08:45:12.986Z,6.53
2023-02-26T08:47:55.691Z,6.55
2023-02-26T08:50:24.505Z,6.57
2023-02-26T08:52:51.148Z,6.68
2023-02-26T08:55:17.833Z,7.21
2023-02-26T08:57:44.394Z,7.33
2023-02-26T09:00:11.854Z,7.34
2023-02-26T09:02:39.320Z,7.40
2023-02-26T09:05:06.257Z,7.22
2023-02-26T09:07:32.801Z,7.84
2023-02-26T09:09:59.415Z,7.79
2023-02-26T09:12:26.076Z,8.09
2023-02-26T09:14:52.631Z,8.43
2023-02-26T09:17:19.237Z,8.04
2023-02-26T09:19:45.750Z,8.33
2023-02-26T09:22:12.285Z,8.54
2023-02-26T09:24:39.485Z,7.10
2023-02-26T09:27:06.123Z,7.57
2023-02-26T09:29:32.686Z,7.39
2023-02-26T09:31:59.401Z,7.90
2023-02-26T09:34:26.068Z,7.72
2023-02-26T09:36:52.609Z,7.76
2023-02-26T09:39:19.225Z,7.01
2023-02-26T09:41:53.201Z,7.57
2023-02-26T09:44:27.418Z,7.96
2023-02-26T09:47:05.879Z,7.72
2023-02-26T09:50:10.933Z,8.11
2023-02-26T09:52:47.030Z,7.96
2023-02-26T09:55:24.908Z,7.87
2023-02-26T09:57:54.440Z,7.86
2023-02-26T10:00:34.450Z,8.09
2023-02-26T10:03:27.324Z,8.16
2023-02-26T10:06:24.730Z,8.57
2023-02-26T10:09:08.183Z,7.70
2023-02-26T10:12:05.262Z,7.66
2023-02-26T10:15:14.265Z,7.89
2023-02-26T10:17:59.119Z,7.73
2023-02-26T10:20:53.049Z,7.49
2023-02-26T10:23:43.653Z,6.62
2023-02-26T10:26:25.043Z,7.38
2023-02-26T10:29:02.174Z,7.21
2023-02-26T10:31:57.923Z,7.65
2023-02-26T10:34:43.259Z,7.09
2023-02-26T10:37:20.271Z,7.83
2023-02-26T10:39:52.691Z,8.20
2023-02-26T10:42:38.690Z,8.76
2023-02-26T10:45:37.707Z,8.38
2023-02-26T10:48:16.426Z,8.29
2023-02-26T10:50:52.167Z,7.76
2023-02-26T10:53:21.420Z,8.57
2023-02-26T10:56:20.277Z,8.37
2023-02-26T10:58:46.829Z,8.19
2023-02-26T11:01:20.053Z,8.62
2023-02-26T11:03:50.087Z,7.93
2023-02-26T11:06:24.640Z,7.94
2023-02-26T11:08:55.645Z,8.61
2023-02-26T11:11:46.505Z,7.75
2023-02-26T11:14:14.605Z,7.95
2023-02-26T11:16:51.370Z,8.12
2023-02-26T11:19:24.252Z,8.26
2023-02-26T11:21:51.526Z,9.05
2023-02-26T11:24:37.848Z,7.90
2023-02-26T11:27:08.613Z,7.96
2023-02-26T11:29:40.975Z,7.63
2023-02-26T11:32:17.521Z,7.29
2023-02-26T11:34:48.896Z,7.45
2023-02-26T11:37:21.328Z,8.12
2023-02-26T11:39:51.094Z,8.68
2023-02-26T11:42:18.451Z,8.28
2023-02-26T11:44:47.672Z,8.60
2023-02-26T11:47:18.841Z,8.16
2023-02-26T11:49:51.648Z,8.85
2023-02-26T11:52:21.078Z,7.92
2023-02-26T11:54:50.309Z,8.36
2023-02-26T11:57:24.243Z,8.72
2023-02-26T11:59:54.161Z,8.34
2023-02-26T12:02:24.762Z,8.28
2023-02-26T12:04:54.175Z,8.43
2023-02-26T12:07:21.994Z,8.13
2023-02-26T12:09:51.598Z,8.86
2023-02-26T12:12:24.585Z,9.30
2023-02-26T12:15:09.173Z,8.90
2023-02-26T12:18:15.850Z,8.96
2023-02-26T12:20:56.912Z,9.25
2023-02-26T12:23:44.750Z,9.22
2023-02-26T12:26:35.344Z,9.14
2023-02-26T12:29:20.458Z,9.28
2023-02-26T12:32:14.595Z,7.97
2023-02-26T12:34:41.102Z,8.25
2023-02-26T12:37:20.854Z,8.22
2023-02-26T12:39:56.404Z,8.66
2023-02-26T12:42:38.173Z,8.49
2023-02-26T12:45:22.147Z,8.10
2023-02-26T12:47:48.690Z,8.59
2023-02-26T12:50:27.254Z,8.39
2023-02-26T12:53:05.471Z,9.19
2023-02-26T12:56:09.856Z,8.87
2023-02-26T12:58:42.515Z,8.32
2023-02-26T13:01:15.203Z,8.76
2023-02-26T13:03:57.431Z,8.54
2023-02-26T13:06:33.350Z,8.29
2023-02-26T13:09:08.333Z,8.87
2023-02-26T13:11:40.862Z,8.71
2023-02-26T13:14:42.094Z,8.96
2023-02-26T13:17:08.624Z,9.12
2023-02-26T13:19:48.365Z,9.17
2023-02-26T13:22:45.985Z,8.98
2023-02-26T13:25:36.885Z,9.16
2023-02-26T13:28:30.969Z,8.48
2023-02-26T13:30:59.934Z,8.54
2023-02-26T13:33:34.654Z,7.92
2023-02-26T13:36:02.722Z,8.53
2023-02-26T13:38:49.409Z,8.43
2023-02-26T13:41:36.199Z,8.40
2023-02-26T13:44:28.537Z,8.52
2023-02-26T13:47:46.696Z,8.74
2023-02-26T13:50:40.710Z,8.25
2023-02-26T13:53:29.108Z,8.14
2023-02-26T13:56:07.494Z,7.43
2023-02-26T13:58:39.155Z,8.28
2023-02-26T14:01:29.841Z,8.45
2023-02-26T14:04:28.340Z,8.60
2023-02-26T14:06:58.991Z,7.92
2023-02-26T14:09:28.484Z,7.72
2023-02-26T14:11:54.995Z,8.19
2023-02-26T14:14:21.541Z,7.89
2023-02-26T14:17:15.724Z,7.52
2023-02-26T14:19:52.377Z,7.10
2023-02-26T14:22:23.798Z,7.42
2023-02-26T14:24:57.023Z,7.32
2023-02-26T14:27:36.745Z,7.46
2023-02-26T14:30:09.365Z,7.27
2023-02-26T14:32:47.962Z,7.48
2023-02-26T14:35:25.331Z,7.04
2023-02-26T14:38:15.137Z,7.27
2023-02-26T14:43:31.609Z,6.77
2023-02-26T14:45:58.291Z,6.75
2023-02-26T14:48:32.694Z,6.34
2023-02-26T14:55:20.901Z,6.78
2023-02-26T14:58:36.935Z,6.81
2023-02-26T15:01:21.610Z,6.18
2023-02-26T15:04:31.576Z,6.31
2023-02-26T15:07:23.012Z,6.90
2023-02-26T15:09:52.215Z,7.30
2023-02-26T15:12:34.901Z,7.46
2023-02-26T15:15:20.303Z,7.20
2023-02-26T15:18:40.108Z,6.89
2023-02-26T15:21:10.773Z,7.10
2023-02-26T15:23:39.811Z,6.36
2023-02-26T15:26:07.986Z,6.98
2023-02-26T15:28:40.403Z,6.30
2023-02-26T15:31:11.758Z,6.33
2023-02-26T15:33:40.228Z,6.34
2023-02-26T15:36:16.003Z,6.51
2023-02-26T15:38:47.342Z,6.19
2023-02-26T15:41:15.725Z,6.33
2023-02-26T15:43:53.169Z,6.69
2023-02-26T15:46:26.400Z,6.80
2023-02-26T15:48:59.586Z,5.99
2023-02-26T15:51:26.485Z,6.57
2023-02-26T15:53:55.476Z,6.57
2023-02-26T15:56:26.253Z,6.46
2023-02-26T15:59:03.193Z,6.91
2023-02-26T16:01:31.312Z,7.20
2023-02-26T16:04:01.390Z,6.92
2023-02-26T16:06:31.038Z,7.47
2023-02-26T16:08:58.202Z,7.71
2023-02-26T16:11:27.769Z,6.82
2023-02-26T16:13:54.671Z,6.57
2023-02-26T16:16:26.762Z,6.38
2023-02-26T16:18:56.006Z,6.87
2023-02-26T16:21:36.567Z,7.17
2023-02-26T16:24:07.174Z,6.89
2023-02-26T16:26:38.620Z,6.76
2023-02-26T16:29:15.764Z,6.59
2023-02-26T16:31:44.350Z,6.60
2023-02-26T16:34:35.544Z,6.28
2023-02-26T16:37:43.697Z,6.53
2023-02-26T16:40:28.502Z,6.35
2023-02-26T16:43:02.616Z,6.19
2023-02-26T16:45:49.813Z,6.26
2023-02-26T16:48:23.121Z,6.57
2023-02-26T16:51:16.012Z,6.44
2023-02-26T16:53:50.937Z,6.76
2023-02-26T16:56:20.549Z,6.56
2023-02-26T16:58:53.765Z,6.92
2023-02-26T17:01:22.824Z,6.87
2023-02-26T17:04:01.350Z,6.45
2023-02-26T17:06:31.266Z,6.54
2023-02-26T17:09:00.808Z,6.78
2023-02-26T17:11:33.355Z,6.73
2023-02-26T17:14:21.012Z,7.16
2023-02-26T17:16:48.807Z,6.98
2023-02-26T17:19:16.135Z,6.99
2023-02-26T17:21:49.185Z,7.17
2023-02-26T17:24:28.126Z,7.19
2023-02-26T17:26:57.162Z,7.23
2023-02-26T17:29:37.272Z,6.71
2023-02-26T17:32:12.894Z,6.87
2023-02-26T17:34:39.510Z,6.75
2023-02-26T17:37:12.245Z,7.13
2023-02-26T17:39:39.573Z,6.76
2023-02-26T17:42:14.222Z,7.08
2023-02-26T17:44:41.249Z,7.15
2023-02-26T17:47:15.272Z,6.37
2023-02-26T17:49:41.989Z,5.99
2023-02-26T17:52:08.696Z,5.90
2023-02-26T17:54:35.288Z,6.21
2023-02-26T17:57:02.507Z,5.93
2023-02-26T17:59:29.072Z,6.30
2023-02-26T18:01:55.700Z,6.72
2023-02-26T18:04:22.756Z,6.90
2023-02-26T18:06:49.630Z,7.21
2023-02-26T18:09:16.689Z,7.19
2023-02-26T18:11:43.388Z,6.99
2023-02-26T18:14:11.096Z,7.00
2023-02-26T18:16:40.783Z,7.02
2023-02-26T18:19:08.249Z,7.07
2023-02-26T18:21:35.214Z,7.06
2023-02-26T18:24:01.927Z,7.02
2023-02-26T18:26:32.624Z,7.08
2023-02-26T18:28:59.196Z,6.95
2023-02-26T18:31:34.673Z,6.85
2023-02-26T18:34:03.373Z,6.82
2023-02-26T18:36:35.529Z,7.27
2023-02-26T18:39:02.541Z,7.25
2023-02-26T18:41:30.986Z,7.40
2023-02-26T18:43:57.561Z,7.52
2023-02-26T18:46:25.226Z,6.93
2023-02-26T18:48:51.902Z,6.73
2023-02-26T18:51:18.579Z,6.98
2023-02-26T18:53:45.421Z,6.81
2023-02-26T18:56:12.007Z,7.09
2023-02-26T18:58:40.419Z,7.26
2023-02-26T19:01:07.330Z,7.31
2023-02-26T19:03:33.955Z,7.25
2023-02-26T19:06:03.174Z,7.18
2023-02-26T19:08:30.431Z,7.19
2023-02-26T19:10:58.165Z,7.25
2023-02-26T19:13:25.210Z,6.94
2023-02-26T19:15:51.923Z,7.23
2023-02-26T19:18:19.038Z,6.73
2023-02-26T19:20:45.899Z,6.66
2023-02-26T19:23:12.612Z,6.54
2023-02-26T19:25:41.337Z,6.45
2023-02-26T19:28:09.079Z,6.60
2023-02-26T19:30:36.256Z,5.81
2023-02-26T19:33:02.957Z,5.70
2023-02-26T19:35:30.658Z,6.08
2023-02-26T19:37:59.708Z,6.17
2023-02-26T19:40:28.165Z,5.85
2023-02-26T19:42:54.744Z,5.30
2023-02-26T19:45:24.038Z,5.44
2023-02-26T19:47:50.636Z,5.91
2023-02-26T19:50:19.277Z,5.43
2023-02-26T19:52:45.935Z,5.42
2023-02-26T19:55:14.508Z,5.11
2023-02-26T19:57:41.184Z,5.18
2023-02-26T20:00:08.581Z,5.59
2023-02-26T20:02:35.199Z,6.36
2023-02-26T20:05:03.713Z,6.24
2023-02-26T20:07:30.331Z,5.84
2023-02-26T20:09:57.382Z,6.48
2023-02-26T20:12:23.906Z,6.25
2023-02-26T20:14:50.530Z,6.12
2023-02-26T20:17:17.082Z,6.17
2023-02-26T20:19:44.730Z,5.38
2023-02-26T20:22:11.737Z,5.35
2023-02-26T20:24:38.476Z,5.46
2023-02-26T20:27:07.089Z,6.00
2023-02-26T20:29:33.698Z,6.17
2023-02-26T20:32:00.463Z,6.37
2023-02-26T20:34:27.289Z,6.44
2023-02-26T20:36:55.744Z,6.40
2023-02-26T20:39:24.541Z,6.08
2023-02-26T20:41:51.150Z,6.01
2023-02-26T20:44:18.005Z,6.03
2023-02-26T20:46:44.667Z,6.06
2023-02-26T20:49:11.788Z,5.58
2023-02-26T20:51:40.878Z,5.57
2023-02-26T20:54:08.806Z,5.25
2023-02-26T20:56:35.500Z,5.63
2023-02-26T20:59:02.208Z,5.64
2023-02-26T21:01:35.426Z,4.88
2023-02-26T21:04:07.445Z,5.30
2023-02-26T21:06:35.037Z,5.56
2023-02-26T21:09:02.135Z,5.82
2023-02-26T21:11:34.550Z,5.91
2023-02-26T21:14:03.626Z,5.91
2023-02-26T21:16:30.590Z,5.85
2023-02-26T21:19:00.228Z,5.83
2023-02-26T21:21:26.931Z,5.79
2023-02-26T21:23:53.741Z,5.67
2023-02-26T21:26:21.273Z,5.68
2023-02-26T21:28:48.642Z,5.62
2023-02-26T21:31:20.336Z,5.52
2023-02-26T21:33:47.007Z,5.58
2023-02-26T21:36:14.481Z,5.71
2023-02-26T21:38:42.156Z,5.63
2023-02-26T21:41:08.900Z,5.59
2023-02-26T21:43:35.559Z,5.53
2023-02-26T21:46:02.243Z,5.23
2023-02-26T21:48:28.898Z,5.20
2023-02-26T21:50:56.630Z,5.21
2023-02-26T21:53:23.957Z,5.05
2023-02-26T21:55:50.579Z,4.85
2023-02-26T21:58:17.158Z,4.84
2023-02-26T22:00:44.327Z,4.99
2023-02-26T22:03:11.439Z,4.79
2023-02-26T22:05:38.204Z,4.64
2023-02-26T22:08:05.269Z,4.39
2023-02-26T22:10:31.942Z,3.36
2023-02-26T22:12:58.598Z,3.05
2023-02-26T22:15:25.221Z,3.07
2023-02-26T22:17:51.824Z,2.44
2023-02-26T22:20:18.605Z,2.60
2023-02-26T22:22:45.204Z,3.07
2023-02-26T22:33:39.021Z,3.86
2023-02-26T22:47:02.686Z,2.63
2023-02-26T22:49:29.335Z,2.99
2023-02-26T22:51:56.070Z,2.57
2023-02-26T22:54:22.639Z,2.36
2023-02-26T22:56:49.252Z,2.43
2023-02-26T22:59:16.360Z,2.31
2023-02-26T23:01:43.339Z,2.53
2023-02-26T23:04:10.763Z,2.85
2023-02-26T23:06:37.541Z,3.05
2023-02-26T23:09:05.884Z,3.10
2023-02-26T23:11:32.757Z,3.23
2023-02-26T23:13:59.358Z,3.46
2023-02-26T23:16:46.160Z,3.38
2023-02-26T23:19:57.586Z,3.56
2023-02-26T23:22:24.334Z,3.41
2023-02-26T23:24:50.948Z,2.43
2023-02-26T23:27:17.945Z,2.81
2023-02-26T23:29:45.798Z,2.84
2023-02-26T23:32:13.123Z,2.93
2023-02-26T23:35:07.941Z,2.77
2023-02-26T23:37:34.609Z,3.02
2023-02-26T23:40:01.354Z,2.85
2023-02-26T23:42:27.944Z,2.70
2023-02-26T23:45:48.150Z,2.77
2023-02-26T23:48:52.652Z,3.21
2023-02-26T23:51:19.235Z,3.15
2023-02-26T23:53:45.847Z,3.10
2023-02-26T23:56:12.814Z,1.81
2023-02-26T23:58:39.367Z,1.78
