createdAt,value
2018-11-29T00:00:42.708Z,62.72
2018-11-29T00:03:12.480Z,63.41
2018-11-29T00:05:42.156Z,63.24
2018-11-29T00:08:11.636Z,62.78
2018-11-29T00:10:41.113Z,62.68
2018-11-29T00:13:10.576Z,62.53
2018-11-29T00:15:40.067Z,62.80
2018-11-29T00:18:09.548Z,62.27
2018-11-29T00:20:39.070Z,62.70
2018-11-29T00:23:08.617Z,61.77
2018-11-29T00:25:38.106Z,60.55
2018-11-29T00:28:07.628Z,60.43
2018-11-29T00:30:37.093Z,60.21
2018-11-29T00:33:06.692Z,60.04
2018-11-29T00:35:36.229Z,59.33
2018-11-29T00:38:05.852Z,59.90
2018-11-29T00:40:35.332Z,59.56
2018-11-29T00:43:04.840Z,59.49
2018-11-29T00:45:34.369Z,59.92
2018-11-29T00:48:03.936Z,60.42
2018-11-29T00:50:33.453Z,60.43
2018-11-29T00:53:02.939Z,60.22
2018-11-29T00:55:32.439Z,60.30
2018-11-29T00:58:01.947Z,60.13
2018-11-29T01:00:31.438Z,60.20
2018-11-29T01:03:00.972Z,60.82
2018-11-29T01:05:30.497Z,60.42
2018-11-29T01:07:59.979Z,60.58
2018-11-29T01:10:29.526Z,60.74
2018-11-29T01:12:58.996Z,60.85
2018-11-29T01:15:28.549Z,60.79
2018-11-29T01:17:58.044Z,61.32
2018-11-29T01:20:27.558Z,61.42
2018-11-29T01:22:57.060Z,61.45
2018-11-29T01:25:26.545Z,60.64
2018-11-29T01:27:56.042Z,61.20
2018-11-29T01:30:25.567Z,61.66
2018-11-29T01:32:55.079Z,61.86
2018-11-29T01:35:24.562Z,61.39
2018-11-29T01:37:54.076Z,61.18
2018-11-29T01:40:24.100Z,60.99
2018-11-29T01:42:54.676Z,61.52
2018-11-29T01:45:24.286Z,62.44
2018-11-29T01:47:53.853Z,62.36
2018-11-29T01:50:23.437Z,61.72
2018-11-29T01:52:52.957Z,62.01
2018-11-29T01:55:22.446Z,61.82
2018-11-29T01:57:52.292Z,61.87
2018-11-29T02:00:21.847Z,62.21
2018-11-29T02:02:52.424Z,63.23
2018-11-29T02:05:22.081Z,63.39
2018-11-29T02:07:51.591Z,62.95
2018-11-29T02:10:26.118Z,63.49
2018-11-29T02:12:55.997Z,63.50
2018-11-29T02:15:25.576Z,63.64
2018-11-29T02:17:55.104Z,63.59
2018-11-29T02:20:24.584Z,63.05
2018-11-29T02:22:54.132Z,63.33
2018-11-29T02:25:23.775Z,63.60
2018-11-29T02:27:53.309Z,63.51
2018-11-29T02:30:23.436Z,63.99
2018-11-29T02:32:53.229Z,63.56
2018-11-29T02:35:22.733Z,64.00
2018-11-29T02:37:52.303Z,64.24
2018-11-29T02:40:21.812Z,64.19
2018-11-29T02:42:51.502Z,64.70
2018-11-29T02:45:24.101Z,64.57
2018-11-29T02:47:53.605Z,64.78
2018-11-29T02:50:23.118Z,65.16
2018-11-29T02:52:52.652Z,64.93
2018-11-29T02:55:22.144Z,65.14
2018-11-29T02:57:51.604Z,65.35
2018-11-29T03:00:21.110Z,65.24
2018-11-29T03:02:50.672Z,65.64
2018-11-29T03:05:20.170Z,65.12
2018-11-29T03:07:49.666Z,65.72
2018-11-29T03:10:24.162Z,65.09
2018-11-29T03:12:53.672Z,65.33
2018-11-29T03:15:23.158Z,65.39
2018-11-29T03:17:52.703Z,65.64
2018-11-29T03:20:22.200Z,65.43
2018-11-29T03:22:51.734Z,65.43
2018-11-29T03:25:22.364Z,65.15
2018-11-29T03:27:53.074Z,65.92
2018-11-29T03:30:24.535Z,65.78
2018-11-29T03:32:54.452Z,65.67
2018-11-29T03:35:24.147Z,65.53
2018-11-29T03:37:53.899Z,65.47
2018-11-29T03:40:23.441Z,65.16
2018-11-29T03:42:52.932Z,65.61
2018-11-29T03:45:22.476Z,65.56
2018-11-29T03:47:51.992Z,65.70
2018-11-29T03:50:21.497Z,65.52
2018-11-29T03:52:51.036Z,66.01
2018-11-29T03:55:20.514Z,65.93
2018-11-29T03:57:50.008Z,65.84
2018-11-29T04:00:19.504Z,66.08
2018-11-29T04:02:49.224Z,66.13
2018-11-29T04:05:18.773Z,65.99
2018-11-29T04:07:48.284Z,66.30
2018-11-29T04:10:17.822Z,66.24
2018-11-29T04:12:47.368Z,66.49
2018-11-29T04:15:17.048Z,66.28
2018-11-29T04:17:46.626Z,66.51
2018-11-29T04:20:17.009Z,66.63
2018-11-29T04:22:46.627Z,66.87
2018-11-29T04:25:16.438Z,66.74
2018-11-29T04:27:46.000Z,66.98
2018-11-29T04:30:17.354Z,66.59
2018-11-29T04:32:46.900Z,66.74
2018-11-29T04:35:16.481Z,66.72
2018-11-29T04:37:46.016Z,66.41
2018-11-29T04:40:16.416Z,66.42
2018-11-29T04:42:46.036Z,66.50
2018-11-29T04:45:16.578Z,66.65
2018-11-29T04:47:46.558Z,66.73
2018-11-29T04:50:16.984Z,66.44
2018-11-29T04:52:46.525Z,66.68
2018-11-29T04:55:16.065Z,67.04
2018-11-29T04:57:45.569Z,67.26
2018-11-29T05:00:16.174Z,67.24
2018-11-29T05:02:45.891Z,67.23
2018-11-29T05:05:15.589Z,67.29
2018-11-29T05:07:45.080Z,67.14
2018-11-29T05:10:18.295Z,67.55
2018-11-29T05:12:48.255Z,67.84
2018-11-29T05:15:17.772Z,67.67
2018-11-29T05:17:47.276Z,67.71
2018-11-29T05:20:16.778Z,67.66
2018-11-29T05:22:46.269Z,67.60
2018-11-29T05:25:17.008Z,67.80
2018-11-29T05:27:45.328Z,67.89
2018-11-29T05:30:15.889Z,67.70
2018-11-29T05:32:45.384Z,67.81
2018-11-29T05:35:14.904Z,67.87
2018-11-29T05:37:44.452Z,67.97
2018-11-29T05:40:14.546Z,67.76
2018-11-29T05:42:44.216Z,67.76
2018-11-29T05:45:13.811Z,68.10
2018-11-29T05:47:43.342Z,67.94
2018-11-29T05:50:13.054Z,67.50
2018-11-29T05:52:42.624Z,67.82
2018-11-29T05:55:12.680Z,67.44
2018-11-29T05:57:42.252Z,67.05
2018-11-29T06:00:14.770Z,67.12
2018-11-29T06:02:44.597Z,66.78
2018-11-29T06:05:15.576Z,66.95
2018-11-29T06:07:45.120Z,66.86
2018-11-29T06:10:18.038Z,66.95
2018-11-29T06:12:47.955Z,66.72
2018-11-29T06:15:17.534Z,66.71
2018-11-29T06:17:47.204Z,66.70
2018-11-29T06:20:18.544Z,66.55
2018-11-29T06:22:48.190Z,66.05
2018-11-29T06:25:17.773Z,66.25
2018-11-29T06:27:47.421Z,66.48
2018-11-29T06:30:18.840Z,66.51
2018-11-29T06:32:48.996Z,66.61
2018-11-29T06:35:18.566Z,66.39
2018-11-29T06:37:48.350Z,66.21
2018-11-29T06:40:18.422Z,66.14
2018-11-29T06:42:47.977Z,66.05
2018-11-29T06:45:19.377Z,65.92
2018-11-29T06:47:49.876Z,65.52
2018-11-29T06:50:19.521Z,65.97
2018-11-29T06:52:50.119Z,66.44
2018-11-29T06:55:21.510Z,65.84
2018-11-29T06:57:51.324Z,66.21
2018-11-29T07:00:26.604Z,66.11
2018-11-29T07:02:56.336Z,65.74
2018-11-29T07:05:25.942Z,65.49
2018-11-29T07:07:55.504Z,65.72
2018-11-29T07:10:30.141Z,66.16
2018-11-29T07:12:59.748Z,66.87
2018-11-29T07:15:29.361Z,66.33
2018-11-29T07:17:58.909Z,65.88
2018-11-29T07:20:28.476Z,66.07
2018-11-29T07:22:58.070Z,65.96
2018-11-29T07:25:27.548Z,65.47
2018-11-29T07:27:57.076Z,65.83
2018-11-29T07:30:26.589Z,65.99
2018-11-29T07:32:56.169Z,66.03
2018-11-29T07:35:25.712Z,66.25
2018-11-29T07:37:55.262Z,65.95
2018-11-29T07:40:24.772Z,65.83
2018-11-29T07:42:55.241Z,65.53
2018-11-29T07:45:24.848Z,65.54
2018-11-29T07:47:54.459Z,65.45
2018-11-29T07:50:24.277Z,64.84
2018-11-29T07:52:53.834Z,64.54
2018-11-29T07:55:23.749Z,64.67
2018-11-29T07:57:54.569Z,64.04
2018-11-29T08:00:24.145Z,63.58
2018-11-29T08:02:53.685Z,62.86
2018-11-29T08:05:23.230Z,63.45
2018-11-29T08:07:52.817Z,63.55
2018-11-29T08:10:22.367Z,63.71
2018-11-29T08:12:51.852Z,62.94
2018-11-29T08:15:22.304Z,62.61
2018-11-29T08:17:51.848Z,63.06
2018-11-29T08:20:22.125Z,62.69
2018-11-29T08:22:51.747Z,62.97
2018-11-29T08:25:21.261Z,63.05
2018-11-29T08:27:50.925Z,62.89
2018-11-29T08:30:20.507Z,63.23
2018-11-29T08:32:50.096Z,63.07
2018-11-29T08:35:19.593Z,62.90
2018-11-29T08:37:49.161Z,62.38
2018-11-29T08:40:20.460Z,61.97
2018-11-29T08:42:50.054Z,61.68
2018-11-29T08:45:19.646Z,61.53
2018-11-29T08:47:49.160Z,62.22
2018-11-29T08:50:18.699Z,61.45
2018-11-29T08:52:48.249Z,61.51
2018-11-29T08:55:18.829Z,61.78
2018-11-29T08:57:49.195Z,61.77
2018-11-29T09:00:22.177Z,61.83
2018-11-29T09:02:51.801Z,60.99
2018-11-29T09:05:21.438Z,60.75
2018-11-29T09:07:51.085Z,61.41
2018-11-29T09:10:22.588Z,60.87
2018-11-29T09:12:53.372Z,60.51
2018-11-29T09:15:22.981Z,59.87
2018-11-29T09:17:52.539Z,59.88
2018-11-29T09:20:22.681Z,59.60
2018-11-29T09:22:52.322Z,58.46
2018-11-29T09:25:24.444Z,58.85
2018-11-29T09:27:53.984Z,58.76
2018-11-29T09:30:24.108Z,58.72
2018-11-29T09:32:54.537Z,59.35
2018-11-29T09:35:24.206Z,58.20
2018-11-29T09:37:53.748Z,58.60
2018-11-29T09:40:23.372Z,57.50
2018-11-29T09:42:52.888Z,57.98
2018-11-29T09:45:23.431Z,58.18
2018-11-29T09:47:54.079Z,57.41
2018-11-29T09:50:24.208Z,56.90
2018-11-29T09:52:53.748Z,56.52
2018-11-29T09:55:23.308Z,56.70
2018-11-29T09:57:53.921Z,56.58
2018-11-29T10:00:28.086Z,56.44
2018-11-29T10:03:06.907Z,56.43
2018-11-29T10:05:36.563Z,55.79
2018-11-29T10:08:11.880Z,55.42
2018-11-29T10:10:36.665Z,54.92
2018-11-29T10:13:06.360Z,55.34
2018-11-29T10:15:36.046Z,55.43
2018-11-29T10:18:05.940Z,54.27
2018-11-29T10:20:35.478Z,54.43
2018-11-29T10:23:05.095Z,54.49
2018-11-29T10:25:34.641Z,54.50
2018-11-29T10:28:07.809Z,53.53
2018-11-29T10:31:08.764Z,54.50
2018-11-29T10:33:38.320Z,54.15
2018-11-29T10:36:07.945Z,53.71
2018-11-29T10:38:37.537Z,53.66
2018-11-29T10:41:07.437Z,53.49
2018-11-29T10:43:37.027Z,53.12
2018-11-29T10:46:07.058Z,53.17
2018-11-29T10:48:36.623Z,52.44
2018-11-29T10:51:06.688Z,53.32
2018-11-29T10:53:37.995Z,51.97
2018-11-29T10:56:06.588Z,52.30
2018-11-29T10:58:36.694Z,51.07
2018-11-29T11:01:11.797Z,50.87
2018-11-29T11:03:41.468Z,51.75
2018-11-29T11:06:11.140Z,50.19
2018-11-29T11:08:40.664Z,48.94
2018-11-29T11:11:10.223Z,50.14
2018-11-29T11:13:39.753Z,48.54
2018-11-29T11:16:09.935Z,48.68
2018-11-29T11:18:38.934Z,48.58
2018-11-29T11:21:08.487Z,48.71
2018-11-29T11:23:37.969Z,48.14
2018-11-29T11:26:07.584Z,47.61
2018-11-29T11:28:37.185Z,48.27
2018-11-29T11:31:06.828Z,46.42
2018-11-29T11:33:37.732Z,47.90
2018-11-29T11:36:08.725Z,49.11
2018-11-29T11:38:38.269Z,48.04
2018-11-29T11:41:07.801Z,47.58
2018-11-29T11:43:37.384Z,46.77
2018-11-29T11:46:06.997Z,47.10
2018-11-29T11:48:36.613Z,47.22
2018-11-29T11:51:06.257Z,46.07
2018-11-29T11:53:35.837Z,45.92
2018-11-29T11:56:05.497Z,45.08
2018-11-29T11:58:35.054Z,44.98
2018-11-29T12:01:04.608Z,43.39
2018-11-29T12:03:34.205Z,44.95
2018-11-29T12:06:03.788Z,43.91
2018-11-29T12:08:33.393Z,44.56
2018-11-29T12:11:03.025Z,43.22
2018-11-29T12:13:32.535Z,44.51
2018-11-29T12:16:02.101Z,44.36
2018-11-29T12:18:31.632Z,43.49
2018-11-29T12:21:01.172Z,43.19
2018-11-29T12:23:30.769Z,44.75
2018-11-29T12:26:00.284Z,43.88
2018-11-29T12:28:29.813Z,42.77
2018-11-29T12:30:59.370Z,42.64
2018-11-29T12:33:29.270Z,42.49
2018-11-29T12:36:00.870Z,42.13
2018-11-29T12:38:30.384Z,43.15
2018-11-29T12:40:59.925Z,44.18
2018-11-29T12:43:29.476Z,45.56
2018-11-29T12:45:58.965Z,45.13
2018-11-29T12:48:28.485Z,43.33
2018-11-29T12:50:58.005Z,43.08
2018-11-29T12:53:27.500Z,42.99
2018-11-29T12:55:57.036Z,42.73
2018-11-29T12:58:26.527Z,43.41
2018-11-29T13:00:56.069Z,43.55
2018-11-29T13:03:25.619Z,44.97
2018-11-29T13:05:55.156Z,44.94
2018-11-29T13:08:25.864Z,44.40
2018-11-29T13:10:55.373Z,44.09
2018-11-29T13:13:27.532Z,42.62
2018-11-29T13:15:54.409Z,44.00
2018-11-29T13:18:23.960Z,43.49
2018-11-29T13:21:00.493Z,45.38
2018-11-29T13:23:30.125Z,44.78
2018-11-29T13:25:59.689Z,43.16
2018-11-29T13:28:29.208Z,41.82
2018-11-29T13:30:58.837Z,42.14
2018-11-29T13:33:28.449Z,43.98
2018-11-29T13:35:57.985Z,44.23
2018-11-29T13:38:27.513Z,44.21
2018-11-29T13:40:57.129Z,44.17
2018-11-29T13:43:26.658Z,45.94
2018-11-29T13:45:56.199Z,45.28
2018-11-29T13:48:25.753Z,45.67
2018-11-29T13:50:55.247Z,46.31
2018-11-29T13:53:24.861Z,46.74
2018-11-29T13:55:54.591Z,46.63
2018-11-29T13:58:24.263Z,47.14
2018-11-29T14:00:54.108Z,46.57
2018-11-29T14:03:23.730Z,46.63
2018-11-29T14:05:53.410Z,47.54
2018-11-29T14:08:23.030Z,46.85
2018-11-29T14:10:52.736Z,47.25
2018-11-29T14:13:22.362Z,47.32
2018-11-29T14:15:52.075Z,46.57
2018-11-29T14:18:21.721Z,46.64
2018-11-29T14:20:51.385Z,47.88
2018-11-29T14:23:20.989Z,47.63
2018-11-29T14:25:50.633Z,47.55
2018-11-29T14:28:20.274Z,47.54
2018-11-29T14:30:50.002Z,47.35
2018-11-29T14:33:19.712Z,47.57
2018-11-29T14:35:49.362Z,47.95
2018-11-29T14:38:19.051Z,47.96
2018-11-29T14:40:48.657Z,48.72
2018-11-29T14:43:18.353Z,48.76
2018-11-29T14:45:47.966Z,47.70
2018-11-29T14:48:17.646Z,47.93
2018-11-29T14:50:47.646Z,47.95
2018-11-29T14:53:17.298Z,48.90
2018-11-29T14:55:46.958Z,48.37
2018-11-29T14:58:19.703Z,48.54
2018-11-29T15:00:47.257Z,49.05
2018-11-29T15:03:18.459Z,48.02
2018-11-29T15:05:48.157Z,48.36
2018-11-29T15:08:17.886Z,48.83
2018-11-29T15:10:47.530Z,49.21
2018-11-29T15:13:17.158Z,49.68
2018-11-29T15:15:46.797Z,50.09
2018-11-29T15:18:16.643Z,50.43
2018-11-29T15:20:47.592Z,50.94
2018-11-29T15:23:19.338Z,50.14
2018-11-29T15:25:48.999Z,50.49
2018-11-29T15:28:18.627Z,49.92
2018-11-29T15:30:48.372Z,46.37
2018-11-29T15:33:18.037Z,43.67
2018-11-29T15:35:47.685Z,44.12
2018-11-29T15:38:17.326Z,43.62
2018-11-29T15:40:46.988Z,43.84
2018-11-29T15:43:16.680Z,43.87
2018-11-29T15:45:46.282Z,44.00
2018-11-29T15:48:15.944Z,44.60
2018-11-29T15:50:45.625Z,44.82
2018-11-29T15:53:15.247Z,43.77
2018-11-29T15:55:45.106Z,44.03
2018-11-29T15:58:14.768Z,44.69
2018-11-29T16:00:44.424Z,44.92
2018-11-29T16:03:14.078Z,45.60
2018-11-29T16:05:43.689Z,44.44
2018-11-29T16:08:13.350Z,44.77
2018-11-29T16:10:42.962Z,45.40
2018-11-29T16:13:12.634Z,43.74
2018-11-29T16:15:42.278Z,44.84
2018-11-29T16:18:11.984Z,44.70
2018-11-29T16:20:41.672Z,43.91
2018-11-29T16:23:11.515Z,45.00
2018-11-29T16:25:41.190Z,45.32
2018-11-29T16:28:11.011Z,45.03
2018-11-29T16:30:45.175Z,45.26
2018-11-29T16:33:23.326Z,45.15
2018-11-29T16:35:52.922Z,45.92
2018-11-29T16:38:22.628Z,45.24
2018-11-29T16:40:52.310Z,43.91
2018-11-29T16:43:21.957Z,42.88
2018-11-29T16:45:51.614Z,43.21
2018-11-29T16:48:21.246Z,43.26
2018-11-29T16:50:50.866Z,43.80
2018-11-29T16:53:20.509Z,44.61
2018-11-29T16:55:50.097Z,44.20
2018-11-29T16:58:21.721Z,44.67
2018-11-29T17:00:51.338Z,44.27
2018-11-29T17:03:20.958Z,44.55
2018-11-29T17:05:50.632Z,44.83
2018-11-29T17:08:21.391Z,44.58
2018-11-29T17:10:49.958Z,44.88
2018-11-29T17:13:20.112Z,44.12
2018-11-29T17:15:49.768Z,43.51
2018-11-29T17:18:19.412Z,44.72
2018-11-29T17:20:49.212Z,44.88
2018-11-29T17:23:18.842Z,44.73
2018-11-29T17:25:48.493Z,44.83
2018-11-29T17:28:18.124Z,44.62
2018-11-29T17:30:48.013Z,45.09
2018-11-29T17:33:17.637Z,45.12
2018-11-29T17:35:47.260Z,45.75
2018-11-29T17:38:16.906Z,45.44
2018-11-29T17:40:46.548Z,45.51
2018-11-29T17:43:16.190Z,45.76
2018-11-29T17:45:45.781Z,46.31
2018-11-29T17:48:15.409Z,45.65
2018-11-29T17:50:45.469Z,45.76
2018-11-29T17:53:15.127Z,46.90
2018-11-29T17:55:44.726Z,45.51
2018-11-29T17:58:16.110Z,46.19
2018-11-29T18:00:48.090Z,46.95
2018-11-29T18:03:20.580Z,47.04
2018-11-29T18:05:50.238Z,47.75
2018-11-29T18:08:19.849Z,47.97
2018-11-29T18:10:52.532Z,48.76
2018-11-29T18:13:25.763Z,46.23
2018-11-29T18:15:55.419Z,45.98
2018-11-29T18:18:25.072Z,46.20
2018-11-29T18:20:54.683Z,46.18
2018-11-29T18:23:24.317Z,45.63
2018-11-29T18:25:53.986Z,44.83
2018-11-29T18:28:23.603Z,45.29
2018-11-29T18:30:53.224Z,45.44
2018-11-29T18:33:22.830Z,45.47
2018-11-29T18:35:52.441Z,45.13
2018-11-29T18:38:22.101Z,45.37
2018-11-29T18:40:51.942Z,46.14
2018-11-29T18:43:21.572Z,45.07
2018-11-29T18:45:51.242Z,45.63
2018-11-29T18:48:20.830Z,45.77
2018-11-29T18:50:50.543Z,46.35
2018-11-29T18:53:20.197Z,47.33
2018-11-29T18:55:49.853Z,46.73
2018-11-29T18:58:19.448Z,47.07
2018-11-29T19:00:49.097Z,47.45
2018-11-29T19:03:18.704Z,47.28
2018-11-29T19:05:48.333Z,47.99
2018-11-29T19:08:17.949Z,48.09
2018-11-29T19:10:47.590Z,48.61
2018-11-29T19:13:17.222Z,48.25
2018-11-29T19:15:46.862Z,48.46
2018-11-29T19:18:16.458Z,48.69
2018-11-29T19:20:46.186Z,49.33
2018-11-29T19:23:15.829Z,49.79
2018-11-29T19:25:45.539Z,50.08
2018-11-29T19:28:15.211Z,50.13
2018-11-29T19:30:44.833Z,50.08
2018-11-29T19:33:18.620Z,49.34
2018-11-29T19:35:49.478Z,49.42
2018-11-29T19:38:19.181Z,49.31
2018-11-29T19:40:48.842Z,48.76
2018-11-29T19:43:18.467Z,48.06
2018-11-29T19:45:48.235Z,47.92
2018-11-29T19:48:17.874Z,47.67
2018-11-29T19:50:47.652Z,47.41
2018-11-29T19:53:20.625Z,47.72
2018-11-29T19:55:51.472Z,48.36
2018-11-29T19:58:21.080Z,47.82
2018-11-29T20:00:50.732Z,47.39
2018-11-29T20:03:20.378Z,47.38
2018-11-29T20:05:50.048Z,46.87
2018-11-29T20:08:19.745Z,47.27
2018-11-29T20:10:49.381Z,47.12
2018-11-29T20:13:19.068Z,47.81
2018-11-29T20:15:52.348Z,47.80
2018-11-29T20:18:21.988Z,47.02
2018-11-29T20:20:51.634Z,47.51
2018-11-29T20:23:21.250Z,48.11
2018-11-29T20:25:51.052Z,48.13
2018-11-29T20:28:20.701Z,48.01
2018-11-29T20:30:50.304Z,48.37
2018-11-29T20:33:19.950Z,48.09
2018-11-29T20:35:49.610Z,48.40
2018-11-29T20:38:19.283Z,48.88
2018-11-29T20:40:48.898Z,49.37
2018-11-29T20:43:19.159Z,49.58
2018-11-29T20:45:52.955Z,49.87
2018-11-29T20:48:27.559Z,50.37
2018-11-29T20:50:58.170Z,50.88
2018-11-29T20:53:35.950Z,50.85
2018-11-29T20:56:07.283Z,51.58
2018-11-29T20:58:37.012Z,51.64
2018-11-29T21:01:07.562Z,51.82
2018-11-29T21:03:37.304Z,52.30
2018-11-29T21:06:09.160Z,52.47
2018-11-29T21:08:38.771Z,52.70
2018-11-29T21:11:08.429Z,52.39
2018-11-29T21:13:38.152Z,52.38
2018-11-29T21:16:08.129Z,52.50
2018-11-29T21:18:37.585Z,51.86
2018-11-29T21:21:07.196Z,51.67
2018-11-29T21:23:36.839Z,51.44
2018-11-29T21:26:06.756Z,51.05
2018-11-29T21:28:36.428Z,49.82
2018-11-29T21:31:06.217Z,50.20
2018-11-29T21:33:35.837Z,50.28
2018-11-29T21:36:05.498Z,49.26
2018-11-29T21:38:35.128Z,48.06
2018-11-29T21:41:05.453Z,47.40
2018-11-29T21:43:35.061Z,47.20
2018-11-29T21:46:04.718Z,46.52
2018-11-29T21:48:34.330Z,47.00
2018-11-29T21:51:03.998Z,47.42
2018-11-29T21:53:33.677Z,47.01
2018-11-29T21:56:03.305Z,47.19
2018-11-29T21:58:32.951Z,46.91
2018-11-29T22:01:02.590Z,46.53
2018-11-29T22:03:32.241Z,46.42
2018-11-29T22:06:01.900Z,46.81
2018-11-29T22:08:31.511Z,47.46
2018-11-29T22:11:01.152Z,46.59
2018-11-29T22:13:30.831Z,46.39
2018-11-29T22:16:00.481Z,46.10
2018-11-29T22:18:30.074Z,45.86
2018-11-29T22:21:02.776Z,45.29
2018-11-29T22:23:33.696Z,47.16
2018-11-29T22:26:04.917Z,45.87
2018-11-29T22:28:34.555Z,47.48
2018-11-29T22:31:04.239Z,47.73
2018-11-29T22:33:33.844Z,47.86
2018-11-29T22:36:03.478Z,47.87
2018-11-29T22:38:33.197Z,47.48
2018-11-29T22:41:02.843Z,47.00
2018-11-29T22:43:32.553Z,46.74
2018-11-29T22:46:02.151Z,46.34
2018-11-29T22:48:31.805Z,46.58
2018-11-29T22:51:01.438Z,47.52
2018-11-29T22:53:31.077Z,47.51
2018-11-29T22:56:00.765Z,48.14
2018-11-29T22:58:30.410Z,47.57
2018-11-29T23:01:00.062Z,47.74
2018-11-29T23:03:29.742Z,47.78
2018-11-29T23:05:59.432Z,47.86
2018-11-29T23:08:29.098Z,47.12
2018-11-29T23:10:58.752Z,47.08
2018-11-29T23:13:28.374Z,47.20
2018-11-29T23:15:58.043Z,46.85
2018-11-29T23:18:27.700Z,46.81
2018-11-29T23:20:57.366Z,46.96
2018-11-29T23:23:27.034Z,47.31
2018-11-29T23:25:56.639Z,48.16
2018-11-29T23:28:26.285Z,48.43
2018-11-29T23:30:55.889Z,49.04
2018-11-29T23:33:25.558Z,49.54
2018-11-29T23:35:55.206Z,50.73
2018-11-29T23:38:24.854Z,51.31
2018-11-29T23:40:54.582Z,51.38
2018-11-29T23:43:24.185Z,51.76
2018-11-29T23:45:53.894Z,52.35
2018-11-29T23:48:23.487Z,52.15
2018-11-29T23:50:53.133Z,51.26
2018-11-29T23:53:22.736Z,51.29
2018-11-29T23:55:52.342Z,50.45
2018-11-29T23:58:21.968Z,50.25
