createdAt,value
2018-12-20T00:01:56.395Z,98001.19
2018-12-20T00:04:25.400Z,97999.84
2018-12-20T00:06:54.267Z,98003.33
2018-12-20T00:09:24.039Z,98006.54
2018-12-20T00:11:52.991Z,98014.25
2018-12-20T00:14:21.938Z,98006.81
2018-12-20T00:16:54.972Z,98008.72
2018-12-20T00:19:23.859Z,98004.12
2018-12-20T00:21:52.863Z,98006.55
2018-12-20T00:24:22.015Z,98005.73
2018-12-20T00:26:50.972Z,98008.94
2018-12-20T00:29:19.890Z,98003.06
2018-12-20T00:31:48.894Z,98003.28
2018-12-20T00:34:17.868Z,98005.11
2018-12-20T00:36:46.660Z,97999.00
2018-12-20T00:39:15.521Z,98009.41
2018-12-20T00:41:44.515Z,98008.37
2018-12-20T00:44:13.371Z,98006.55
2018-12-20T00:46:42.287Z,98008.94
2018-12-20T00:49:11.169Z,98013.52
2018-12-20T00:51:40.262Z,98015.09
2018-12-20T00:54:09.155Z,98017.78
2018-12-20T00:56:38.076Z,98020.50
2018-12-20T00:59:06.923Z,98017.83
2018-12-20T01:01:35.788Z,98023.36
2018-12-20T01:04:04.742Z,98022.10
2018-12-20T01:06:33.623Z,98037.10
2018-12-20T01:09:03.072Z,98033.63
2018-12-20T01:11:32.081Z,98036.30
2018-12-20T01:14:01.024Z,98048.66
2018-12-20T01:16:29.955Z,98044.08
2018-12-20T01:18:58.876Z,98054.25
2018-12-20T01:21:27.988Z,98047.83
2018-12-20T01:23:56.992Z,98048.39
2018-12-20T01:26:25.957Z,98056.71
2018-12-20T01:28:55.095Z,98055.13
2018-12-20T01:31:24.104Z,98057.77
2018-12-20T01:33:53.145Z,98055.11
2018-12-20T01:36:22.133Z,98049.24
2018-12-20T01:38:51.016Z,98051.67
2018-12-20T01:41:19.973Z,98051.14
2018-12-20T01:43:48.868Z,98052.23
2018-12-20T01:46:17.857Z,98056.03
2018-12-20T01:48:46.745Z,98062.44
2018-12-20T01:51:15.591Z,98058.67
2018-12-20T01:53:44.805Z,98059.73
2018-12-20T01:56:13.816Z,98062.69
2018-12-20T01:58:42.722Z,98054.93
2018-12-20T02:01:11.649Z,98058.89
2018-12-20T02:03:40.474Z,98069.38
2018-12-20T02:06:09.395Z,98068.05
2018-12-20T02:08:38.322Z,98070.46
2018-12-20T02:11:07.443Z,98058.94
2018-12-20T02:13:36.366Z,98059.48
2018-12-20T02:16:05.360Z,98054.16
2018-12-20T02:18:34.325Z,98056.86
2018-12-20T02:21:03.345Z,98066.24
2018-12-20T02:23:32.272Z,98060.59
2018-12-20T02:26:01.110Z,98061.68
2018-12-20T02:28:29.981Z,98060.30
2018-12-20T02:30:58.901Z,98063.23
2018-12-20T02:33:29.201Z,98075.36
2018-12-20T02:35:58.182Z,98070.73
2018-12-20T02:38:27.127Z,98077.23
2018-12-20T02:40:56.360Z,98083.11
2018-12-20T02:43:25.347Z,98077.72
2018-12-20T02:45:54.483Z,98076.16
2018-12-20T02:48:23.431Z,98077.48
2018-12-20T02:50:52.488Z,98073.42
2018-12-20T02:53:21.618Z,98070.16
2018-12-20T02:55:50.486Z,98072.05
2018-12-20T02:58:19.634Z,98065.39
2018-12-20T03:00:48.552Z,98068.64
2018-12-20T03:03:17.381Z,98061.11
2018-12-20T03:05:46.517Z,98066.78
2018-12-20T03:08:15.405Z,98076.17
2018-12-20T03:10:44.469Z,98082.86
2018-12-20T03:13:13.598Z,98082.03
2018-12-20T03:15:42.525Z,98076.38
2018-12-20T03:18:11.556Z,98075.33
2018-12-20T03:20:40.745Z,98074.25
2018-12-20T03:23:09.706Z,98077.23
2018-12-20T03:25:38.840Z,98076.20
2018-12-20T03:28:08.024Z,98078.86
2018-12-20T03:30:37.333Z,98077.23
2018-12-20T03:33:10.308Z,98081.26
2018-12-20T03:35:37.926Z,98075.91
2018-12-20T03:38:06.864Z,98076.97
2018-12-20T03:40:37.038Z,98082.34
2018-12-20T03:43:06.086Z,98087.42
2018-12-20T03:45:36.072Z,98081.53
2018-12-20T03:48:05.021Z,98078.91
2018-12-20T03:50:34.125Z,98085.54
2018-12-20T03:53:03.119Z,98075.90
2018-12-20T03:55:32.081Z,98084.79
2018-12-20T03:58:01.046Z,98087.47
2018-12-20T04:00:30.114Z,98091.74
2018-12-20T04:02:59.224Z,98086.39
2018-12-20T04:05:28.277Z,98083.15
2018-12-20T04:07:57.499Z,98084.02
2018-12-20T04:10:26.600Z,98091.27
2018-12-20T04:12:55.515Z,98087.51
2018-12-20T04:15:24.615Z,98088.27
2018-12-20T04:17:53.737Z,98091.22
2018-12-20T04:20:22.823Z,98089.88
2018-12-20T04:22:51.945Z,98084.30
2018-12-20T04:25:22.004Z,98096.08
2018-12-20T04:27:50.945Z,98093.68
2018-12-20T04:30:19.891Z,98095.81
2018-12-20T04:32:48.947Z,98092.53
2018-12-20T04:35:17.867Z,98093.94
2018-12-20T04:37:46.721Z,98085.91
2018-12-20T04:40:15.659Z,98090.16
2018-12-20T04:42:44.866Z,98084.79
2018-12-20T04:45:14.084Z,98091.54
2018-12-20T04:47:43.053Z,98100.12
2018-12-20T04:50:13.002Z,98091.23
2018-12-20T04:52:41.938Z,98097.17
2018-12-20T04:55:10.873Z,98104.16
2018-12-20T04:57:40.086Z,98105.75
2018-12-20T05:00:09.149Z,98107.05
2018-12-20T05:02:38.134Z,98109.50
2018-12-20T05:05:07.369Z,98115.12
2018-12-20T05:07:36.477Z,98107.59
2018-12-20T05:10:06.146Z,98108.95
2018-12-20T05:12:35.021Z,98106.27
2018-12-20T05:15:04.009Z,98109.50
2018-12-20T05:17:33.081Z,98104.13
2018-12-20T05:20:02.067Z,98112.98
2018-12-20T05:22:31.075Z,98110.56
2018-12-20T05:24:59.903Z,98115.41
2018-12-20T05:27:28.980Z,98126.38
2018-12-20T05:29:58.059Z,98119.14
2018-12-20T05:32:27.216Z,98123.42
2018-12-20T05:34:56.336Z,98127.19
2018-12-20T05:37:25.235Z,98124.79
2018-12-20T05:39:54.159Z,98121.55
2018-12-20T05:42:23.122Z,98124.77
2018-12-20T05:44:52.308Z,98132.83
2018-12-20T05:47:21.544Z,98130.41
2018-12-20T05:49:50.695Z,98128.28
2018-12-20T05:52:19.971Z,98131.98
2018-12-20T05:54:48.813Z,98131.20
2018-12-20T05:57:17.755Z,98138.16
2018-12-20T05:59:46.603Z,98138.16
2018-12-20T06:02:15.504Z,98144.56
2018-12-20T06:04:44.554Z,98134.34
2018-12-20T06:07:13.474Z,98150.44
2018-12-20T06:09:42.337Z,98154.19
2018-12-20T06:12:11.279Z,98154.45
2018-12-20T06:14:40.272Z,98155.00
2018-12-20T06:17:09.312Z,98153.67
2018-12-20T06:19:38.169Z,98159.81
2018-12-20T06:22:07.095Z,98161.72
2018-12-20T06:24:35.946Z,98170.30
2018-12-20T06:27:04.895Z,98174.59
2018-12-20T06:29:33.787Z,98176.22
2018-12-20T06:32:02.634Z,98170.83
2018-12-20T06:34:31.457Z,98169.77
2018-12-20T06:37:00.351Z,98167.88
2018-12-20T06:39:29.198Z,98169.80
2018-12-20T06:41:58.031Z,98167.11
2018-12-20T06:44:26.858Z,98170.53
2018-12-20T06:46:55.739Z,98171.91
2018-12-20T06:49:24.550Z,98173.77
2018-12-20T06:51:53.389Z,98172.17
2018-12-20T06:54:22.286Z,98173.80
2018-12-20T06:56:51.168Z,98176.99
2018-12-20T06:59:20.063Z,98168.42
2018-12-20T07:01:49.030Z,98173.78
2018-12-20T07:04:17.943Z,98174.59
2018-12-20T07:06:46.956Z,98174.87
2018-12-20T07:09:15.945Z,98179.14
2018-12-20T07:11:44.779Z,98174.55
2018-12-20T07:14:13.606Z,98169.45
2018-12-20T07:16:42.471Z,98183.16
2018-12-20T07:19:11.390Z,98185.84
2018-12-20T07:21:40.283Z,98191.16
2018-12-20T07:24:09.232Z,98190.07
2018-12-20T07:26:38.172Z,98188.48
2018-12-20T07:29:07.075Z,98187.69
2018-12-20T07:31:36.056Z,98188.76
2018-12-20T07:34:04.888Z,98185.54
2018-12-20T07:36:33.803Z,98191.17
2018-12-20T07:39:02.837Z,98183.41
2018-12-20T07:41:31.783Z,98180.14
2018-12-20T07:44:00.611Z,98182.29
2018-12-20T07:46:37.551Z,98196.73
2018-12-20T07:49:00.243Z,98192.95
2018-12-20T07:51:29.247Z,98187.06
2018-12-20T07:53:58.081Z,98202.87
2018-12-20T07:56:26.983Z,98206.36
2018-12-20T07:58:55.915Z,98205.56
2018-12-20T08:01:24.946Z,98209.61
2018-12-20T08:03:53.791Z,98214.95
2018-12-20T08:06:22.734Z,98223.51
2018-12-20T08:08:51.569Z,98220.02
2018-12-20T08:11:20.434Z,98218.44
2018-12-20T08:13:49.352Z,98224.58
2018-12-20T08:16:18.179Z,98221.64
2018-12-20T08:18:47.016Z,98229.16
2018-12-20T08:21:15.931Z,98230.49
2018-12-20T08:23:44.790Z,98234.24
2018-12-20T08:26:13.686Z,98232.09
2018-12-20T08:28:42.583Z,98224.01
2018-12-20T08:31:11.427Z,98222.89
2018-12-20T08:33:40.316Z,98223.64
2018-12-20T08:36:09.366Z,98211.50
2018-12-20T08:38:38.352Z,98214.41
2018-12-20T08:41:09.042Z,98215.27
2018-12-20T08:43:38.441Z,98221.89
2018-12-20T08:46:07.288Z,98210.34
2018-12-20T08:48:36.251Z,98217.02
2018-12-20T08:51:05.303Z,98212.66
2018-12-20T08:53:34.127Z,98210.23
2018-12-20T08:56:03.005Z,98211.49
2018-12-20T08:58:31.870Z,98215.19
2018-12-20T09:01:00.771Z,98216.84
2018-12-20T09:03:29.591Z,98228.36
2018-12-20T09:05:58.579Z,98232.11
2018-12-20T09:08:27.481Z,98226.70
2018-12-20T09:10:56.321Z,98226.48
2018-12-20T09:13:25.231Z,98235.75
2018-12-20T09:15:54.010Z,98236.53
2018-12-20T09:18:23.010Z,98233.87
2018-12-20T09:20:51.822Z,98240.15
2018-12-20T09:23:20.654Z,98245.28
2018-12-20T09:25:49.521Z,98243.03
2018-12-20T09:28:18.378Z,98248.86
2018-12-20T09:30:47.212Z,98245.59
2018-12-20T09:33:16.471Z,98249.09
2018-12-20T09:35:45.418Z,98248.63
2018-12-20T09:38:14.290Z,98243.36
2018-12-20T09:40:43.259Z,98239.61
2018-12-20T09:43:12.158Z,98245.00
2018-12-20T09:45:41.017Z,98244.70
2018-12-20T09:48:09.912Z,98245.67
2018-12-20T09:50:38.776Z,98240.33
2018-12-20T09:53:07.626Z,98238.88
2018-12-20T09:55:36.496Z,98244.83
2018-12-20T09:58:05.402Z,98231.29
2018-12-20T10:00:34.236Z,98232.34
2018-12-20T10:03:03.078Z,98220.72
2018-12-20T10:05:31.971Z,98221.27
2018-12-20T10:08:00.955Z,98219.95
2018-12-20T10:10:29.850Z,98223.56
2018-12-20T10:12:58.755Z,98229.06
2018-12-20T10:15:27.594Z,98224.56
2018-12-20T10:17:56.418Z,98223.48
2018-12-20T10:20:25.411Z,98214.92
2018-12-20T10:22:54.248Z,98212.30
2018-12-20T10:25:23.155Z,98221.33
2018-12-20T10:27:52.079Z,98226.54
2018-12-20T10:30:20.986Z,98221.62
2018-12-20T10:32:49.856Z,98234.03
2018-12-20T10:35:18.755Z,98233.53
2018-12-20T10:37:47.628Z,98226.78
2018-12-20T10:40:16.514Z,98222.98
2018-12-20T10:42:45.424Z,98222.44
2018-12-20T10:45:14.454Z,98219.88
2018-12-20T10:47:43.410Z,98213.22
2018-12-20T10:50:13.154Z,98210.20
2018-12-20T10:52:41.988Z,98207.19
2018-12-20T10:55:10.906Z,98198.17
2018-12-20T10:57:41.069Z,98203.41
2018-12-20T11:00:10.019Z,98205.05
2018-12-20T11:02:44.333Z,98207.58
2018-12-20T11:05:18.443Z,98204.86
2018-12-20T11:07:52.667Z,98206.62
2018-12-20T11:10:25.887Z,98201.21
2018-12-20T11:12:54.715Z,98203.61
2018-12-20T11:15:23.558Z,98199.97
2018-12-20T11:17:52.365Z,98201.38
2018-12-20T11:20:21.206Z,98207.75
2018-12-20T11:22:50.106Z,98201.41
2018-12-20T11:25:18.987Z,98204.89
2018-12-20T11:27:47.887Z,98206.11
2018-12-20T11:30:16.903Z,98204.22
2018-12-20T11:32:45.732Z,98208.22
2018-12-20T11:35:14.625Z,98197.14
2018-12-20T11:37:49.892Z,98195.54
2018-12-20T11:40:19.054Z,98199.93
2018-12-20T11:42:47.963Z,98191.25
2018-12-20T11:45:16.818Z,98185.25
2018-12-20T11:47:46.272Z,98197.27
2018-12-20T11:50:15.255Z,98197.11
2018-12-20T11:52:44.238Z,98199.98
2018-12-20T11:55:14.140Z,98197.95
2018-12-20T11:57:42.979Z,98200.94
2018-12-20T12:00:12.127Z,98193.61
2018-12-20T12:02:41.445Z,98202.35
2018-12-20T12:05:10.366Z,98194.83
2018-12-20T12:07:39.183Z,98202.23
2018-12-20T12:10:08.044Z,98193.09
2018-12-20T12:12:36.918Z,98177.94
2018-12-20T12:15:06.715Z,98183.36
2018-12-20T12:17:35.555Z,98190.75
2018-12-20T12:20:05.219Z,98189.95
2018-12-20T12:22:34.148Z,98194.28
2018-12-20T12:25:03.027Z,98193.04
2018-12-20T12:27:31.893Z,98188.70
2018-12-20T12:30:00.797Z,98184.92
2018-12-20T12:32:29.710Z,98166.60
2018-12-20T12:34:58.591Z,98154.67
2018-12-20T12:37:27.455Z,98149.65
2018-12-20T12:39:56.351Z,98150.67
2018-12-20T12:42:25.247Z,98161.65
2018-12-20T12:44:55.246Z,98165.44
2018-12-20T12:48:29.215Z,98165.05
2018-12-20T12:50:58.066Z,98169.80
2018-12-20T12:53:26.913Z,98172.97
2018-12-20T12:55:55.769Z,98177.74
2018-12-20T12:58:24.610Z,98179.09
2018-12-20T13:00:53.446Z,98183.69
2018-12-20T13:03:22.314Z,98174.91
2018-12-20T13:05:51.130Z,98169.59
2018-12-20T13:08:19.950Z,98179.09
2018-12-20T13:10:48.904Z,98181.44
2018-12-20T13:13:17.828Z,98165.67
2018-12-20T13:15:46.801Z,98170.16
2018-12-20T13:18:15.654Z,98168.27
2018-12-20T13:20:44.501Z,98173.29
2018-12-20T13:23:13.342Z,98166.95
2018-12-20T13:25:42.331Z,98174.14
2018-12-20T13:28:11.219Z,98182.47
2018-12-20T13:30:40.063Z,98174.45
2018-12-20T13:33:09.848Z,98177.04
2018-12-20T13:35:38.695Z,98179.48
2018-12-20T13:38:07.604Z,98190.35
2018-12-20T13:40:36.465Z,98188.97
2018-12-20T13:43:05.391Z,98189.73
2018-12-20T13:45:34.367Z,98193.50
2018-12-20T13:48:03.291Z,98191.48
2018-12-20T13:50:32.146Z,98193.47
2018-12-20T13:53:00.974Z,98200.25
2018-12-20T13:55:29.918Z,98198.94
2018-12-20T13:57:58.746Z,98203.80
2018-12-20T14:00:27.602Z,98208.02
2018-12-20T14:02:56.434Z,98209.41
2018-12-20T14:05:25.258Z,98213.88
2018-12-20T14:07:58.826Z,98208.35
2018-12-20T14:10:25.052Z,98217.94
2018-12-20T14:12:53.970Z,98220.63
2018-12-20T14:15:22.896Z,98219.67
2018-12-20T14:17:51.736Z,98220.55
2018-12-20T14:20:20.583Z,98225.66
2018-12-20T14:22:49.471Z,98220.81
2018-12-20T14:25:18.313Z,98222.55
2018-12-20T14:27:47.455Z,98222.64
2018-12-20T14:30:16.389Z,98223.50
2018-12-20T14:32:45.232Z,98237.77
2018-12-20T14:35:14.144Z,98232.60
2018-12-20T14:37:43.130Z,98235.73
2018-12-20T14:40:12.076Z,98231.22
2018-12-20T14:42:40.975Z,98236.12
2018-12-20T14:45:09.975Z,98232.94
2018-12-20T14:47:38.918Z,98232.41
2018-12-20T14:50:09.009Z,98228.45
2018-12-20T14:52:37.872Z,98236.25
2018-12-20T14:55:08.315Z,98245.14
2018-12-20T14:57:37.172Z,98237.66
2018-12-20T15:00:08.164Z,98236.90
2018-12-20T15:02:37.104Z,98245.52
2018-12-20T15:05:06.647Z,98246.10
2018-12-20T15:07:35.628Z,98251.75
2018-12-20T15:10:06.250Z,98248.58
2018-12-20T15:12:35.181Z,98249.44
2018-12-20T15:15:04.137Z,98254.81
2018-12-20T15:17:33.008Z,98260.25
2018-12-20T15:20:01.939Z,98258.65
2018-12-20T15:22:30.807Z,98260.55
2018-12-20T15:24:59.687Z,98262.95
2018-12-20T15:27:28.543Z,98263.21
2018-12-20T15:29:57.373Z,98267.50
2018-12-20T15:32:26.271Z,98260.53
2018-12-20T15:34:55.241Z,98262.94
2018-12-20T15:37:24.077Z,98261.62
2018-12-20T15:39:52.903Z,98274.20
2018-12-20T15:42:22.814Z,98275.78
2018-12-20T15:44:51.643Z,98275.76
2018-12-20T15:47:20.530Z,98277.89
2018-12-20T15:49:50.105Z,98280.82
2018-12-20T15:52:18.964Z,98281.61
2018-12-20T15:54:47.956Z,98280.03
2018-12-20T15:57:16.794Z,98277.34
2018-12-20T15:59:45.670Z,98276.55
2018-12-20T16:02:14.542Z,98281.12
2018-12-20T16:04:43.434Z,98272.50
2018-12-20T16:07:12.313Z,98272.77
2018-12-20T16:09:42.342Z,98267.92
2018-12-20T16:12:11.315Z,98269.73
2018-12-20T16:14:40.739Z,98274.29
2018-12-20T16:17:09.811Z,98273.61
2018-12-20T16:19:38.684Z,98267.28
2018-12-20T16:22:07.691Z,98270.83
2018-12-20T16:24:36.559Z,98267.66
2018-12-20T16:27:05.428Z,98263.63
2018-12-20T16:29:34.273Z,98264.67
2018-12-20T16:32:03.172Z,98265.27
2018-12-20T16:34:32.123Z,98269.30
2018-12-20T16:37:01.007Z,98266.58
2018-12-20T16:39:29.888Z,98265.77
2018-12-20T16:41:58.710Z,98265.30
2018-12-20T16:44:27.550Z,98268.27
2018-12-20T16:46:56.420Z,98271.50
2018-12-20T16:49:25.324Z,98282.23
2018-12-20T16:51:54.247Z,98285.17
2018-12-20T16:54:23.380Z,98282.78
2018-12-20T16:56:52.251Z,98285.74
2018-12-20T16:59:21.074Z,98285.51
2018-12-20T17:01:49.972Z,98284.16
2018-12-20T17:04:18.863Z,98279.35
2018-12-20T17:06:47.673Z,98292.30
2018-12-20T17:09:16.631Z,98274.88
2018-12-20T17:11:45.582Z,98290.70
2018-12-20T17:14:14.488Z,98289.92
2018-12-20T17:16:43.317Z,98295.56
2018-12-20T17:19:12.203Z,98292.60
2018-12-20T17:21:41.035Z,98293.13
2018-12-20T17:24:09.923Z,98288.00
2018-12-20T17:26:38.854Z,98297.12
2018-12-20T17:29:07.687Z,98284.21
2018-12-20T17:31:36.702Z,98286.60
2018-12-20T17:34:05.612Z,98286.34
2018-12-20T17:36:34.678Z,98289.37
2018-12-20T17:39:05.297Z,98291.56
2018-12-20T17:41:34.205Z,98289.12
2018-12-20T17:44:03.786Z,98299.89
2018-12-20T17:46:32.774Z,98294.29
2018-12-20T17:49:01.719Z,98287.63
2018-12-20T17:51:30.714Z,98295.45
2018-12-20T17:53:59.634Z,98289.81
2018-12-20T17:56:28.566Z,98301.32
2018-12-20T17:58:57.500Z,98299.45
2018-12-20T18:01:26.423Z,98301.61
2018-12-20T18:03:55.264Z,98300.02
2018-12-20T18:06:24.182Z,98292.52
2018-12-20T18:08:53.036Z,98289.57
2018-12-20T18:11:22.013Z,98298.69
2018-12-20T18:13:50.943Z,98291.72
2018-12-20T18:16:19.831Z,98293.59
2018-12-20T18:18:48.731Z,98293.86
2018-12-20T18:21:17.560Z,98295.45
2018-12-20T18:23:47.509Z,98299.73
2018-12-20T18:26:16.405Z,98301.08
2018-12-20T18:28:47.373Z,98305.38
2018-12-20T18:31:16.230Z,98310.48
2018-12-20T18:33:45.187Z,98314.77
2018-12-20T18:36:14.107Z,98313.70
2018-12-20T18:38:43.912Z,98318.78
2018-12-20T18:41:12.890Z,98319.85
2018-12-20T18:43:41.871Z,98317.96
2018-12-20T18:46:12.050Z,98324.95
2018-12-20T18:48:41.062Z,98328.16
2018-12-20T18:51:10.012Z,98320.10
2018-12-20T18:53:38.882Z,98324.40
2018-12-20T18:56:07.715Z,98323.85
2018-12-20T18:58:36.592Z,98329.21
2018-12-20T19:01:05.492Z,98326.54
2018-12-20T19:03:34.390Z,98330.00
2018-12-20T19:06:03.273Z,98331.00
2018-12-20T19:08:32.218Z,98331.26
2018-12-20T19:11:01.242Z,98341.20
2018-12-20T19:13:30.209Z,98346.08
2018-12-20T19:15:59.124Z,98350.13
2018-12-20T19:18:27.965Z,98349.03
2018-12-20T19:20:57.251Z,98355.22
2018-12-20T19:23:26.147Z,98352.27
2018-12-20T19:25:55.051Z,98353.61
2018-12-20T19:28:23.965Z,98348.52
2018-12-20T19:30:52.848Z,98346.89
2018-12-20T19:33:21.774Z,98346.89
2018-12-20T19:35:50.655Z,98357.08
2018-12-20T19:38:20.562Z,98358.70
2018-12-20T19:40:49.680Z,98359.25
2018-12-20T19:43:18.806Z,98361.64
2018-12-20T19:45:47.696Z,98365.69
2018-12-20T19:48:16.525Z,98367.02
2018-12-20T19:50:45.448Z,98369.15
2018-12-20T19:53:14.392Z,98369.69
2018-12-20T19:55:43.515Z,98368.07
2018-12-20T19:58:12.410Z,98362.16
2018-12-20T20:00:41.566Z,98355.42
2018-12-20T20:03:10.521Z,98355.70
2018-12-20T20:05:39.567Z,98346.30
2018-12-20T20:08:08.463Z,98347.37
2018-12-20T20:10:37.466Z,98342.83
2018-12-20T20:13:06.390Z,98348.72
2018-12-20T20:15:35.226Z,98351.69
2018-12-20T20:18:04.381Z,98349.81
2018-12-20T20:20:33.628Z,98348.17
2018-12-20T20:23:02.594Z,98347.09
2018-12-20T20:25:31.542Z,98343.06
2018-12-20T20:28:00.494Z,98346.03
2018-12-20T20:30:29.368Z,98342.00
2018-12-20T20:32:58.309Z,98350.32
2018-12-20T20:35:27.182Z,98357.03
2018-12-20T20:37:56.080Z,98354.06
2018-12-20T20:40:24.996Z,98353.02
2018-12-20T20:42:53.886Z,98353.00
2018-12-20T20:45:22.769Z,98343.64
2018-12-20T20:47:51.759Z,98347.14
2018-12-20T20:50:22.692Z,98361.92
2018-12-20T20:52:51.465Z,98357.90
2018-12-20T20:55:20.450Z,98365.70
2018-12-20T20:57:49.351Z,98359.52
2018-12-20T21:00:18.246Z,98365.95
2018-12-20T21:02:47.249Z,98358.18
2018-12-20T21:05:16.316Z,98363.00
2018-12-20T21:07:45.235Z,98363.81
2018-12-20T21:10:14.208Z,98364.34
2018-12-20T21:12:44.003Z,98373.98
2018-12-20T21:15:12.878Z,98373.72
2018-12-20T21:17:41.713Z,98366.75
2018-12-20T21:20:12.264Z,98382.32
2018-12-20T21:22:41.229Z,98377.77
2018-12-20T21:25:10.147Z,98378.81
2018-12-20T21:27:38.999Z,98383.91
2018-12-20T21:30:09.423Z,98393.23
2018-12-20T21:32:38.323Z,98391.62
2018-12-20T21:35:07.958Z,98394.81
2018-12-20T21:37:36.819Z,98390.80
2018-12-20T21:40:06.731Z,98390.80
2018-12-20T21:42:35.716Z,98395.08
2018-12-20T21:45:04.915Z,98394.81
2018-12-20T21:47:33.886Z,98404.72
2018-12-20T21:50:02.742Z,98407.61
2018-12-20T21:52:31.607Z,98405.73
2018-12-20T21:55:00.458Z,98405.44
2018-12-20T21:57:29.310Z,98403.06
2018-12-20T22:00:01.382Z,98411.15
2018-12-20T22:02:29.122Z,98412.58
2018-12-20T22:04:57.973Z,98412.09
2018-12-20T22:07:26.913Z,98412.09
2018-12-20T22:09:55.775Z,98418.22
2018-12-20T22:12:24.619Z,98430.02
2018-12-20T22:14:53.463Z,98432.70
2018-12-20T22:17:22.363Z,98439.70
2018-12-20T22:19:58.452Z,98434.61
2018-12-20T22:22:22.030Z,98433.00
2018-12-20T22:24:50.955Z,98430.33
2018-12-20T22:27:19.799Z,98438.09
2018-12-20T22:29:49.088Z,98434.34
2018-12-20T22:32:17.926Z,98439.17
2018-12-20T22:34:46.765Z,98439.70
2018-12-20T22:37:15.624Z,98434.59
2018-12-20T22:39:44.479Z,98436.20
2018-12-20T22:42:13.388Z,98433.77
2018-12-20T22:44:42.237Z,98439.97
2018-12-20T22:47:11.154Z,98439.69
2018-12-20T22:49:39.992Z,98436.73
2018-12-20T22:52:08.860Z,98443.14
2018-12-20T22:54:37.760Z,98434.81
2018-12-20T22:57:06.608Z,98434.27
2018-12-20T22:59:35.469Z,98430.23
2018-12-20T23:02:04.711Z,98422.18
2018-12-20T23:04:33.906Z,98413.29
2018-12-20T23:07:02.751Z,98413.83
2018-12-20T23:09:31.687Z,98406.04
2018-12-20T23:12:00.519Z,98408.14
2018-12-20T23:14:29.395Z,98405.16
2018-12-20T23:16:58.227Z,98404.41
2018-12-20T23:19:27.058Z,98408.19
2018-12-20T23:21:55.967Z,98411.95
2018-12-20T23:24:24.807Z,98407.64
2018-12-20T23:26:53.834Z,98409.25
2018-12-20T23:29:22.822Z,98409.47
2018-12-20T23:31:51.711Z,98407.59
2018-12-20T23:34:20.550Z,98398.96
2018-12-20T23:36:49.394Z,98398.15
2018-12-20T23:39:18.269Z,98397.34
2018-12-20T23:41:47.212Z,98398.42
2018-12-20T23:44:16.158Z,98392.78
2018-12-20T23:46:45.182Z,98390.14
2018-12-20T23:49:14.006Z,98390.38
2018-12-20T23:51:45.405Z,98401.13
2018-12-20T23:54:13.808Z,98397.38
2018-12-20T23:56:42.804Z,98391.48
2018-12-20T23:59:11.717Z,98396.84
