createdAt,value
2022-12-25T00:01:23.568Z,84.00
2022-12-25T00:03:51.832Z,84.10
2022-12-25T00:06:20.040Z,84.20
2022-12-25T00:08:47.516Z,84.20
2022-12-25T00:11:17.506Z,84.30
2022-12-25T00:13:44.882Z,84.30
2022-12-25T00:16:17.566Z,84.30
2022-12-25T00:18:45.359Z,84.20
2022-12-25T00:21:14.272Z,84.10
2022-12-25T00:23:42.159Z,84.10
2022-12-25T00:26:14.068Z,84.10
2022-12-25T00:28:41.716Z,84.10
2022-12-25T00:31:14.948Z,84.10
2022-12-25T00:33:44.255Z,84.10
2022-12-25T00:36:13.313Z,84.00
2022-12-25T00:38:41.749Z,84.00
2022-12-25T00:41:12.525Z,84.10
2022-12-25T00:43:42.116Z,84.20
2022-12-25T00:46:12.370Z,84.20
2022-12-25T00:48:40.365Z,84.30
2022-12-25T00:51:11.191Z,84.30
2022-12-25T00:53:38.896Z,84.40
2022-12-25T00:56:08.210Z,84.40
2022-12-25T00:58:36.265Z,84.40
2022-12-25T01:01:04.090Z,84.40
2022-12-25T01:03:31.684Z,84.30
2022-12-25T01:06:01.870Z,84.40
2022-12-25T01:08:31.295Z,84.20
2022-12-25T01:11:01.487Z,84.20
2022-12-25T01:13:29.922Z,84.10
2022-12-25T01:15:57.579Z,84.10
2022-12-25T01:18:25.759Z,84.10
2022-12-25T01:20:53.442Z,84.20
2022-12-25T01:23:20.763Z,84.20
2022-12-25T01:25:48.347Z,84.20
2022-12-25T01:28:16.686Z,84.10
2022-12-25T01:30:50.498Z,84.10
2022-12-25T01:33:17.775Z,84.00
2022-12-25T01:35:45.250Z,84.20
2022-12-25T01:38:12.781Z,84.30
2022-12-25T01:40:40.557Z,84.30
2022-12-25T01:43:51.274Z,84.20
2022-12-25T01:46:19.104Z,84.20
2022-12-25T01:48:46.475Z,83.90
2022-12-25T01:51:34.656Z,83.90
2022-12-25T01:54:06.339Z,84.00
2022-12-25T01:56:37.404Z,84.00
2022-12-25T01:59:07.183Z,83.90
2022-12-25T02:01:36.489Z,83.90
2022-12-25T02:04:22.281Z,83.90
2022-12-25T02:06:53.124Z,83.90
2022-12-25T02:09:20.477Z,83.90
2022-12-25T02:11:57.090Z,84.00
2022-12-25T02:14:31.347Z,84.10
2022-12-25T02:17:24.795Z,84.10
2022-12-25T02:20:24.118Z,84.20
2022-12-25T02:23:06.041Z,84.00
2022-12-25T02:25:48.475Z,83.80
2022-12-25T02:28:25.581Z,83.80
2022-12-25T02:30:59.491Z,83.80
2022-12-25T02:33:49.635Z,83.90
2022-12-25T02:36:23.759Z,83.90
2022-12-25T02:39:12.659Z,83.80
2022-12-25T02:41:45.714Z,83.90
2022-12-25T02:44:32.561Z,83.90
2022-12-25T02:47:16.195Z,83.90
2022-12-25T02:49:59.658Z,84.00
2022-12-25T02:52:43.543Z,84.10
2022-12-25T02:55:33.127Z,84.10
2022-12-25T02:58:21.256Z,84.00
2022-12-25T03:01:05.996Z,83.90
2022-12-25T03:03:51.701Z,83.90
2022-12-25T03:06:36.094Z,83.80
2022-12-25T03:09:20.440Z,83.90
2022-12-25T03:11:54.784Z,84.00
2022-12-25T03:14:36.202Z,84.00
2022-12-25T03:17:03.866Z,84.00
2022-12-25T03:19:48.681Z,84.00
2022-12-25T03:22:44.484Z,84.10
2022-12-25T03:25:25.824Z,84.00
2022-12-25T03:27:56.789Z,83.90
2022-12-25T03:30:42.691Z,83.80
2022-12-25T03:33:44.719Z,83.90
2022-12-25T03:36:32.723Z,83.80
2022-12-25T03:39:45.665Z,83.70
2022-12-25T03:42:30.072Z,83.60
2022-12-25T03:45:26.209Z,83.50
2022-12-25T03:48:10.811Z,83.70
2022-12-25T03:50:55.323Z,83.70
2022-12-25T03:53:43.066Z,83.80
2022-12-25T03:56:25.868Z,83.90
2022-12-25T03:59:10.052Z,83.80
2022-12-25T04:01:51.632Z,83.80
2022-12-25T04:04:33.781Z,83.90
2022-12-25T04:07:16.224Z,84.00
2022-12-25T04:09:57.918Z,84.00
2022-12-25T04:12:38.328Z,83.90
2022-12-25T04:15:20.159Z,83.70
2022-12-25T04:18:01.673Z,83.70
2022-12-25T04:20:42.971Z,83.70
2022-12-25T04:23:24.757Z,84.00
2022-12-25T04:26:05.974Z,84.00
2022-12-25T04:28:47.416Z,83.90
2022-12-25T04:31:28.736Z,83.90
2022-12-25T04:34:09.229Z,84.00
2022-12-25T04:36:36.818Z,84.00
2022-12-25T04:39:04.474Z,84.00
2022-12-25T04:41:31.826Z,83.90
2022-12-25T04:43:59.435Z,84.00
2022-12-25T04:46:26.997Z,84.00
2022-12-25T04:48:54.636Z,84.00
2022-12-25T04:51:24.479Z,84.00
2022-12-25T04:53:52.960Z,83.90
2022-12-25T04:56:20.858Z,84.10
2022-12-25T04:58:48.613Z,84.00
2022-12-25T05:01:16.968Z,84.00
2022-12-25T05:03:44.635Z,83.90
2022-12-25T05:06:13.504Z,83.90
2022-12-25T05:08:41.115Z,83.80
2022-12-25T05:11:11.940Z,83.70
2022-12-25T05:13:40.336Z,83.90
2022-12-25T05:16:12.663Z,83.70
2022-12-25T05:18:40.380Z,83.60
2022-12-25T05:21:08.213Z,83.70
2022-12-25T05:23:35.899Z,83.80
2022-12-25T05:26:07.841Z,83.80
2022-12-25T05:28:35.908Z,84.00
2022-12-25T05:31:03.731Z,84.10
2022-12-25T05:33:33.118Z,84.10
2022-12-25T05:36:08.923Z,84.10
2022-12-25T05:38:39.290Z,84.00
2022-12-25T05:41:06.989Z,84.00
2022-12-25T05:43:34.539Z,84.00
2022-12-25T05:46:10.436Z,84.00
2022-12-25T05:48:38.677Z,84.00
2022-12-25T05:51:08.173Z,84.10
2022-12-25T05:53:36.710Z,84.30
2022-12-25T05:56:07.378Z,84.20
2022-12-25T05:58:37.349Z,84.10
2022-12-25T06:01:14.315Z,84.10
2022-12-25T06:03:42.261Z,84.00
2022-12-25T06:06:10.366Z,84.00
2022-12-25T06:08:37.925Z,84.00
2022-12-25T06:11:07.030Z,84.00
2022-12-25T06:13:35.846Z,84.10
2022-12-25T06:16:08.625Z,84.10
2022-12-25T06:18:39.490Z,84.00
2022-12-25T06:21:13.051Z,83.70
2022-12-25T06:23:41.647Z,83.60
2022-12-25T06:26:13.373Z,83.60
2022-12-25T06:28:42.193Z,83.70
2022-12-25T06:31:12.535Z,83.60
2022-12-25T06:33:40.265Z,83.60
2022-12-25T06:36:10.221Z,83.70
2022-12-25T06:38:37.776Z,83.90
2022-12-25T06:41:11.836Z,83.80
2022-12-25T06:43:39.393Z,83.90
2022-12-25T06:46:10.525Z,83.90
2022-12-25T06:48:40.841Z,83.80
2022-12-25T06:51:08.478Z,83.80
2022-12-25T06:53:39.711Z,83.70
2022-12-25T06:56:15.384Z,83.60
2022-12-25T06:58:48.426Z,83.70
2022-12-25T07:01:25.131Z,84.10
2022-12-25T07:03:57.102Z,84.20
2022-12-25T07:06:26.078Z,84.10
2022-12-25T07:08:53.616Z,84.20
2022-12-25T07:11:21.357Z,84.10
2022-12-25T07:13:49.354Z,84.10
2022-12-25T07:16:17.270Z,84.10
2022-12-25T07:18:45.380Z,84.10
2022-12-25T07:21:14.967Z,84.30
2022-12-25T07:23:43.717Z,84.40
2022-12-25T07:26:12.926Z,84.50
2022-12-25T07:28:40.458Z,84.50
2022-12-25T07:31:12.375Z,84.40
2022-12-25T07:33:40.991Z,84.60
2022-12-25T07:36:13.041Z,84.50
2022-12-25T07:38:43.646Z,84.50
2022-12-25T07:41:13.135Z,84.60
2022-12-25T07:43:40.883Z,84.70
2022-12-25T07:46:09.152Z,84.60
2022-12-25T07:48:37.129Z,84.60
2022-12-25T07:51:07.573Z,84.60
2022-12-25T07:53:35.773Z,84.60
2022-12-25T07:56:08.593Z,84.60
2022-12-25T07:58:37.450Z,84.60
2022-12-25T08:01:11.640Z,84.60
2022-12-25T08:03:39.459Z,84.60
2022-12-25T08:06:10.273Z,84.60
2022-12-25T08:08:40.073Z,84.60
2022-12-25T08:11:08.809Z,84.60
2022-12-25T08:13:41.697Z,84.70
2022-12-25T08:16:11.024Z,84.70
2022-12-25T08:18:43.126Z,84.80
2022-12-25T08:21:14.761Z,84.80
2022-12-25T08:23:45.245Z,84.80
2022-12-25T08:26:15.830Z,84.80
2022-12-25T08:28:44.167Z,84.80
2022-12-25T08:31:16.103Z,84.30
2022-12-25T08:33:44.420Z,84.30
2022-12-25T08:36:12.920Z,84.30
2022-12-25T08:38:41.114Z,84.40
2022-12-25T08:41:09.321Z,84.30
2022-12-25T08:43:37.196Z,84.40
2022-12-25T08:46:06.467Z,84.40
2022-12-25T08:48:38.775Z,84.40
2022-12-25T08:51:11.259Z,84.50
2022-12-25T08:53:38.902Z,84.50
2022-12-25T08:56:07.756Z,84.70
2022-12-25T08:58:36.087Z,84.70
2022-12-25T09:01:04.979Z,84.70
2022-12-25T09:03:32.886Z,84.70
2022-12-25T09:06:08.210Z,84.70
2022-12-25T09:08:38.876Z,84.70
2022-12-25T09:11:12.931Z,84.60
2022-12-25T09:13:40.995Z,84.60
2022-12-25T09:16:15.707Z,84.40
2022-12-25T09:18:43.752Z,84.50
2022-12-25T09:21:13.427Z,84.60
2022-12-25T09:23:41.657Z,84.70
2022-12-25T09:26:12.906Z,84.70
2022-12-25T09:28:45.172Z,84.80
2022-12-25T09:31:16.751Z,84.90
2022-12-25T09:33:46.056Z,84.90
2022-12-25T09:36:13.701Z,85.10
2022-12-25T09:38:41.230Z,85.10
2022-12-25T09:41:15.401Z,86.00
2022-12-25T09:43:49.254Z,88.50
2022-12-25T09:46:22.541Z,88.20
2022-12-25T09:49:16.264Z,87.10
2022-12-25T09:51:46.084Z,85.70
2022-12-25T09:54:39.699Z,83.30
2022-12-25T09:57:14.285Z,81.60
2022-12-25T09:59:47.659Z,80.00
2022-12-25T10:02:28.982Z,77.80
2022-12-25T10:05:16.826Z,76.80
2022-12-25T10:07:59.749Z,76.60
2022-12-25T10:10:40.431Z,75.10
2022-12-25T10:13:39.847Z,74.80
2022-12-25T10:16:43.777Z,74.70
2022-12-25T10:19:33.423Z,73.60
2022-12-25T10:22:14.571Z,73.30
2022-12-25T10:24:49.879Z,74.00
2022-12-25T10:27:31.437Z,73.20
2022-12-25T10:29:59.657Z,71.90
2022-12-25T10:32:27.704Z,72.80
2022-12-25T10:34:55.384Z,71.40
2022-12-25T10:37:23.014Z,70.90
2022-12-25T10:39:51.652Z,71.00
2022-12-25T10:42:33.188Z,72.20
2022-12-25T10:45:05.948Z,72.50
2022-12-25T10:47:42.125Z,72.10
2022-12-25T10:50:11.986Z,70.20
2022-12-25T10:52:55.424Z,70.90
2022-12-25T10:55:28.430Z,71.30
2022-12-25T10:57:59.544Z,68.90
2022-12-25T11:00:31.807Z,70.20
2022-12-25T11:03:00.174Z,70.90
2022-12-25T11:05:31.415Z,71.20
2022-12-25T11:08:01.477Z,69.40
2022-12-25T11:10:36.914Z,70.10
2022-12-25T11:13:17.429Z,70.90
2022-12-25T11:15:48.266Z,71.00
2022-12-25T11:18:26.261Z,70.70
2022-12-25T11:20:53.634Z,70.30
2022-12-25T11:23:24.332Z,68.90
2022-12-25T11:26:06.907Z,69.10
2022-12-25T11:28:37.179Z,70.90
2022-12-25T11:31:10.036Z,71.90
2022-12-25T11:33:47.928Z,71.30
2022-12-25T11:36:22.186Z,71.00
2022-12-25T11:38:51.438Z,71.90
2022-12-25T11:41:24.012Z,71.90
2022-12-25T11:44:01.651Z,71.30
2022-12-25T11:46:43.399Z,71.00
2022-12-25T11:49:18.329Z,70.60
2022-12-25T11:51:54.207Z,69.40
2022-12-25T11:54:39.926Z,69.60
2022-12-25T11:57:11.257Z,70.20
2022-12-25T11:59:56.547Z,70.30
2022-12-25T12:02:34.574Z,69.20
2022-12-25T12:05:21.409Z,67.60
2022-12-25T12:08:01.737Z,67.50
2022-12-25T12:10:57.061Z,66.60
2022-12-25T12:13:32.885Z,66.00
2022-12-25T12:16:00.489Z,65.50
2022-12-25T12:18:27.841Z,65.50
2022-12-25T12:21:09.272Z,65.60
2022-12-25T12:24:01.884Z,65.50
2022-12-25T12:26:32.293Z,64.00
2022-12-25T12:29:01.742Z,64.00
2022-12-25T12:31:42.859Z,64.80
2022-12-25T12:34:26.563Z,65.60
2022-12-25T12:37:27.191Z,66.00
2022-12-25T12:39:55.642Z,66.60
2022-12-25T12:42:40.419Z,66.80
2022-12-25T12:45:15.449Z,67.30
2022-12-25T12:47:46.798Z,67.60
2022-12-25T12:50:28.327Z,68.10
2022-12-25T12:52:56.194Z,68.60
2022-12-25T12:55:34.015Z,68.70
2022-12-25T12:58:04.828Z,68.60
2022-12-25T13:00:52.434Z,68.50
2022-12-25T13:03:42.729Z,68.70
2022-12-25T13:06:19.107Z,69.00
2022-12-25T13:09:06.079Z,69.40
2022-12-25T13:11:40.000Z,70.50
2022-12-25T13:14:16.483Z,69.10
2022-12-25T13:16:47.168Z,68.40
2022-12-25T13:19:16.486Z,68.10
2022-12-25T13:21:53.938Z,68.30
2022-12-25T13:24:24.297Z,68.60
2022-12-25T13:26:52.346Z,68.80
2022-12-25T13:29:30.620Z,69.10
2022-12-25T13:31:59.824Z,69.30
2022-12-25T13:34:37.664Z,69.50
2022-12-25T13:37:26.165Z,69.60
2022-12-25T13:39:59.422Z,69.70
2022-12-25T13:42:30.741Z,69.60
2022-12-25T13:45:08.084Z,69.60
2022-12-25T13:47:41.912Z,69.70
2022-12-25T13:50:28.064Z,69.70
2022-12-25T13:52:57.772Z,69.80
2022-12-25T13:55:28.346Z,69.70
2022-12-25T13:58:00.239Z,69.70
2022-12-25T14:00:45.871Z,69.80
2022-12-25T14:03:22.055Z,69.80
2022-12-25T14:06:00.344Z,69.70
2022-12-25T14:08:32.111Z,69.70
2022-12-25T14:11:04.661Z,69.70
2022-12-25T14:13:36.090Z,69.70
2022-12-25T14:16:04.317Z,69.80
2022-12-25T14:18:32.368Z,69.80
2022-12-25T14:21:06.672Z,69.70
2022-12-25T14:23:46.910Z,69.80
2022-12-25T14:26:29.641Z,69.90
2022-12-25T14:29:10.179Z,69.90
2022-12-25T14:31:43.525Z,69.90
2022-12-25T14:34:19.541Z,69.90
2022-12-25T14:36:51.728Z,70.00
2022-12-25T14:39:28.354Z,70.00
2022-12-25T14:41:56.664Z,70.00
2022-12-25T14:44:41.565Z,70.00
2022-12-25T14:47:18.048Z,69.90
2022-12-25T14:49:46.980Z,69.70
2022-12-25T14:52:19.539Z,69.70
2022-12-25T14:55:08.245Z,69.90
2022-12-25T14:57:40.528Z,70.20
2022-12-25T15:00:23.612Z,70.20
2022-12-25T15:02:54.524Z,70.30
2022-12-25T15:05:25.826Z,70.30
2022-12-25T15:08:24.848Z,70.50
2022-12-25T15:11:02.976Z,70.70
2022-12-25T15:13:32.008Z,70.60
2022-12-25T15:16:06.794Z,70.60
2022-12-25T15:18:42.753Z,70.70
2022-12-25T15:21:28.724Z,70.80
2022-12-25T15:23:59.149Z,70.90
2022-12-25T15:26:31.607Z,70.80
2022-12-25T15:28:59.522Z,70.90
2022-12-25T15:31:30.253Z,71.00
2022-12-25T15:34:00.765Z,71.10
2022-12-25T15:36:29.092Z,71.20
2022-12-25T15:38:57.300Z,71.20
2022-12-25T15:41:48.151Z,71.20
2022-12-25T15:44:15.952Z,71.20
2022-12-25T15:46:43.510Z,71.20
2022-12-25T15:49:12.073Z,71.30
2022-12-25T15:51:41.572Z,71.40
2022-12-25T15:54:09.812Z,71.50
2022-12-25T15:56:49.159Z,71.50
2022-12-25T15:59:19.422Z,71.60
2022-12-25T16:01:56.007Z,71.60
2022-12-25T16:04:25.352Z,71.70
2022-12-25T16:06:52.927Z,71.70
2022-12-25T16:09:21.487Z,71.80
2022-12-25T16:11:50.745Z,71.90
2022-12-25T16:14:19.658Z,71.90
2022-12-25T16:16:47.035Z,71.90
2022-12-25T16:19:14.651Z,72.00
2022-12-25T16:21:44.982Z,72.00
2022-12-25T16:24:13.687Z,72.00
2022-12-25T16:26:41.048Z,72.10
2022-12-25T16:29:08.691Z,72.10
2022-12-25T16:31:37.447Z,72.10
2022-12-25T16:34:06.956Z,72.10
2022-12-25T16:36:34.965Z,72.10
2022-12-25T16:39:03.345Z,72.10
2022-12-25T16:41:30.830Z,72.10
2022-12-25T16:43:58.373Z,72.20
2022-12-25T16:46:26.049Z,72.40
2022-12-25T16:48:53.540Z,72.50
2022-12-25T16:51:21.753Z,72.50
2022-12-25T16:53:49.356Z,72.60
2022-12-25T16:56:20.588Z,72.50
2022-12-25T16:58:48.515Z,72.50
2022-12-25T17:01:18.897Z,72.50
2022-12-25T17:03:47.462Z,72.50
2022-12-25T17:06:20.942Z,72.50
2022-12-25T17:08:49.205Z,72.50
2022-12-25T17:11:18.458Z,72.50
2022-12-25T17:13:47.651Z,72.50
2022-12-25T17:16:17.028Z,72.50
2022-12-25T17:18:45.000Z,72.50
2022-12-25T17:21:14.582Z,72.50
2022-12-25T17:23:43.131Z,72.60
2022-12-25T17:26:10.788Z,72.70
2022-12-25T17:28:38.747Z,72.80
2022-12-25T17:31:08.231Z,72.80
2022-12-25T17:33:39.203Z,73.00
2022-12-25T17:36:13.014Z,73.10
2022-12-25T17:38:41.160Z,73.20
2022-12-25T17:41:12.327Z,73.20
2022-12-25T17:43:42.173Z,73.30
2022-12-25T17:46:16.105Z,73.30
2022-12-25T17:48:44.935Z,73.40
2022-12-25T17:51:16.164Z,73.50
2022-12-25T17:53:46.577Z,73.50
2022-12-25T17:56:15.765Z,73.60
2022-12-25T17:58:43.695Z,73.50
2022-12-25T18:01:16.212Z,73.60
2022-12-25T18:03:45.312Z,73.70
2022-12-25T18:06:16.147Z,73.80
2022-12-25T18:08:46.139Z,73.80
2022-12-25T18:11:19.669Z,73.90
2022-12-25T18:13:50.008Z,73.90
2022-12-25T18:16:18.739Z,74.00
2022-12-25T18:18:51.811Z,74.00
2022-12-25T18:21:21.740Z,73.90
2022-12-25T18:23:50.212Z,73.90
2022-12-25T18:26:18.767Z,73.90
2022-12-25T18:28:47.850Z,74.00
2022-12-25T18:31:17.945Z,73.90
2022-12-25T18:33:46.176Z,74.00
2022-12-25T18:36:16.256Z,74.00
2022-12-25T18:38:44.157Z,74.00
2022-12-25T18:41:12.374Z,74.00
2022-12-25T18:43:52.125Z,74.10
2022-12-25T18:46:25.660Z,74.10
2022-12-25T18:48:55.111Z,74.10
2022-12-25T18:51:22.886Z,74.10
2022-12-25T18:53:51.498Z,74.30
2022-12-25T18:56:20.555Z,74.40
2022-12-25T18:58:49.173Z,74.50
2022-12-25T19:01:22.806Z,74.60
2022-12-25T19:03:51.962Z,74.70
2022-12-25T19:06:25.869Z,74.70
2022-12-25T19:08:54.495Z,74.80
2022-12-25T19:11:22.834Z,74.90
2022-12-25T19:13:52.569Z,75.00
2022-12-25T19:16:19.929Z,75.00
2022-12-25T19:18:47.874Z,75.10
2022-12-25T19:21:16.102Z,75.20
2022-12-25T19:23:44.314Z,75.30
2022-12-25T19:26:12.199Z,75.30
2022-12-25T19:28:40.912Z,75.30
2022-12-25T19:31:09.874Z,75.40
2022-12-25T19:33:41.183Z,75.50
2022-12-25T19:36:12.320Z,75.50
2022-12-25T19:38:40.177Z,75.50
2022-12-25T19:41:15.336Z,75.50
2022-12-25T19:43:45.655Z,75.50
2022-12-25T19:46:33.152Z,75.40
2022-12-25T19:49:04.328Z,75.50
2022-12-25T19:51:41.038Z,75.30
2022-12-25T19:54:13.607Z,75.40
2022-12-25T19:56:41.974Z,75.40
2022-12-25T19:59:10.654Z,75.50
2022-12-25T20:01:39.260Z,75.50
2022-12-25T20:04:10.457Z,75.60
2022-12-25T20:06:40.944Z,75.60
2022-12-25T20:09:12.669Z,75.50
2022-12-25T20:11:40.400Z,75.60
2022-12-25T20:14:10.967Z,75.70
2022-12-25T20:16:40.997Z,75.30
2022-12-25T20:19:09.913Z,75.30
2022-12-25T20:21:37.256Z,75.40
2022-12-25T20:24:07.471Z,75.40
2022-12-25T20:26:35.737Z,75.50
2022-12-25T20:29:04.270Z,75.70
2022-12-25T20:31:35.765Z,75.80
2022-12-25T20:34:08.596Z,75.90
2022-12-25T20:36:38.103Z,76.00
2022-12-25T20:39:10.204Z,75.90
2022-12-25T20:41:38.474Z,75.90
2022-12-25T20:44:09.111Z,75.90
2022-12-25T20:46:37.484Z,75.80
2022-12-25T20:49:06.725Z,75.90
2022-12-25T20:51:34.193Z,76.00
2022-12-25T20:54:06.957Z,76.00
2022-12-25T20:56:36.229Z,76.20
2022-12-25T20:59:03.918Z,76.20
2022-12-25T21:01:32.496Z,76.20
2022-12-25T21:04:00.418Z,76.20
2022-12-25T21:06:30.374Z,76.20
2022-12-25T21:09:01.277Z,76.20
2022-12-25T21:11:33.649Z,76.20
2022-12-25T21:14:02.048Z,76.40
2022-12-25T21:16:34.057Z,76.60
2022-12-25T21:19:01.879Z,76.60
2022-12-25T21:21:29.940Z,76.70
2022-12-25T21:23:58.076Z,76.70
2022-12-25T21:26:28.422Z,76.80
2022-12-25T21:29:00.453Z,76.80
2022-12-25T21:31:29.568Z,76.80
2022-12-25T21:33:58.480Z,76.80
2022-12-25T21:36:27.427Z,76.80
2022-12-25T21:38:58.293Z,76.80
2022-12-25T21:41:31.162Z,76.80
2022-12-25T21:44:01.470Z,76.80
2022-12-25T21:46:29.559Z,76.80
2022-12-25T21:48:58.044Z,76.80
2022-12-25T21:51:43.121Z,76.90
2022-12-25T21:54:12.264Z,76.90
2022-12-25T21:56:44.915Z,76.90
2022-12-25T21:59:24.441Z,77.00
2022-12-25T22:01:55.797Z,77.00
2022-12-25T22:04:23.830Z,76.90
2022-12-25T22:07:05.748Z,76.90
2022-12-25T22:09:34.454Z,76.90
2022-12-25T22:12:16.350Z,77.10
2022-12-25T22:14:57.156Z,77.20
2022-12-25T22:17:45.288Z,77.50
2022-12-25T22:20:20.527Z,77.50
2022-12-25T22:22:48.635Z,77.50
2022-12-25T22:25:17.372Z,77.50
2022-12-25T22:27:45.888Z,77.40
2022-12-25T22:30:20.425Z,77.50
2022-12-25T22:32:49.186Z,77.60
2022-12-25T22:35:17.418Z,77.50
2022-12-25T22:37:45.528Z,77.60
2022-12-25T22:40:16.552Z,77.50
2022-12-25T22:42:44.370Z,77.50
2022-12-25T22:45:14.200Z,77.50
2022-12-25T22:47:42.389Z,77.50
2022-12-25T22:50:11.413Z,77.50
2022-12-25T22:52:39.145Z,77.50
2022-12-25T22:55:08.504Z,77.50
2022-12-25T22:57:36.393Z,77.40
2022-12-25T23:00:06.609Z,77.40
2022-12-25T23:02:35.418Z,77.40
2022-12-25T23:05:03.684Z,77.40
2022-12-25T23:07:31.006Z,77.40
2022-12-25T23:09:58.897Z,77.40
2022-12-25T23:12:40.664Z,77.40
2022-12-25T23:15:08.665Z,77.40
2022-12-25T23:17:50.788Z,77.30
2022-12-25T23:20:31.347Z,77.30
2022-12-25T23:23:12.694Z,77.40
2022-12-25T23:25:53.457Z,77.30
2022-12-25T23:28:36.205Z,77.30
2022-12-25T23:31:04.228Z,77.30
2022-12-25T23:33:31.893Z,77.30
2022-12-25T23:36:00.105Z,77.30
2022-12-25T23:38:27.419Z,77.30
2022-12-25T23:40:54.983Z,77.30
2022-12-25T23:43:22.394Z,77.40
2022-12-25T23:45:49.964Z,77.30
2022-12-25T23:48:17.515Z,77.30
2022-12-25T23:50:45.273Z,77.30
2022-12-25T23:53:12.606Z,77.20
2022-12-25T23:55:42.836Z,77.10
2022-12-25T23:58:10.394Z,77.00
