createdAt,value
2023-01-10T00:01:42.273Z,7.13
2023-01-10T00:04:10.322Z,6.77
2023-01-10T00:06:38.350Z,7.13
2023-01-10T00:09:07.710Z,7.10
2023-01-10T00:11:53.179Z,6.30
2023-01-10T00:14:21.293Z,5.80
2023-01-10T00:16:49.299Z,6.30
2023-01-10T00:19:17.287Z,6.57
2023-01-10T00:21:45.319Z,6.93
2023-01-10T00:24:19.905Z,6.60
2023-01-10T00:26:51.993Z,6.50
2023-01-10T00:29:21.863Z,6.70
2023-01-10T00:31:50.001Z,7.40
2023-01-10T00:34:18.033Z,7.37
2023-01-10T00:36:47.792Z,6.80
2023-01-10T00:39:20.072Z,6.53
2023-01-10T00:42:05.347Z,7.20
2023-01-10T00:44:33.367Z,7.97
2023-01-10T00:47:01.349Z,6.97
2023-01-10T00:49:29.428Z,7.00
2023-01-10T00:51:59.524Z,7.60
2023-01-10T00:54:28.871Z,7.50
2023-01-10T00:56:56.875Z,7.13
2023-01-10T00:59:25.464Z,6.77
2023-01-10T01:01:54.155Z,6.90
2023-01-10T01:04:23.052Z,7.27
2023-01-10T01:06:55.178Z,7.43
2023-01-10T01:09:23.194Z,7.27
2023-01-10T01:11:52.563Z,6.63
2023-01-10T01:14:20.585Z,7.63
2023-01-10T01:16:48.621Z,7.47
2023-01-10T01:19:16.807Z,7.57
2023-01-10T01:21:44.800Z,7.77
2023-01-10T01:24:12.876Z,7.60
2023-01-10T01:26:42.669Z,7.53
2023-01-10T01:29:12.060Z,7.00
2023-01-10T01:31:40.069Z,6.53
2023-01-10T01:34:08.105Z,7.30
2023-01-10T01:36:36.160Z,6.70
2023-01-10T01:39:06.189Z,6.70
2023-01-10T01:41:52.029Z,6.43
2023-01-10T01:44:21.547Z,6.57
2023-01-10T01:46:52.887Z,7.13
2023-01-10T01:49:24.657Z,7.40
2023-01-10T01:51:58.106Z,6.50
2023-01-10T01:54:27.978Z,6.70
2023-01-10T01:57:01.721Z,7.00
2023-01-10T01:59:33.927Z,7.70
2023-01-10T02:02:06.222Z,7.40
2023-01-10T02:04:39.710Z,6.60
2023-01-10T02:07:07.837Z,6.40
2023-01-10T02:09:41.247Z,6.63
2023-01-10T02:12:10.157Z,6.40
2023-01-10T02:14:39.919Z,6.60
2023-01-10T02:17:10.528Z,6.40
2023-01-10T02:19:51.462Z,6.00
2023-01-10T02:22:42.152Z,6.83
2023-01-10T02:25:41.018Z,6.50
2023-01-10T02:28:26.185Z,5.93
2023-01-10T02:31:20.329Z,6.53
2023-01-10T02:33:58.900Z,6.27
2023-01-10T02:36:38.119Z,6.73
2023-01-10T02:39:12.420Z,6.37
2023-01-10T02:41:47.193Z,6.03
2023-01-10T02:44:20.254Z,6.17
2023-01-10T02:46:50.347Z,5.83
2023-01-10T02:49:19.934Z,5.10
2023-01-10T02:51:47.906Z,5.77
2023-01-10T02:54:19.823Z,4.83
2023-01-10T02:57:20.011Z,5.67
2023-01-10T03:00:21.514Z,4.60
2023-01-10T03:03:13.297Z,5.00
2023-01-10T03:05:55.790Z,4.60
2023-01-10T03:08:35.512Z,4.37
2023-01-10T03:11:05.514Z,4.27
2023-01-10T03:13:38.768Z,4.30
2023-01-10T03:16:11.230Z,4.80
2023-01-10T03:18:44.884Z,4.70
2023-01-10T03:21:14.522Z,4.83
2023-01-10T03:23:43.202Z,4.97
2023-01-10T03:26:12.999Z,4.70
2023-01-10T03:28:48.278Z,4.80
2023-01-10T03:31:19.687Z,4.33
2023-01-10T03:33:49.892Z,4.23
2023-01-10T03:36:30.946Z,4.70
2023-01-10T03:39:08.574Z,4.53
2023-01-10T03:41:40.799Z,4.97
2023-01-10T03:44:34.345Z,4.37
2023-01-10T03:47:08.379Z,4.77
2023-01-10T03:49:39.404Z,4.13
2023-01-10T03:52:11.495Z,4.37
2023-01-10T03:54:39.692Z,4.40
2023-01-10T03:57:08.340Z,3.97
2023-01-10T03:59:38.832Z,3.90
2023-01-10T04:02:06.984Z,4.57
2023-01-10T04:04:35.035Z,3.73
2023-01-10T04:07:03.035Z,3.93
2023-01-10T04:09:32.433Z,3.47
2023-01-10T04:12:00.475Z,3.70
2023-01-10T04:14:28.620Z,3.67
2023-01-10T04:16:56.834Z,3.20
2023-01-10T04:19:24.852Z,2.97
2023-01-10T04:21:52.995Z,4.23
2023-01-10T04:24:20.971Z,4.80
2023-01-10T04:26:50.459Z,3.63
2023-01-10T04:29:18.520Z,3.40
2023-01-10T04:31:46.538Z,4.00
2023-01-10T04:34:14.723Z,2.73
2023-01-10T04:36:42.764Z,3.33
2023-01-10T04:39:10.755Z,3.60
2023-01-10T04:41:38.896Z,3.13
2023-01-10T04:44:08.515Z,2.90
2023-01-10T04:46:36.710Z,2.97
2023-01-10T04:49:04.751Z,3.17
2023-01-10T04:51:32.801Z,3.50
2023-01-10T04:54:00.850Z,3.10
2023-01-10T04:56:28.919Z,4.03
2023-01-10T04:58:57.841Z,3.80
2023-01-10T05:01:27.443Z,3.13
2023-01-10T05:03:56.750Z,3.67
2023-01-10T05:06:25.744Z,3.50
2023-01-10T05:08:53.718Z,3.13
2023-01-10T05:11:21.735Z,3.17
2023-01-10T05:13:49.774Z,3.80
2023-01-10T05:16:18.219Z,3.50
2023-01-10T05:18:47.658Z,3.70
2023-01-10T05:21:15.812Z,3.30
2023-01-10T05:23:44.239Z,3.23
2023-01-10T05:26:14.557Z,3.53
2023-01-10T05:28:43.016Z,3.13
2023-01-10T05:31:14.126Z,3.80
2023-01-10T05:33:47.392Z,3.90
2023-01-10T05:36:15.812Z,3.77
2023-01-10T05:38:43.855Z,3.90
2023-01-10T05:41:11.874Z,3.67
2023-01-10T05:43:39.887Z,3.10
2023-01-10T05:46:07.922Z,3.20
2023-01-10T05:48:36.036Z,3.23
2023-01-10T05:51:05.788Z,3.20
2023-01-10T05:53:33.947Z,3.03
2023-01-10T05:56:03.708Z,3.60
2023-01-10T05:58:31.841Z,3.40
2023-01-10T06:01:00.095Z,3.30
2023-01-10T06:03:28.907Z,3.40
2023-01-10T06:05:57.598Z,3.30
2023-01-10T06:08:26.950Z,4.10
2023-01-10T06:10:54.957Z,3.47
2023-01-10T06:13:23.050Z,3.77
2023-01-10T06:15:52.713Z,4.53
2023-01-10T06:18:20.788Z,4.30
2023-01-10T06:20:48.780Z,4.13
2023-01-10T06:23:16.859Z,4.73
2023-01-10T06:25:46.334Z,3.80
2023-01-10T06:28:15.469Z,4.13
2023-01-10T06:30:44.302Z,3.93
2023-01-10T06:33:13.031Z,3.67
2023-01-10T06:35:41.069Z,4.20
2023-01-10T06:38:09.221Z,4.87
2023-01-10T06:40:37.248Z,4.40
2023-01-10T06:43:06.712Z,4.20
2023-01-10T06:45:34.929Z,4.40
2023-01-10T06:48:03.003Z,4.10
2023-01-10T06:50:31.798Z,4.20
2023-01-10T06:53:00.409Z,4.67
2023-01-10T06:55:29.344Z,4.43
2023-01-10T06:57:57.992Z,4.33
2023-01-10T07:00:29.100Z,4.13
2023-01-10T07:02:59.680Z,4.63
2023-01-10T07:05:28.924Z,4.90
2023-01-10T07:07:58.288Z,4.07
2023-01-10T07:10:26.309Z,4.40
2023-01-10T07:12:56.170Z,4.27
2023-01-10T07:15:24.213Z,4.57
2023-01-10T07:17:53.590Z,4.57
2023-01-10T07:20:21.643Z,4.70
2023-01-10T07:22:54.873Z,4.70
2023-01-10T07:25:23.051Z,4.67
2023-01-10T07:27:51.240Z,5.00
2023-01-10T07:30:19.891Z,5.17
2023-01-10T07:32:55.753Z,5.30
2023-01-10T07:35:23.976Z,5.37
2023-01-10T07:37:52.491Z,4.90
2023-01-10T07:40:20.770Z,4.80
2023-01-10T07:42:48.884Z,4.70
2023-01-10T07:45:17.103Z,5.10
2023-01-10T07:47:45.241Z,5.00
2023-01-10T07:50:15.275Z,5.33
2023-01-10T07:52:44.129Z,5.23
2023-01-10T07:55:12.594Z,5.03
2023-01-10T07:57:40.707Z,5.40
2023-01-10T08:00:10.249Z,5.33
2023-01-10T08:02:38.455Z,5.63
2023-01-10T08:05:07.337Z,6.23
2023-01-10T08:07:36.953Z,5.17
2023-01-10T08:10:05.581Z,5.73
2023-01-10T08:12:34.094Z,6.93
2023-01-10T08:15:02.206Z,5.87
2023-01-10T08:17:30.222Z,5.77
2023-01-10T08:19:58.249Z,5.87
2023-01-10T08:22:26.317Z,6.10
2023-01-10T08:24:55.748Z,6.60
2023-01-10T08:27:23.773Z,5.83
2023-01-10T08:29:51.834Z,5.83
2023-01-10T08:32:19.995Z,5.67
2023-01-10T08:34:48.015Z,6.50
2023-01-10T08:37:16.078Z,6.53
2023-01-10T08:39:44.095Z,5.53
2023-01-10T08:42:14.197Z,7.07
2023-01-10T08:44:42.200Z,7.50
2023-01-10T08:47:10.223Z,7.10
2023-01-10T08:49:38.223Z,6.80
2023-01-10T08:52:06.365Z,7.50
2023-01-10T08:54:34.467Z,6.77
2023-01-10T08:57:02.541Z,6.17
2023-01-10T08:59:32.174Z,7.00
2023-01-10T09:02:00.246Z,7.80
2023-01-10T09:04:32.084Z,6.73
2023-01-10T09:07:01.095Z,7.03
2023-01-10T09:09:29.120Z,7.53
2023-01-10T09:11:57.501Z,7.20
2023-01-10T09:14:25.579Z,8.03
2023-01-10T09:16:54.955Z,7.93
2023-01-10T09:19:22.971Z,7.40
2023-01-10T09:21:51.001Z,8.20
2023-01-10T09:24:19.539Z,8.37
2023-01-10T09:26:47.591Z,7.80
2023-01-10T09:29:15.659Z,7.60
2023-01-10T09:31:43.837Z,9.27
2023-01-10T09:34:13.268Z,9.23
2023-01-10T09:36:41.278Z,9.27
2023-01-10T09:39:09.300Z,10.53
2023-01-10T09:42:01.680Z,9.13
2023-01-10T09:44:43.464Z,11.27
2023-01-10T09:47:22.794Z,10.43
2023-01-10T09:50:07.091Z,10.83
2023-01-10T09:52:39.325Z,11.10
2023-01-10T09:55:21.207Z,12.00
2023-01-10T09:57:49.923Z,12.83
2023-01-10T10:00:21.867Z,12.23
2023-01-10T10:02:53.581Z,12.40
2023-01-10T10:05:25.449Z,12.57
2023-01-10T10:07:56.630Z,12.23
2023-01-10T10:10:27.495Z,11.33
2023-01-10T10:13:05.941Z,11.67
2023-01-10T10:15:44.409Z,13.57
2023-01-10T10:18:25.661Z,12.63
2023-01-10T10:21:02.764Z,12.83
2023-01-10T10:23:46.442Z,14.10
2023-01-10T10:26:20.863Z,14.27
2023-01-10T10:29:25.313Z,13.13
2023-01-10T10:32:21.315Z,13.37
2023-01-10T10:34:54.012Z,12.57
2023-01-10T10:37:32.701Z,12.47
2023-01-10T10:40:04.299Z,12.77
2023-01-10T10:42:36.797Z,12.60
2023-01-10T10:45:08.702Z,13.13
2023-01-10T10:47:37.794Z,12.53
2023-01-10T10:50:19.319Z,12.57
2023-01-10T10:52:48.780Z,11.83
2023-01-10T10:55:19.432Z,12.13
2023-01-10T10:57:59.816Z,12.37
2023-01-10T11:00:29.895Z,11.70
2023-01-10T11:03:03.445Z,12.30
2023-01-10T11:05:36.999Z,12.40
2023-01-10T11:08:12.079Z,12.63
2023-01-10T11:10:41.790Z,12.50
2023-01-10T11:13:21.851Z,12.03
2023-01-10T11:15:51.267Z,10.57
2023-01-10T11:18:21.729Z,11.77
2023-01-10T11:20:53.502Z,11.60
2023-01-10T11:23:39.184Z,10.33
2023-01-10T11:26:09.542Z,10.67
2023-01-10T11:28:38.288Z,10.37
2023-01-10T11:31:06.516Z,10.20
2023-01-10T11:33:36.341Z,11.03
2023-01-10T11:36:09.079Z,9.80
2023-01-10T11:38:38.555Z,9.90
2023-01-10T11:41:23.915Z,10.70
2023-01-10T11:43:51.963Z,9.97
2023-01-10T11:46:23.021Z,10.83
2023-01-10T11:49:05.767Z,9.80
2023-01-10T11:51:37.835Z,8.97
2023-01-10T11:54:11.731Z,9.43
2023-01-10T11:56:41.554Z,8.50
2023-01-10T11:59:13.432Z,9.07
2023-01-10T12:01:44.379Z,8.97
2023-01-10T12:04:16.767Z,9.10
2023-01-10T12:06:46.786Z,8.23
2023-01-10T12:09:34.825Z,8.93
2023-01-10T12:12:03.967Z,8.20
2023-01-10T12:14:32.471Z,8.93
2023-01-10T12:17:02.185Z,7.97
2023-01-10T12:19:33.373Z,8.07
2023-01-10T12:22:06.158Z,7.83
2023-01-10T12:24:40.088Z,8.03
2023-01-10T12:27:11.288Z,8.10
2023-01-10T12:29:45.212Z,8.57
2023-01-10T12:32:20.891Z,8.13
2023-01-10T12:34:58.392Z,8.40
2023-01-10T12:37:33.648Z,8.07
2023-01-10T12:40:10.606Z,8.00
2023-01-10T12:43:08.823Z,8.93
2023-01-10T12:45:43.407Z,8.77
2023-01-10T12:48:18.316Z,8.60
2023-01-10T12:50:53.961Z,9.53
2023-01-10T12:53:30.664Z,8.97
2023-01-10T12:56:05.005Z,9.90
2023-01-10T12:58:42.887Z,9.23
2023-01-10T13:01:15.748Z,10.13
2023-01-10T13:03:45.334Z,10.27
2023-01-10T13:06:22.539Z,9.90
2023-01-10T13:08:51.589Z,9.80
2023-01-10T13:11:25.764Z,9.90
2023-01-10T13:13:59.123Z,11.03
2023-01-10T13:16:37.235Z,9.67
2023-01-10T13:19:23.234Z,10.20
2023-01-10T13:21:52.388Z,10.17
2023-01-10T13:24:23.902Z,10.13
2023-01-10T13:26:56.455Z,10.33
2023-01-10T13:29:26.117Z,10.53
2023-01-10T13:31:58.046Z,10.40
2023-01-10T13:34:32.938Z,10.60
2023-01-10T13:37:05.322Z,10.50
2023-01-10T13:39:36.434Z,10.07
2023-01-10T13:42:46.684Z,10.37
2023-01-10T13:45:33.801Z,10.20
2023-01-10T13:48:20.888Z,11.20
2023-01-10T13:51:14.118Z,10.87
2023-01-10T13:54:25.245Z,10.47
2023-01-10T13:56:53.772Z,11.20
2023-01-10T14:00:24.234Z,11.47
2023-01-10T14:02:54.363Z,9.73
2023-01-10T14:05:22.608Z,11.17
2023-01-10T14:07:51.934Z,10.53
2023-01-10T14:10:23.515Z,11.47
2023-01-10T14:12:57.080Z,11.33
2023-01-10T14:15:28.550Z,10.77
2023-01-10T14:18:03.291Z,10.67
2023-01-10T14:20:34.109Z,9.87
2023-01-10T14:23:08.464Z,9.80
2023-01-10T14:25:38.319Z,8.73
2023-01-10T14:28:17.855Z,8.70
2023-01-10T14:30:47.013Z,8.50
2023-01-10T14:33:20.572Z,10.47
2023-01-10T14:35:52.384Z,9.93
2023-01-10T14:38:25.852Z,8.07
2023-01-10T14:40:59.027Z,10.50
2023-01-10T14:43:32.604Z,9.83
2023-01-10T14:46:05.548Z,9.40
2023-01-10T14:48:36.973Z,12.37
2023-01-10T14:51:10.067Z,9.87
2023-01-10T14:53:38.116Z,9.20
2023-01-10T14:56:19.288Z,9.50
2023-01-10T14:58:47.328Z,8.53
2023-01-10T15:01:23.203Z,8.40
2023-01-10T15:03:53.831Z,8.83
2023-01-10T15:06:23.561Z,9.33
2023-01-10T15:09:00.626Z,9.87
2023-01-10T15:11:31.436Z,10.33
2023-01-10T15:14:05.182Z,10.07
2023-01-10T15:16:34.619Z,10.57
2023-01-10T15:19:04.499Z,10.40
2023-01-10T15:21:32.615Z,9.50
2023-01-10T15:24:00.630Z,9.40
2023-01-10T15:26:33.173Z,9.90
2023-01-10T15:29:08.107Z,11.37
2023-01-10T15:31:38.300Z,11.20
2023-01-10T15:34:11.813Z,11.20
2023-01-10T15:36:46.935Z,10.87
2023-01-10T15:39:21.526Z,11.07
2023-01-10T15:41:50.387Z,11.93
2023-01-10T15:44:36.592Z,11.90
2023-01-10T15:47:04.813Z,12.90
2023-01-10T15:49:34.743Z,11.17
2023-01-10T15:52:02.897Z,10.20
2023-01-10T15:54:34.582Z,9.67
2023-01-10T15:57:07.923Z,9.63
2023-01-10T15:59:39.152Z,9.57
2023-01-10T16:02:23.589Z,8.63
2023-01-10T16:04:56.504Z,8.87
2023-01-10T16:07:27.893Z,8.57
2023-01-10T16:09:58.826Z,8.40
2023-01-10T16:12:54.563Z,9.37
2023-01-10T16:15:25.043Z,10.07
2023-01-10T16:17:54.396Z,9.43
2023-01-10T16:20:28.090Z,9.23
2023-01-10T16:22:56.809Z,10.37
2023-01-10T16:25:31.923Z,11.17
2023-01-10T16:28:01.310Z,12.60
2023-01-10T16:30:31.286Z,12.70
2023-01-10T16:33:00.184Z,12.83
2023-01-10T16:35:29.851Z,12.20
2023-01-10T16:37:59.194Z,12.00
2023-01-10T16:40:29.126Z,12.73
2023-01-10T16:43:14.662Z,13.20
2023-01-10T16:45:42.767Z,13.27
2023-01-10T16:48:11.589Z,14.23
2023-01-10T16:50:41.506Z,13.77
2023-01-10T16:53:12.439Z,13.57
2023-01-10T16:55:42.956Z,13.17
2023-01-10T16:58:11.793Z,12.97
2023-01-10T17:00:41.083Z,14.57
2023-01-10T17:03:13.582Z,14.10
2023-01-10T17:05:43.068Z,13.50
2023-01-10T17:08:17.315Z,13.17
2023-01-10T17:10:47.603Z,14.07
2023-01-10T17:13:22.455Z,14.17
2023-01-10T17:15:51.547Z,13.27
2023-01-10T17:18:19.689Z,14.13
2023-01-10T17:20:49.074Z,13.57
2023-01-10T17:23:17.087Z,14.07
2023-01-10T17:25:47.116Z,13.53
2023-01-10T17:28:15.166Z,12.13
2023-01-10T17:30:44.329Z,12.60
2023-01-10T17:33:12.625Z,12.27
2023-01-10T17:35:41.403Z,12.33
2023-01-10T17:38:14.112Z,10.97
2023-01-10T17:40:42.474Z,11.17
2023-01-10T17:43:11.891Z,10.33
2023-01-10T17:45:41.445Z,10.27
2023-01-10T17:48:10.205Z,10.20
2023-01-10T17:50:38.239Z,9.17
2023-01-10T17:53:06.491Z,9.40
2023-01-10T17:55:35.972Z,9.10
2023-01-10T17:58:04.194Z,8.23
2023-01-10T18:00:32.268Z,9.07
2023-01-10T18:03:00.334Z,8.40
2023-01-10T18:05:29.502Z,7.87
2023-01-10T18:07:57.484Z,7.90
2023-01-10T18:10:26.087Z,8.40
2023-01-10T18:12:55.472Z,7.07
2023-01-10T18:15:23.606Z,7.43
2023-01-10T18:17:52.142Z,7.90
2023-01-10T18:20:20.428Z,7.67
2023-01-10T18:23:05.819Z,6.97
2023-01-10T18:25:33.845Z,6.83
2023-01-10T18:28:03.223Z,6.57
2023-01-10T18:30:31.273Z,6.10
2023-01-10T18:32:59.339Z,5.30
2023-01-10T18:35:28.003Z,5.47
2023-01-10T18:37:57.344Z,5.83
2023-01-10T18:40:25.376Z,4.80
2023-01-10T18:42:54.333Z,5.40
2023-01-10T18:45:26.319Z,5.70
2023-01-10T18:47:57.527Z,4.67
2023-01-10T18:50:26.866Z,4.50
2023-01-10T18:52:54.913Z,4.53
2023-01-10T18:55:23.179Z,7.17
2023-01-10T18:57:51.188Z,5.90
2023-01-10T19:00:20.083Z,5.87
2023-01-10T19:02:50.008Z,5.30
2023-01-10T19:05:18.118Z,5.60
2023-01-10T19:07:46.118Z,4.73
2023-01-10T19:10:14.524Z,3.93
2023-01-10T19:12:42.667Z,4.33
2023-01-10T19:15:11.702Z,3.90
2023-01-10T19:17:39.743Z,4.50
2023-01-10T19:20:10.639Z,3.80
2023-01-10T19:22:38.627Z,3.77
2023-01-10T19:25:07.146Z,4.33
2023-01-10T19:27:37.258Z,3.77
2023-01-10T19:30:06.559Z,3.70
2023-01-10T19:32:36.113Z,3.43
2023-01-10T19:35:04.962Z,3.40
2023-01-10T19:37:35.065Z,3.47
2023-01-10T19:40:04.227Z,3.10
2023-01-10T19:42:32.242Z,3.20
2023-01-10T19:45:00.228Z,3.47
2023-01-10T19:47:28.207Z,3.10
2023-01-10T19:49:56.199Z,2.80
2023-01-10T19:52:24.245Z,4.07
2023-01-10T19:54:53.599Z,3.20
2023-01-10T19:57:21.637Z,3.37
2023-01-10T19:59:51.796Z,3.30
2023-01-10T20:02:20.158Z,3.00
2023-01-10T20:04:48.196Z,2.77
2023-01-10T20:07:18.617Z,3.50
2023-01-10T20:09:46.777Z,2.83
2023-01-10T20:12:16.115Z,2.87
2023-01-10T20:14:44.119Z,3.37
2023-01-10T20:17:12.143Z,3.20
2023-01-10T20:19:40.633Z,2.73
2023-01-10T20:22:08.650Z,2.73
2023-01-10T20:24:37.122Z,2.90
2023-01-10T20:27:10.662Z,3.03
2023-01-10T20:29:42.490Z,2.87
2023-01-10T20:32:12.753Z,3.10
2023-01-10T20:34:40.931Z,2.87
2023-01-10T20:37:09.115Z,2.67
2023-01-10T20:39:37.515Z,2.90
2023-01-10T20:42:05.726Z,2.63
2023-01-10T20:44:33.833Z,2.90
2023-01-10T20:47:03.215Z,2.60
2023-01-10T20:49:31.339Z,2.97
2023-01-10T20:51:59.328Z,2.60
2023-01-10T20:54:27.339Z,2.83
2023-01-10T20:56:55.397Z,3.00
2023-01-10T20:59:25.774Z,2.73
2023-01-10T21:01:54.706Z,2.90
2023-01-10T21:04:24.148Z,2.40
2023-01-10T21:06:52.304Z,2.63
2023-01-10T21:09:20.303Z,3.20
2023-01-10T21:12:02.100Z,2.83
2023-01-10T21:14:35.281Z,2.83
2023-01-10T21:17:03.335Z,2.77
2023-01-10T21:19:32.771Z,2.70
2023-01-10T21:22:00.741Z,2.90
2023-01-10T21:24:28.751Z,3.13
2023-01-10T21:26:57.447Z,3.33
2023-01-10T21:29:27.085Z,3.27
2023-01-10T21:31:55.167Z,3.07
2023-01-10T21:34:23.252Z,3.30
2023-01-10T21:36:52.714Z,3.60
2023-01-10T21:39:20.928Z,3.10
2023-01-10T21:42:21.091Z,3.00
2023-01-10T21:44:49.357Z,2.80
2023-01-10T21:47:18.269Z,2.60
2023-01-10T21:49:48.058Z,3.03
2023-01-10T21:52:18.124Z,3.17
2023-01-10T21:54:47.431Z,2.53
2023-01-10T21:57:22.021Z,2.90
2023-01-10T21:59:51.168Z,2.70
2023-01-10T22:02:22.657Z,2.90
2023-01-10T22:04:55.316Z,3.07
2023-01-10T22:07:29.828Z,3.07
2023-01-10T22:10:00.793Z,2.67
2023-01-10T22:12:31.459Z,3.67
2023-01-10T22:15:00.442Z,2.60
2023-01-10T22:17:30.500Z,2.80
2023-01-10T22:19:58.493Z,2.93
2023-01-10T22:22:27.901Z,2.80
2023-01-10T22:24:55.908Z,2.90
2023-01-10T22:27:23.907Z,3.10
2023-01-10T22:29:51.995Z,3.20
2023-01-10T22:32:20.100Z,3.27
2023-01-10T22:34:48.370Z,3.23
2023-01-10T22:37:17.548Z,3.60
2023-01-10T22:39:48.608Z,3.30
2023-01-10T22:42:17.159Z,3.23
2023-01-10T22:44:45.465Z,3.30
2023-01-10T22:47:13.816Z,3.30
2023-01-10T22:49:42.219Z,4.20
2023-01-10T22:52:11.306Z,3.67
2023-01-10T22:54:39.515Z,3.70
2023-01-10T22:57:09.484Z,4.13
2023-01-10T22:59:37.865Z,3.53
2023-01-10T23:02:06.532Z,4.13
2023-01-10T23:04:34.895Z,3.87
2023-01-10T23:07:03.361Z,3.93
2023-01-10T23:09:31.890Z,3.57
2023-01-10T23:12:00.355Z,3.57
2023-01-10T23:14:30.199Z,4.03
2023-01-10T23:16:58.581Z,4.13
2023-01-10T23:19:27.099Z,4.23
2023-01-10T23:21:55.530Z,3.83
2023-01-10T23:24:23.862Z,4.67
2023-01-10T23:26:52.126Z,4.30
2023-01-10T23:29:20.376Z,4.70
2023-01-10T23:31:50.857Z,4.00
2023-01-10T23:34:19.171Z,4.00
2023-01-10T23:36:47.606Z,4.73
2023-01-10T23:39:18.900Z,4.87
2023-01-10T23:41:47.265Z,4.40
2023-01-10T23:44:15.557Z,4.53
2023-01-10T23:46:43.826Z,5.40
2023-01-10T23:49:13.710Z,4.77
2023-01-10T23:51:41.966Z,4.57
2023-01-10T23:54:10.261Z,5.10
2023-01-10T23:56:38.628Z,4.90
2023-01-10T23:59:06.976Z,5.00
