createdAt,value
2022-09-10T00:03:39.842Z,95663.00
2022-09-10T00:09:08.920Z,95654.00
2022-09-10T00:14:37.181Z,95660.00
2022-09-10T00:20:05.914Z,95651.00
2022-09-10T00:25:34.058Z,95667.00
2022-09-10T00:31:05.327Z,95667.00
2022-09-10T00:36:40.902Z,95670.00
2022-09-10T00:42:12.264Z,95662.00
2022-09-10T00:47:40.758Z,95654.00
2022-09-10T00:53:15.711Z,95644.00
2022-09-10T00:58:45.946Z,95648.00
2022-09-10T01:04:14.204Z,95645.00
2022-09-10T01:09:42.881Z,95632.00
2022-09-10T01:15:53.475Z,95638.00
2022-09-10T01:21:51.998Z,95635.00
2022-09-10T01:27:39.850Z,95640.00
2022-09-10T01:33:29.047Z,95638.00
2022-09-10T01:38:57.262Z,95626.00
2022-09-10T01:44:49.218Z,95626.00
2022-09-10T01:51:08.945Z,95613.00
2022-09-10T01:56:58.090Z,95604.00
2022-09-10T02:03:00.138Z,95610.00
2022-09-10T02:08:37.813Z,95605.00
2022-09-10T02:14:06.786Z,95609.00
2022-09-10T02:19:52.636Z,95610.00
2022-09-10T02:25:20.764Z,95598.00
2022-09-10T02:30:48.889Z,95594.00
2022-09-10T02:36:16.950Z,95597.00
2022-09-10T02:41:45.619Z,95597.00
2022-09-10T02:47:14.133Z,95601.00
2022-09-10T02:52:42.085Z,95599.00
2022-09-10T02:58:10.300Z,95590.00
2022-09-10T03:03:39.237Z,95593.00
2022-09-10T03:09:07.302Z,95594.00
2022-09-10T03:14:35.533Z,95596.00
2022-09-10T03:20:04.856Z,95594.00
2022-09-10T03:25:33.188Z,95586.00
2022-09-10T03:31:01.371Z,95587.00
2022-09-10T03:36:32.554Z,95585.00
2022-09-10T03:42:00.695Z,95583.00
2022-09-10T03:47:29.732Z,95582.00
2022-09-10T03:52:58.095Z,95591.00
2022-09-10T03:58:26.845Z,95594.00
2022-09-10T04:03:56.831Z,95588.00
2022-09-10T04:09:27.954Z,95587.00
2022-09-10T04:14:56.001Z,95585.00
2022-09-10T04:20:25.353Z,95591.00
2022-09-10T04:26:00.173Z,95590.00
2022-09-10T04:31:28.535Z,95595.00
2022-09-10T04:37:01.401Z,95589.00
2022-09-10T04:42:31.910Z,95594.00
2022-09-10T04:48:03.632Z,95590.00
2022-09-10T04:53:34.653Z,95595.00
2022-09-10T04:59:04.131Z,95592.00
2022-09-10T05:04:35.967Z,95586.00
2022-09-10T05:10:10.551Z,95592.00
2022-09-10T05:15:41.600Z,95599.00
2022-09-10T05:21:11.167Z,95610.00
2022-09-10T05:26:42.555Z,95593.00
2022-09-10T05:32:11.295Z,95605.00
2022-09-10T05:37:39.295Z,95612.00
2022-09-10T05:43:07.531Z,95620.00
2022-09-10T05:48:37.661Z,95619.00
2022-09-10T05:54:11.364Z,95622.00
2022-09-10T05:59:39.908Z,95621.00
2022-09-10T06:05:09.610Z,95627.00
2022-09-10T06:10:38.290Z,95633.00
2022-09-10T06:16:07.804Z,95643.00
2022-09-10T06:21:36.657Z,95665.00
2022-09-10T06:27:06.210Z,95673.00
2022-09-10T06:32:35.482Z,95681.00
2022-09-10T06:38:04.500Z,95688.00
2022-09-10T06:43:36.877Z,95694.00
2022-09-10T06:49:13.962Z,95705.00
2022-09-10T06:54:46.018Z,95699.00
2022-09-10T07:00:32.220Z,95690.00
2022-09-10T07:06:11.470Z,95697.00
2022-09-10T07:11:41.813Z,95683.00
2022-09-10T07:17:12.618Z,95684.00
2022-09-10T07:22:47.095Z,95688.00
2022-09-10T07:28:18.563Z,95697.00
2022-09-10T07:33:49.960Z,95698.00
2022-09-10T07:39:22.356Z,95698.00
2022-09-10T07:44:53.070Z,95705.00
2022-09-10T07:50:21.259Z,95708.00
2022-09-10T07:56:02.319Z,95707.00
2022-09-10T08:01:34.496Z,95705.00
2022-09-10T08:07:03.934Z,95714.00
2022-09-10T08:12:34.923Z,95720.00
2022-09-10T08:18:04.117Z,95722.00
2022-09-10T08:23:33.033Z,95731.00
2022-09-10T08:29:02.804Z,95734.00
2022-09-10T08:34:30.693Z,95746.00
2022-09-10T08:40:09.155Z,95737.00
2022-09-10T08:45:38.288Z,95743.00
2022-09-10T08:51:18.853Z,95736.00
2022-09-10T08:56:48.631Z,95747.00
2022-09-10T09:03:11.576Z,95753.00
2022-09-10T09:08:48.582Z,95746.00
2022-09-10T09:14:25.100Z,95746.00
2022-09-10T09:20:19.211Z,95742.00
2022-09-10T09:26:12.655Z,95739.00
2022-09-10T09:31:50.116Z,95726.00
2022-09-10T09:37:30.475Z,95737.00
2022-09-10T09:43:31.337Z,95732.00
2022-09-10T09:49:02.162Z,95728.00
2022-09-10T09:55:02.999Z,95741.00
2022-09-10T10:00:37.869Z,95743.00
2022-09-10T10:06:08.654Z,95742.00
2022-09-10T10:11:51.044Z,95739.00
2022-09-10T10:17:34.910Z,95738.00
2022-09-10T10:23:33.412Z,95744.00
2022-09-10T10:29:21.454Z,95724.00
2022-09-10T10:35:41.159Z,95721.00
2022-09-10T10:41:46.339Z,95718.00
2022-09-10T10:47:40.164Z,95711.00
2022-09-10T10:53:27.297Z,95707.00
2022-09-10T10:59:26.757Z,95699.00
2022-09-10T11:04:58.297Z,95705.00
2022-09-10T11:10:40.055Z,95701.00
2022-09-10T11:16:28.779Z,95694.00
2022-09-10T11:22:12.426Z,95692.00
2022-09-10T11:27:51.482Z,95701.00
2022-09-10T11:33:48.213Z,95697.00
2022-09-10T11:39:49.037Z,95685.00
2022-09-10T11:45:43.107Z,95695.00
2022-09-10T11:51:28.178Z,95684.00
2022-09-10T11:57:06.688Z,95678.00
2022-09-10T12:02:50.662Z,95676.00
2022-09-10T12:08:46.071Z,95674.00
2022-09-10T12:14:19.925Z,95673.00
2022-09-10T12:19:54.719Z,95676.00
2022-09-10T12:25:22.433Z,95669.00
2022-09-10T12:30:52.331Z,95668.00
2022-09-10T12:36:26.187Z,95668.00
2022-09-10T12:41:53.910Z,95670.00
2022-09-10T12:47:43.922Z,95659.00
2022-09-10T12:53:35.140Z,95648.00
2022-09-10T12:59:27.642Z,95663.00
2022-09-10T13:05:19.073Z,95651.00
2022-09-10T13:11:03.235Z,95645.00
2022-09-10T13:16:31.159Z,95639.00
2022-09-10T13:22:24.425Z,95644.00
2022-09-10T13:27:53.586Z,95657.00
2022-09-10T13:33:27.959Z,95663.00
2022-09-10T13:39:37.636Z,95650.00
2022-09-10T13:45:21.163Z,95637.00
2022-09-10T13:51:10.785Z,95630.00
2022-09-10T13:56:43.827Z,95635.00
2022-09-10T14:02:13.577Z,95627.00
2022-09-10T14:07:45.290Z,95632.00
2022-09-10T14:13:13.288Z,95631.00
2022-09-10T14:18:56.776Z,95628.00
2022-09-10T14:24:35.186Z,95620.00
2022-09-10T14:30:26.621Z,95564.00
2022-09-10T14:35:58.030Z,95536.00
2022-09-10T14:41:29.931Z,95600.00
2022-09-10T14:47:15.058Z,95606.00
2022-09-10T14:52:42.816Z,95559.00
2022-09-10T14:58:11.672Z,95554.00
2022-09-10T15:03:41.004Z,95605.00
2022-09-10T15:09:08.842Z,95610.00
2022-09-10T15:14:37.119Z,95614.00
2022-09-10T15:20:05.476Z,95607.00
2022-09-10T15:25:39.759Z,95609.00
2022-09-10T15:31:08.116Z,95616.00
2022-09-10T15:36:38.621Z,95644.00
2022-09-10T15:42:07.306Z,95656.00
2022-09-10T15:47:36.297Z,95676.00
2022-09-10T15:53:04.427Z,95695.00
2022-09-10T15:58:32.220Z,95698.00
2022-09-10T16:04:05.019Z,95704.00
2022-09-10T16:09:32.879Z,95681.00
2022-09-10T16:15:01.395Z,95685.00
2022-09-10T16:20:29.099Z,95679.00
2022-09-10T16:25:56.792Z,95673.00
2022-09-10T16:31:28.856Z,95670.00
2022-09-10T16:36:56.557Z,95672.00
2022-09-10T16:42:25.148Z,95668.00
2022-09-10T16:47:55.379Z,95659.00
2022-09-10T16:53:23.246Z,95659.00
2022-09-10T16:58:54.186Z,95653.00
2022-09-10T17:04:28.154Z,95654.00
2022-09-10T17:10:00.747Z,95657.00
2022-09-10T17:15:28.993Z,95648.00
2022-09-10T17:20:58.023Z,95646.00
2022-09-10T17:26:27.172Z,95657.00
2022-09-10T17:31:58.600Z,95654.00
2022-09-10T17:37:26.470Z,95658.00
2022-09-10T17:42:55.064Z,95651.00
2022-09-10T17:48:27.596Z,95659.00
2022-09-10T17:53:56.836Z,95659.00
2022-09-10T17:59:25.378Z,95669.00
2022-09-10T18:04:53.399Z,95679.00
2022-09-10T18:10:23.078Z,95678.00
2022-09-10T18:15:51.873Z,95692.00
2022-09-10T18:21:25.247Z,95686.00
2022-09-10T18:26:54.252Z,95700.00
2022-09-10T18:32:24.419Z,95700.00
2022-09-10T18:38:06.522Z,95707.00
2022-09-10T18:43:37.697Z,95704.00
2022-09-10T18:49:07.047Z,95704.00
2022-09-10T18:54:42.538Z,95717.00
2022-09-10T19:00:17.287Z,95719.00
2022-09-10T19:05:46.889Z,95721.00
2022-09-10T19:11:19.671Z,95717.00
2022-09-10T19:17:00.129Z,95730.00
2022-09-10T19:22:29.371Z,95727.00
2022-09-10T19:28:00.944Z,95720.00
2022-09-10T19:33:31.453Z,95726.00
2022-09-10T19:39:08.057Z,95733.00
2022-09-10T19:44:37.247Z,95760.00
2022-09-10T19:50:06.794Z,95771.00
2022-09-10T19:55:36.854Z,95768.00
2022-09-10T20:01:12.146Z,95762.00
2022-09-10T20:06:43.105Z,95758.00
2022-09-10T20:12:12.459Z,95755.00
2022-09-10T20:17:40.803Z,95754.00
2022-09-10T20:23:09.574Z,95759.00
2022-09-10T20:28:38.080Z,95757.00
2022-09-10T20:34:08.273Z,95761.00
2022-09-10T20:39:36.481Z,95750.00
2022-09-10T20:45:05.070Z,95750.00
2022-09-10T20:50:32.824Z,95741.00
2022-09-10T20:56:10.301Z,95747.00
2022-09-10T21:01:39.392Z,95757.00
2022-09-10T21:07:07.197Z,95766.00
2022-09-10T21:12:34.900Z,95760.00
2022-09-10T21:18:02.625Z,95765.00
2022-09-10T21:23:30.383Z,95762.00
2022-09-10T21:29:02.225Z,95770.00
2022-09-10T21:34:30.597Z,95767.00
2022-09-10T21:39:58.447Z,95768.00
2022-09-10T21:45:27.707Z,95771.00
2022-09-10T21:51:05.740Z,95773.00
2022-09-10T21:56:33.769Z,95772.00
2022-09-10T22:02:01.748Z,95775.00
2022-09-10T22:07:30.078Z,95773.00
2022-09-10T22:12:58.207Z,95780.00
2022-09-10T22:18:26.399Z,95776.00
2022-09-10T22:23:54.122Z,95780.00
2022-09-10T22:29:22.698Z,95785.00
2022-09-10T22:34:50.362Z,95777.00
2022-09-10T22:40:18.083Z,95771.00
2022-09-10T22:45:45.843Z,95778.00
2022-09-10T22:51:17.973Z,95768.00
2022-09-10T22:56:45.764Z,95771.00
2022-09-10T23:02:13.477Z,95775.00
2022-09-10T23:07:41.183Z,95768.00
2022-09-10T23:13:08.945Z,95764.00
2022-09-10T23:18:37.273Z,95761.00
2022-09-10T23:24:08.133Z,95769.00
2022-09-10T23:29:36.543Z,95780.00
2022-09-10T23:35:08.989Z,95766.00
2022-09-10T23:40:37.201Z,95777.00
2022-09-10T23:46:06.004Z,95780.00
2022-09-10T23:51:35.192Z,95779.00
2022-09-10T23:57:02.923Z,95774.00
