createdAt,value
2023-04-03T00:26:13.314Z,99.90
2023-04-03T00:36:11.283Z,99.90
2023-04-03T00:46:00.283Z,99.90
2023-04-03T00:48:42.261Z,99.90
2023-04-03T00:51:13.620Z,99.90
2023-04-03T00:53:45.598Z,99.90
2023-04-03T00:56:16.177Z,99.90
2023-04-03T00:58:57.365Z,99.90
2023-04-03T01:01:26.946Z,99.90
2023-04-03T01:06:27.026Z,99.90
2023-04-03T01:08:55.218Z,99.90
2023-04-03T01:13:50.370Z,99.90
2023-04-03T01:18:45.826Z,99.90
2023-04-03T01:21:51.679Z,99.90
2023-04-03T01:24:33.239Z,99.90
2023-04-03T01:27:03.581Z,99.90
2023-04-03T01:32:00.133Z,99.90
2023-04-03T01:34:28.366Z,99.90
2023-04-03T02:18:52.286Z,99.90
2023-04-03T02:26:14.816Z,99.90
2023-04-03T02:38:39.635Z,99.90
2023-04-03T02:41:11.781Z,99.90
2023-04-03T02:43:39.355Z,99.90
2023-04-03T03:08:12.183Z,99.90
2023-04-03T03:22:58.322Z,99.90
2023-04-03T03:32:46.993Z,99.90
2023-04-03T03:40:09.095Z,99.90
2023-04-03T03:45:04.912Z,99.90
2023-04-03T04:09:41.360Z,99.90
2023-04-03T04:39:16.040Z,99.90
2023-04-03T05:09:08.165Z,99.90
2023-04-03T05:14:07.306Z,99.90
2023-04-03T05:16:35.771Z,99.90
2023-04-03T05:19:02.425Z,99.90
2023-04-03T05:51:29.373Z,99.90
2023-04-03T05:54:10.825Z,99.90
2023-04-03T06:03:59.910Z,99.90
2023-04-03T06:16:20.412Z,99.90
2023-04-03T06:18:47.049Z,99.90
2023-04-03T06:28:35.659Z,99.90
2023-04-03T06:33:29.422Z,99.90
2023-04-03T06:35:59.685Z,99.90
2023-04-03T06:48:18.300Z,99.90
2023-04-03T07:00:34.843Z,99.90
2023-04-03T07:03:01.528Z,99.90
2023-04-03T07:07:55.324Z,99.90
2023-04-03T07:32:30.563Z,99.90
2023-04-03T07:49:42.406Z,99.90
2023-04-03T08:04:27.112Z,99.90
2023-04-03T08:14:19.514Z,99.90
2023-04-03T08:16:47.428Z,99.90
2023-04-03T08:19:25.427Z,99.90
2023-04-03T08:21:53.758Z,99.90
2023-04-03T08:44:44.818Z,99.90
2023-04-03T08:47:22.939Z,99.90
2023-04-03T08:49:58.206Z,99.90
2023-04-03T08:52:49.531Z,99.90
2023-04-03T08:55:27.920Z,99.90
2023-04-03T08:58:05.329Z,99.90
2023-04-03T09:00:46.609Z,99.90
2023-04-03T09:03:15.680Z,99.90
2023-04-03T09:06:05.743Z,99.90
2023-04-03T09:08:37.806Z,99.90
2023-04-03T09:11:17.537Z,99.90
2023-04-03T09:14:13.454Z,99.90
2023-04-03T09:16:59.056Z,99.90
2023-04-03T09:19:52.819Z,99.90
2023-04-03T09:22:26.383Z,99.90
2023-04-03T09:25:16.490Z,99.90
2023-04-03T09:27:43.735Z,99.90
2023-04-03T09:30:19.735Z,99.90
2023-04-03T09:32:48.518Z,99.90
2023-04-03T09:35:44.705Z,99.90
2023-04-03T09:40:48.315Z,99.90
2023-04-03T09:43:17.819Z,99.90
2023-04-03T09:45:46.791Z,99.90
2023-04-03T09:50:57.121Z,99.90
2023-04-03T09:53:32.088Z,99.90
2023-04-03T09:56:00.511Z,99.90
2023-04-03T09:58:49.037Z,99.90
2023-04-03T10:01:28.974Z,99.90
2023-04-03T10:04:16.331Z,99.90
2023-04-03T10:06:47.864Z,99.90
2023-04-03T10:09:34.925Z,99.90
2023-04-03T10:12:11.324Z,99.90
2023-04-03T10:14:41.038Z,99.90
2023-04-03T10:17:23.375Z,99.90
2023-04-03T10:20:03.200Z,99.90
2023-04-03T10:22:50.051Z,99.90
2023-04-03T10:25:30.686Z,99.90
2023-04-03T10:28:21.575Z,99.90
2023-04-03T10:31:09.911Z,99.90
2023-04-03T10:34:01.671Z,99.90
2023-04-03T10:36:49.579Z,99.90
2023-04-03T10:39:32.825Z,99.90
2023-04-03T10:42:17.631Z,99.90
2023-04-03T10:45:19.657Z,99.90
2023-04-03T10:48:12.536Z,99.90
2023-04-03T10:50:44.639Z,99.90
2023-04-03T10:53:33.362Z,99.90
2023-04-03T10:56:29.522Z,99.90
2023-04-03T10:59:14.237Z,99.90
2023-04-03T11:01:45.041Z,99.90
2023-04-03T11:04:13.792Z,99.90
2023-04-03T11:06:52.706Z,99.90
2023-04-03T11:09:38.264Z,99.90
2023-04-03T11:12:26.083Z,99.90
2023-04-03T11:14:55.217Z,99.90
2023-04-03T11:20:18.334Z,99.90
2023-04-03T11:22:51.808Z,99.90
2023-04-03T11:25:23.727Z,99.40
2023-04-03T11:28:00.357Z,99.90
2023-04-03T11:30:39.053Z,99.90
2023-04-03T11:33:37.326Z,99.90
2023-04-03T11:36:18.931Z,99.40
2023-04-03T11:38:56.402Z,99.90
2023-04-03T11:41:31.985Z,99.90
2023-04-03T11:44:07.318Z,99.90
2023-04-03T11:46:56.948Z,99.90
2023-04-03T11:49:56.306Z,99.90
2023-04-03T11:52:44.122Z,99.90
2023-04-03T11:55:23.441Z,99.90
2023-04-03T11:57:58.998Z,99.90
2023-04-03T12:00:47.571Z,99.90
2023-04-03T12:03:29.911Z,99.90
2023-04-03T12:06:11.866Z,99.90
2023-04-03T12:08:41.996Z,99.90
2023-04-03T12:11:11.710Z,99.90
2023-04-03T12:13:54.966Z,99.90
2023-04-03T12:16:23.082Z,99.90
2023-04-03T12:21:19.869Z,99.90
2023-04-03T12:24:26.179Z,99.90
2023-04-03T12:27:02.656Z,99.90
2023-04-03T12:29:33.240Z,99.90
2023-04-03T12:32:25.841Z,99.90
2023-04-03T12:34:59.867Z,99.90
2023-04-03T12:38:04.806Z,99.90
2023-04-03T12:40:58.180Z,99.50
2023-04-03T12:43:55.230Z,99.50
2023-04-03T12:46:27.391Z,99.60
2023-04-03T12:48:59.509Z,99.90
2023-04-03T12:54:17.849Z,99.80
2023-04-03T12:59:23.653Z,99.50
2023-04-03T13:01:59.987Z,98.40
2023-04-03T13:04:28.494Z,98.60
2023-04-03T13:09:26.244Z,98.60
2023-04-03T13:12:14.437Z,99.10
2023-04-03T13:17:15.807Z,99.50
2023-04-03T13:19:44.948Z,99.50
2023-04-03T13:22:40.488Z,99.10
2023-04-03T13:25:10.488Z,97.90
2023-04-03T13:27:40.183Z,97.90
2023-04-03T13:30:07.984Z,98.30
2023-04-03T13:37:55.392Z,99.40
2023-04-03T13:43:04.835Z,99.60
2023-04-03T13:45:34.063Z,99.80
2023-04-03T13:48:23.737Z,99.20
2023-04-03T13:50:59.313Z,99.10
2023-04-03T13:53:27.116Z,97.60
2023-04-03T13:56:22.254Z,99.10
2023-04-03T13:59:03.246Z,98.20
2023-04-03T14:01:45.933Z,98.60
2023-04-03T14:04:25.438Z,98.60
2023-04-03T14:06:52.571Z,98.50
2023-04-03T14:09:20.756Z,98.90
2023-04-03T14:11:49.118Z,98.90
2023-04-03T14:14:22.325Z,99.30
2023-04-03T14:16:55.988Z,99.50
2023-04-03T14:19:28.996Z,98.80
2023-04-03T14:21:56.791Z,98.80
2023-04-03T14:24:24.254Z,99.50
2023-04-03T14:26:53.336Z,99.20
2023-04-03T14:29:21.400Z,98.70
2023-04-03T14:31:53.435Z,98.80
2023-04-03T14:49:18.864Z,97.50
2023-04-03T14:54:16.368Z,98.10
2023-04-03T14:56:43.315Z,98.70
2023-04-03T14:59:13.756Z,98.70
2023-04-03T15:04:19.434Z,99.10
2023-04-03T15:06:47.190Z,99.00
2023-04-03T15:09:25.918Z,98.70
2023-04-03T15:11:54.422Z,97.40
2023-04-03T15:14:35.318Z,97.10
2023-04-03T15:17:06.247Z,97.40
2023-04-03T15:19:38.102Z,97.20
2023-04-03T15:34:23.045Z,97.40
2023-04-03T15:46:49.773Z,97.30
2023-04-03T15:49:17.288Z,97.30
2023-04-03T15:54:11.266Z,97.30
2023-04-03T16:04:00.715Z,96.80
2023-04-03T16:11:26.987Z,97.30
2023-04-03T16:13:54.486Z,97.30
2023-04-03T16:16:21.722Z,97.50
2023-04-03T16:18:48.710Z,97.80
2023-04-03T16:21:17.928Z,98.20
2023-04-03T16:23:45.705Z,97.80
2023-04-03T16:28:39.661Z,97.50
2023-04-03T16:31:07.917Z,97.20
2023-04-03T16:41:00.129Z,98.00
2023-04-03T16:43:27.926Z,98.10
2023-04-03T16:45:54.606Z,98.00
2023-04-03T16:50:49.831Z,97.40
2023-04-03T16:53:16.516Z,97.70
2023-04-03T17:15:21.756Z,97.60
2023-04-03T17:17:49.748Z,97.20
2023-04-03T17:22:45.303Z,97.70
2023-04-03T17:27:39.606Z,97.50
2023-04-03T17:49:43.841Z,98.30
2023-04-03T17:54:37.634Z,98.40
2023-04-03T17:57:04.564Z,98.60
2023-04-03T18:06:54.864Z,98.70
2023-04-03T18:09:26.253Z,98.40
2023-04-03T18:11:54.458Z,98.50
2023-04-03T18:14:23.756Z,98.40
2023-04-03T18:21:52.995Z,98.70
2023-04-03T18:24:21.784Z,98.50
2023-04-03T18:26:51.819Z,98.60
2023-04-03T18:29:18.648Z,98.90
2023-04-03T18:31:49.855Z,98.90
2023-04-03T18:39:10.740Z,99.40
2023-04-03T18:41:38.258Z,99.40
2023-04-03T18:44:08.630Z,99.40
2023-04-03T19:01:20.333Z,99.90
2023-04-03T19:26:07.449Z,99.90
2023-04-03T19:28:34.740Z,99.90
2023-04-03T19:31:01.850Z,99.90
2023-04-03T19:33:28.852Z,99.90
2023-04-03T19:38:23.015Z,99.90
2023-04-03T19:43:17.274Z,99.90
2023-04-03T19:48:13.522Z,99.90
2023-04-03T19:50:40.416Z,99.90
2023-04-03T20:22:37.698Z,99.90
2023-04-03T20:25:06.875Z,99.90
2023-04-03T20:27:34.876Z,99.90
2023-04-03T20:30:04.077Z,99.90
2023-04-03T20:39:58.546Z,99.90
2023-04-03T20:49:46.987Z,99.90
2023-04-03T21:04:41.448Z,99.90
2023-04-03T21:07:46.533Z,99.90
2023-04-03T21:10:50.903Z,99.90
2023-04-03T21:13:56.144Z,99.90
2023-04-03T21:19:19.820Z,99.90
2023-04-03T21:24:16.190Z,99.90
2023-04-03T21:26:44.034Z,99.90
2023-04-03T21:29:11.332Z,99.90
2023-04-03T21:31:56.640Z,99.90
2023-04-03T21:34:28.035Z,99.90
2023-04-03T21:36:55.886Z,99.90
2023-04-03T21:39:23.103Z,99.90
2023-04-03T21:41:51.319Z,99.90
2023-04-03T21:44:19.140Z,99.90
2023-04-03T21:46:53.539Z,99.90
2023-04-03T21:49:24.667Z,99.90
2023-04-03T21:54:19.613Z,99.90
2023-04-03T22:09:07.796Z,99.90
2023-04-03T22:21:26.000Z,99.90
2023-04-03T22:28:48.371Z,99.90
2023-04-03T22:33:44.933Z,99.90
2023-04-03T22:36:12.913Z,99.90
2023-04-03T22:38:43.273Z,99.90
2023-04-03T22:43:38.056Z,99.90
2023-04-03T22:46:07.229Z,99.90
2023-04-03T22:53:28.813Z,99.90
2023-04-03T22:55:59.973Z,99.90
2023-04-03T22:58:27.815Z,99.90
2023-04-03T23:01:07.129Z,99.90
2023-04-03T23:03:38.204Z,99.90
2023-04-03T23:06:06.562Z,99.90
2023-04-03T23:08:37.753Z,99.90
2023-04-03T23:11:06.889Z,99.90
2023-04-03T23:13:33.598Z,99.90
2023-04-03T23:16:00.939Z,99.90
2023-04-03T23:18:29.608Z,99.90
2023-04-03T23:23:25.062Z,99.90
2023-04-03T23:25:55.281Z,99.90
2023-04-03T23:33:17.552Z,99.90
2023-04-03T23:35:46.641Z,99.90
2023-04-03T23:38:14.061Z,99.90
2023-04-03T23:40:44.710Z,99.90
2023-04-03T23:48:06.415Z,99.90
2023-04-03T23:50:33.242Z,99.90
