createdAt,value
2023-02-06T00:00:41.632Z,0
2023-02-06T00:01:41.785Z,0
2023-02-06T00:02:44.921Z,0
2023-02-06T00:03:41.628Z,0
2023-02-06T00:04:41.631Z,0
2023-02-06T00:05:42.512Z,0
2023-02-06T00:06:41.697Z,0
2023-02-06T00:07:44.378Z,0
2023-02-06T00:08:41.608Z,0
2023-02-06T00:09:41.630Z,0
2023-02-06T00:10:41.820Z,0
2023-02-06T00:11:41.667Z,0
2023-02-06T00:12:41.619Z,0
2023-02-06T00:13:44.740Z,0
2023-02-06T00:14:41.683Z,0
2023-02-06T00:15:43.158Z,0
2023-02-06T00:16:41.642Z,0
2023-02-06T00:17:41.633Z,0
2023-02-06T00:18:44.729Z,0
2023-02-06T00:19:41.667Z,0
2023-02-06T00:20:41.629Z,0
2023-02-06T00:21:44.669Z,0
2023-02-06T00:22:41.660Z,0
2023-02-06T00:23:41.649Z,0
2023-02-06T00:24:44.491Z,0
2023-02-06T00:25:42.422Z,0
2023-02-06T00:26:41.648Z,0
2023-02-06T00:27:41.689Z,0
2023-02-06T00:28:41.644Z,0
2023-02-06T00:29:43.548Z,0
2023-02-06T00:30:41.813Z,0
2023-02-06T00:31:41.994Z,0
2023-02-06T00:32:41.825Z,0
2023-02-06T00:33:41.694Z,0
2023-02-06T00:34:41.692Z,0
2023-02-06T00:35:45.008Z,0
2023-02-06T00:36:41.687Z,0
2023-02-06T00:37:41.736Z,0
2023-02-06T00:38:41.686Z,0
2023-02-06T00:39:41.687Z,0
2023-02-06T00:40:44.406Z,0
2023-02-06T00:41:44.658Z,0
2023-02-06T00:42:41.704Z,0
2023-02-06T00:43:41.706Z,0
2023-02-06T00:44:41.873Z,0
2023-02-06T00:45:42.640Z,0
2023-02-06T00:46:41.930Z,0
2023-02-06T00:47:42.147Z,0
2023-02-06T00:48:41.716Z,0
2023-02-06T00:49:41.721Z,0
2023-02-06T00:50:41.694Z,0
2023-02-06T00:51:44.550Z,0
2023-02-06T00:52:41.702Z,0
2023-02-06T00:53:41.674Z,0
2023-02-06T00:54:41.736Z,0
2023-02-06T00:55:42.231Z,0
2023-02-06T00:56:41.684Z,0
2023-02-06T00:57:41.701Z,0
2023-02-06T00:58:41.712Z,0
2023-02-06T00:59:41.754Z,0
2023-02-06T01:00:41.722Z,0
2023-02-06T01:01:41.883Z,0
2023-02-06T01:02:45.020Z,0
2023-02-06T01:03:41.764Z,0
2023-02-06T01:04:41.915Z,0
2023-02-06T01:05:42.706Z,0
2023-02-06T01:06:41.715Z,0
2023-02-06T01:07:44.555Z,0
2023-02-06T01:08:41.928Z,0
2023-02-06T01:09:41.743Z,0
2023-02-06T01:10:41.774Z,0
2023-02-06T01:11:41.717Z,0
2023-02-06T01:12:41.730Z,0
2023-02-06T01:13:44.475Z,0
2023-02-06T01:14:41.733Z,0
2023-02-06T01:15:42.387Z,0
2023-02-06T01:16:41.723Z,0
2023-02-06T01:17:41.729Z,0
2023-02-06T01:18:44.568Z,0
2023-02-06T01:19:41.750Z,0
2023-02-06T01:20:41.770Z,0
2023-02-06T01:21:41.714Z,0
2023-02-06T01:22:41.738Z,0
2023-02-06T01:23:41.738Z,0
2023-02-06T01:24:45.309Z,0
2023-02-06T01:25:42.495Z,0
2023-02-06T01:26:41.753Z,0
2023-02-06T01:27:41.787Z,0
2023-02-06T01:28:41.737Z,0
2023-02-06T01:29:44.556Z,0
2023-02-06T01:30:42.032Z,0
2023-02-06T01:31:42.055Z,0
2023-02-06T01:32:41.767Z,0
2023-02-06T01:33:41.762Z,0
2023-02-06T01:34:42.003Z,0
2023-02-06T01:35:42.330Z,0
2023-02-06T01:36:41.760Z,0
2023-02-06T01:37:41.741Z,0
2023-02-06T01:38:41.803Z,0
2023-02-06T01:39:41.748Z,0
2023-02-06T01:40:41.776Z,0
2023-02-06T01:41:41.774Z,0
2023-02-06T01:42:41.813Z,0
2023-02-06T01:43:41.777Z,0
2023-02-06T01:44:41.753Z,0
2023-02-06T01:45:42.614Z,0
2023-02-06T01:46:41.952Z,0
2023-02-06T01:47:41.795Z,0
2023-02-06T01:48:41.770Z,0
2023-02-06T01:49:41.770Z,0
2023-02-06T01:50:41.916Z,0
2023-02-06T01:51:41.809Z,0
2023-02-06T01:52:41.781Z,0
2023-02-06T01:53:41.825Z,0
2023-02-06T01:54:41.809Z,0
2023-02-06T01:55:42.812Z,0
2023-02-06T01:56:44.561Z,0
2023-02-06T01:57:42.796Z,0
2023-02-06T01:58:41.824Z,0
2023-02-06T01:59:41.797Z,0
2023-02-06T02:00:42.071Z,0
2023-02-06T02:01:41.877Z,0
2023-02-06T02:02:41.792Z,0
2023-02-06T02:03:41.810Z,0
2023-02-06T02:04:41.791Z,0
2023-02-06T02:05:42.644Z,0
2023-02-06T02:06:41.845Z,0
2023-02-06T02:07:44.583Z,0
2023-02-06T02:08:41.813Z,0
2023-02-06T02:09:41.805Z,0
2023-02-06T02:10:41.818Z,0
2023-02-06T02:11:41.841Z,0
2023-02-06T02:12:44.827Z,0
2023-02-06T02:13:41.821Z,0
2023-02-06T02:14:41.821Z,0
2023-02-06T02:15:42.296Z,0
2023-02-06T02:16:41.929Z,0
2023-02-06T02:17:41.827Z,0
2023-02-06T02:18:44.672Z,0
2023-02-06T02:19:41.834Z,0
2023-02-06T02:20:41.854Z,0
2023-02-06T02:21:41.830Z,0
2023-02-06T02:22:41.885Z,0
2023-02-06T02:23:44.622Z,0
2023-02-06T02:24:41.806Z,0
2023-02-06T02:25:42.847Z,0
2023-02-06T02:26:41.839Z,0
2023-02-06T02:27:41.842Z,0
2023-02-06T02:28:41.847Z,0
2023-02-06T02:29:46.718Z,0
2023-02-06T02:30:42.082Z,0
2023-02-06T02:31:42.053Z,0
2023-02-06T02:32:41.852Z,0
2023-02-06T02:33:41.860Z,0
2023-02-06T02:34:45.002Z,0
2023-02-06T02:35:42.795Z,0
2023-02-06T02:36:41.875Z,0
2023-02-06T02:37:41.875Z,0
2023-02-06T02:38:42.031Z,0
2023-02-06T02:39:41.855Z,0
2023-02-06T02:40:44.680Z,0
2023-02-06T02:41:41.864Z,0
2023-02-06T02:42:41.871Z,0
2023-02-06T02:43:41.881Z,0
2023-02-06T02:44:42.007Z,0
2023-02-06T02:45:45.400Z,0
2023-02-06T02:46:41.897Z,0
2023-02-06T02:47:41.869Z,0
2023-02-06T02:48:41.859Z,0
2023-02-06T02:49:41.883Z,0
2023-02-06T02:50:41.883Z,0
2023-02-06T02:51:44.793Z,0
2023-02-06T02:52:41.871Z,0
2023-02-06T02:53:41.863Z,0
2023-02-06T02:54:41.919Z,0
2023-02-06T02:55:42.848Z,0
2023-02-06T02:56:44.669Z,0
2023-02-06T02:57:41.877Z,0
2023-02-06T02:58:41.878Z,0
2023-02-06T02:59:42.081Z,0
2023-02-06T03:00:42.037Z,0
2023-02-06T03:01:41.904Z,0
2023-02-06T03:02:41.903Z,0
2023-02-06T03:03:41.891Z,0
2023-02-06T03:04:41.911Z,0
2023-02-06T03:05:42.589Z,0
2023-02-06T03:06:41.951Z,0
2023-02-06T03:07:48.179Z,0
2023-02-06T03:08:41.868Z,0
2023-02-06T03:09:42.873Z,0
2023-02-06T03:10:42.016Z,0
2023-02-06T03:11:41.905Z,0
2023-02-06T03:12:41.905Z,0
2023-02-06T03:13:41.969Z,0
2023-02-06T03:14:41.901Z,0
2023-02-06T03:15:42.748Z,0
2023-02-06T03:16:42.139Z,0
2023-02-06T03:17:41.931Z,0
2023-02-06T03:18:45.038Z,0
2023-02-06T03:19:44.630Z,0
2023-02-06T03:20:41.942Z,0
2023-02-06T03:21:41.892Z,0
2023-02-06T03:22:41.962Z,0
2023-02-06T03:23:47.528Z,0
2023-02-06T03:24:41.917Z,0
2023-02-06T03:25:42.610Z,0
2023-02-06T03:26:41.993Z,0
2023-02-06T03:27:44.959Z,0
2023-02-06T03:28:41.935Z,0
2023-02-06T03:29:44.675Z,0
2023-02-06T03:30:42.157Z,0
2023-02-06T03:31:42.107Z,0
2023-02-06T03:32:41.921Z,0
2023-02-06T03:33:42.017Z,0
2023-02-06T03:34:44.771Z,0
2023-02-06T03:35:42.738Z,0
2023-02-06T03:36:41.940Z,0
2023-02-06T03:37:41.951Z,0
2023-02-06T03:38:41.927Z,0
2023-02-06T03:39:41.970Z,0
2023-02-06T03:40:45.138Z,0
2023-02-06T03:41:41.931Z,0
2023-02-06T03:42:42.163Z,0
2023-02-06T03:43:41.948Z,0
2023-02-06T03:44:41.970Z,0
2023-02-06T03:45:45.828Z,0
2023-02-06T03:46:41.974Z,0
2023-02-06T03:47:41.941Z,0
2023-02-06T03:48:42.016Z,0
2023-02-06T03:49:42.009Z,0
2023-02-06T03:50:42.018Z,0
2023-02-06T03:51:45.094Z,0
2023-02-06T03:52:41.975Z,0
2023-02-06T03:53:41.966Z,0
2023-02-06T03:54:41.950Z,0
2023-02-06T03:55:42.730Z,0
2023-02-06T03:56:44.815Z,0
2023-02-06T03:57:41.948Z,0
2023-02-06T03:58:42.083Z,0
2023-02-06T03:59:41.978Z,0
2023-02-06T04:00:42.058Z,0
2023-02-06T04:01:42.106Z,0
2023-02-06T04:02:42.164Z,0
2023-02-06T04:03:42.053Z,0
2023-02-06T04:04:41.983Z,0
2023-02-06T04:05:43.882Z,0
2023-02-06T04:06:41.993Z,0
2023-02-06T04:07:42.029Z,0
2023-02-06T04:08:42.001Z,0
2023-02-06T04:09:41.989Z,0
2023-02-06T04:10:42.034Z,0
2023-02-06T04:11:42.028Z,0
2023-02-06T04:12:42.013Z,0
2023-02-06T04:13:41.998Z,0
2023-02-06T04:14:42.028Z,0
2023-02-06T04:15:42.768Z,0
2023-02-06T04:16:42.219Z,0
2023-02-06T04:18:06.762Z,0
2023-02-06T04:18:42.008Z,0
2023-02-06T04:19:42.006Z,0
2023-02-06T04:20:44.769Z,0
2023-02-06T04:21:42.038Z,0
2023-02-06T04:22:41.990Z,0
2023-02-06T04:23:44.943Z,0
2023-02-06T04:24:42.001Z,0
2023-02-06T04:25:42.995Z,0
2023-02-06T04:26:42.081Z,0
2023-02-06T04:27:42.072Z,0
2023-02-06T04:28:42.029Z,0
2023-02-06T04:29:42.044Z,0
2023-02-06T04:30:42.493Z,0
2023-02-06T04:31:42.276Z,0
2023-02-06T04:32:42.079Z,0
2023-02-06T04:33:42.028Z,0
2023-02-06T04:34:44.802Z,0
2023-02-06T04:35:42.833Z,0
2023-02-06T04:36:42.111Z,0
2023-02-06T04:37:42.034Z,0
2023-02-06T04:38:43.078Z,0
2023-02-06T04:39:44.957Z,0
2023-02-06T04:40:44.845Z,0
2023-02-06T04:41:42.066Z,0
2023-02-06T04:42:42.073Z,0
2023-02-06T04:43:42.128Z,0
2023-02-06T04:44:42.041Z,0
2023-02-06T04:45:46.280Z,0
2023-02-06T04:46:42.069Z,0
2023-02-06T04:47:42.066Z,0
2023-02-06T04:48:42.115Z,0
2023-02-06T04:49:42.060Z,0
2023-02-06T04:50:45.116Z,0
2023-02-06T04:51:42.095Z,0
2023-02-06T04:52:42.112Z,0
2023-02-06T04:53:42.078Z,0
2023-02-06T04:54:42.061Z,0
2023-02-06T04:55:42.704Z,0
2023-02-06T04:56:44.977Z,0
2023-02-06T04:57:42.187Z,0
2023-02-06T04:58:42.066Z,0
2023-02-06T04:59:42.116Z,0
2023-02-06T05:00:43.831Z,0
2023-02-06T05:01:45.407Z,0
2023-02-06T05:02:42.528Z,0
2023-02-06T05:03:42.124Z,0
2023-02-06T05:04:42.090Z,0
2023-02-06T05:05:42.505Z,0
2023-02-06T05:06:42.118Z,0
2023-02-06T05:07:45.134Z,0
2023-02-06T05:08:42.088Z,0
2023-02-06T05:09:42.081Z,0
2023-02-06T05:10:42.070Z,0
2023-02-06T05:11:42.129Z,0
2023-02-06T05:12:44.930Z,0
2023-02-06T05:13:42.135Z,0
2023-02-06T05:14:42.088Z,0
2023-02-06T05:15:43.372Z,0
2023-02-06T05:16:42.110Z,0
2023-02-06T05:17:42.161Z,0
2023-02-06T05:18:42.098Z,0
2023-02-06T05:19:42.117Z,0
2023-02-06T05:20:42.115Z,0
2023-02-06T05:21:42.105Z,0
2023-02-06T05:22:42.107Z,0
2023-02-06T05:23:45.179Z,0
2023-02-06T05:24:42.088Z,0
2023-02-06T05:25:44.606Z,0
2023-02-06T05:26:42.357Z,0
2023-02-06T05:27:42.108Z,0
2023-02-06T05:28:42.525Z,0
2023-02-06T05:29:42.109Z,0
2023-02-06T05:30:44.995Z,0
2023-02-06T05:31:42.734Z,0
2023-02-06T05:32:42.121Z,0
2023-02-06T05:33:42.168Z,0
2023-02-06T05:34:45.134Z,0
2023-02-06T05:35:42.743Z,0
2023-02-06T05:36:42.145Z,0
2023-02-06T05:37:42.171Z,0
2023-02-06T05:38:42.164Z,0
2023-02-06T05:39:42.164Z,0
2023-02-06T05:40:42.120Z,0
2023-02-06T05:41:42.167Z,0
2023-02-06T05:42:43.360Z,0
2023-02-06T05:43:42.132Z,0
2023-02-06T05:44:42.138Z,0
2023-02-06T05:45:46.166Z,0
2023-02-06T05:46:42.438Z,0
2023-02-06T05:47:42.205Z,0
2023-02-06T05:48:42.147Z,0
2023-02-06T05:49:42.252Z,0
2023-02-06T05:50:43.531Z,0
2023-02-06T05:51:42.206Z,0
2023-02-06T05:52:42.163Z,0
2023-02-06T05:53:42.208Z,0
2023-02-06T05:54:42.147Z,0
2023-02-06T05:55:42.853Z,0
2023-02-06T05:56:45.283Z,0
2023-02-06T05:57:42.153Z,0
2023-02-06T05:58:42.034Z,0
2023-02-06T05:59:42.158Z,0
2023-02-06T06:00:42.154Z,0
2023-02-06T06:01:43.012Z,0
2023-02-06T06:02:42.163Z,0
2023-02-06T06:03:42.348Z,0
2023-02-06T06:04:42.383Z,0
2023-02-06T06:05:43.119Z,0
2023-02-06T06:06:42.223Z,0
2023-02-06T06:07:44.931Z,0
2023-02-06T06:08:42.186Z,0
2023-02-06T06:09:43.186Z,0
2023-02-06T06:10:42.188Z,0
2023-02-06T06:11:42.332Z,0
2023-02-06T06:12:45.328Z,0
2023-02-06T06:13:42.196Z,0
2023-02-06T06:14:42.175Z,0
2023-02-06T06:15:42.958Z,0
2023-02-06T06:16:42.357Z,0
2023-02-06T06:17:42.181Z,0
2023-02-06T06:18:45.194Z,0
2023-02-06T06:19:42.259Z,0
2023-02-06T06:20:42.197Z,0
2023-02-06T06:21:42.283Z,0
2023-02-06T06:22:42.400Z,0
2023-02-06T06:23:45.206Z,0
2023-02-06T06:24:42.176Z,0
2023-02-06T06:25:42.605Z,0
2023-02-06T06:26:42.279Z,0
2023-02-06T06:27:42.251Z,0
2023-02-06T06:28:42.182Z,0
2023-02-06T06:29:42.216Z,4
2023-02-06T06:30:42.820Z,4
2023-02-06T06:31:42.417Z,0
2023-02-06T06:32:42.240Z,0
2023-02-06T06:33:42.242Z,0
2023-02-06T06:34:42.266Z,0
2023-02-06T06:35:42.999Z,4
2023-02-06T06:36:42.263Z,4
2023-02-06T06:37:42.319Z,4
2023-02-06T06:38:42.232Z,0
2023-02-06T06:39:42.225Z,0
2023-02-06T06:40:42.248Z,4
2023-02-06T06:41:42.257Z,4
2023-02-06T06:42:42.507Z,4
2023-02-06T06:43:42.346Z,4
2023-02-06T06:44:42.213Z,4
2023-02-06T06:45:43.523Z,4
2023-02-06T06:46:42.240Z,8
2023-02-06T06:47:42.257Z,4
2023-02-06T06:48:42.239Z,8
2023-02-06T06:49:42.249Z,8
2023-02-06T06:50:45.311Z,8
2023-02-06T06:51:42.353Z,8
2023-02-06T06:52:42.288Z,8
2023-02-06T06:53:42.757Z,12
2023-02-06T06:54:42.261Z,8
2023-02-06T06:55:42.957Z,8
2023-02-06T06:56:42.268Z,12
2023-02-06T06:57:42.285Z,12
2023-02-06T06:58:42.260Z,12
2023-02-06T06:59:42.371Z,16
2023-02-06T07:00:43.438Z,12
2023-02-06T07:01:45.099Z,16
2023-02-06T07:02:42.498Z,16
2023-02-06T07:03:42.310Z,16
2023-02-06T07:04:42.306Z,16
2023-02-06T07:05:43.050Z,16
2023-02-06T07:06:45.288Z,20
2023-02-06T07:07:42.568Z,16
2023-02-06T07:08:42.277Z,20
2023-02-06T07:09:42.497Z,16
2023-02-06T07:10:42.310Z,16
2023-02-06T07:11:43.159Z,16
2023-02-06T07:12:45.383Z,16
2023-02-06T07:13:42.290Z,16
2023-02-06T07:14:42.304Z,16
2023-02-06T07:15:43.048Z,20
2023-02-06T07:16:42.612Z,24
2023-02-06T07:17:45.386Z,20
2023-02-06T07:18:42.307Z,24
2023-02-06T07:19:42.329Z,24
2023-02-06T07:20:42.307Z,24
2023-02-06T07:21:42.341Z,24
2023-02-06T07:22:42.324Z,28
2023-02-06T07:23:45.211Z,24
2023-02-06T07:24:42.352Z,28
2023-02-06T07:25:43.179Z,32
2023-02-06T07:26:42.398Z,28
2023-02-06T07:27:42.329Z,32
2023-02-06T07:28:45.181Z,32
2023-02-06T07:29:42.314Z,32
2023-02-06T07:30:42.526Z,36
2023-02-06T07:31:42.514Z,36
2023-02-06T07:32:42.328Z,36
2023-02-06T07:33:42.354Z,36
2023-02-06T07:34:45.154Z,40
2023-02-06T07:35:43.125Z,44
2023-02-06T07:36:42.348Z,44
2023-02-06T07:37:42.170Z,48
2023-02-06T07:38:42.331Z,52
2023-02-06T07:39:45.102Z,52
2023-02-06T07:40:55.096Z,52
2023-02-06T07:41:42.380Z,52
2023-02-06T07:42:42.354Z,52
2023-02-06T07:43:42.317Z,52
2023-02-06T07:44:42.379Z,52
2023-02-06T07:45:46.723Z,56
2023-02-06T07:46:42.351Z,56
2023-02-06T07:47:42.384Z,56
2023-02-06T07:48:42.341Z,56
2023-02-06T07:49:42.343Z,56
2023-02-06T07:50:45.401Z,56
2023-02-06T07:51:42.328Z,56
2023-02-06T07:52:42.331Z,52
2023-02-06T07:53:42.337Z,48
2023-02-06T07:54:42.343Z,44
2023-02-06T07:55:43.272Z,48
2023-02-06T07:56:46.253Z,44
2023-02-06T07:57:42.353Z,44
2023-02-06T07:58:42.341Z,44
2023-02-06T07:59:45.427Z,44
2023-02-06T08:00:42.872Z,40
2023-02-06T08:01:45.473Z,40
2023-02-06T08:02:42.345Z,40
2023-02-06T08:03:42.391Z,44
2023-02-06T08:04:42.594Z,44
2023-02-06T08:05:43.234Z,44
2023-02-06T08:06:42.415Z,40
2023-02-06T08:07:42.391Z,44
2023-02-06T08:08:42.369Z,44
2023-02-06T08:09:42.487Z,48
2023-02-06T08:10:42.365Z,44
2023-02-06T08:11:42.420Z,48
2023-02-06T08:12:45.303Z,44
2023-02-06T08:13:42.390Z,44
2023-02-06T08:14:42.365Z,48
2023-02-06T08:15:43.171Z,44
2023-02-06T08:16:42.634Z,48
2023-02-06T08:17:43.463Z,48
2023-02-06T08:18:42.442Z,44
2023-02-06T08:19:42.454Z,44
2023-02-06T08:20:42.412Z,44
2023-02-06T08:21:42.384Z,40
2023-02-06T08:22:42.425Z,40
2023-02-06T08:23:45.603Z,44
2023-02-06T08:24:42.410Z,48
2023-02-06T08:25:43.456Z,52
2023-02-06T08:26:42.400Z,52
2023-02-06T08:27:42.523Z,56
2023-02-06T08:28:44.675Z,56
2023-02-06T08:29:42.482Z,56
2023-02-06T08:30:42.810Z,56
2023-02-06T08:31:43.085Z,56
2023-02-06T08:32:42.428Z,52
2023-02-06T08:33:42.415Z,52
2023-02-06T08:34:45.305Z,56
2023-02-06T08:35:42.817Z,60
2023-02-06T08:36:44.374Z,60
2023-02-06T08:37:42.453Z,68
2023-02-06T08:38:42.410Z,80
2023-02-06T08:39:45.501Z,96
2023-02-06T08:40:42.412Z,108
2023-02-06T08:41:42.450Z,120
2023-02-06T08:42:42.441Z,128
2023-02-06T08:43:42.471Z,144
2023-02-06T08:44:42.588Z,172
2023-02-06T08:45:46.040Z,212
2023-02-06T08:46:42.434Z,240
2023-02-06T08:47:42.462Z,268
2023-02-06T08:48:42.618Z,300
2023-02-06T08:49:42.421Z,316
2023-02-06T08:50:49.529Z,396
2023-02-06T08:51:42.532Z,1960
2023-02-06T08:52:42.454Z,1048
2023-02-06T08:53:42.422Z,356
2023-02-06T08:54:45.600Z,352
2023-02-06T08:55:43.381Z,360
2023-02-06T08:56:42.448Z,384
2023-02-06T08:57:42.469Z,364
2023-02-06T08:58:42.460Z,344
2023-02-06T08:59:42.476Z,340
2023-02-06T09:00:42.532Z,372
2023-02-06T09:01:42.587Z,428
2023-02-06T09:02:42.751Z,352
2023-02-06T09:03:42.451Z,320
2023-02-06T09:04:42.472Z,284
2023-02-06T09:05:43.002Z,272
2023-02-06T09:06:42.448Z,260
2023-02-06T09:07:42.556Z,252
2023-02-06T09:08:42.468Z,240
2023-02-06T09:09:42.513Z,232
2023-02-06T09:10:42.519Z,236
2023-02-06T09:11:42.469Z,248
2023-02-06T09:12:42.524Z,248
2023-02-06T09:13:42.496Z,216
2023-02-06T09:14:42.475Z,192
2023-02-06T09:15:43.938Z,188
2023-02-06T09:16:42.546Z,200
2023-02-06T09:17:45.337Z,216
2023-02-06T09:18:42.503Z,224
2023-02-06T09:19:42.464Z,220
2023-02-06T09:20:42.483Z,232
2023-02-06T09:21:42.545Z,256
2023-02-06T09:22:42.506Z,256
2023-02-06T09:23:42.563Z,248
2023-02-06T09:24:42.544Z,236
2023-02-06T09:25:43.327Z,220
2023-02-06T09:27:03.278Z,252
2023-02-06T09:27:42.490Z,284
2023-02-06T09:28:45.572Z,340
2023-02-06T09:29:42.493Z,348
2023-02-06T09:30:42.593Z,368
2023-02-06T09:31:42.861Z,320
2023-02-06T09:32:42.610Z,280
2023-02-06T09:33:45.804Z,256
2023-02-06T09:34:42.493Z,256
2023-02-06T09:35:43.474Z,292
2023-02-06T09:36:42.504Z,332
2023-02-06T09:37:42.529Z,348
2023-02-06T09:38:42.558Z,476
2023-02-06T09:39:45.572Z,544
2023-02-06T09:40:42.730Z,536
2023-02-06T09:41:42.505Z,588
2023-02-06T09:42:42.537Z,428
2023-02-06T09:43:42.508Z,364
2023-02-06T09:44:45.522Z,332
2023-02-06T09:45:43.304Z,292
2023-02-06T09:46:42.670Z,264
2023-02-06T09:47:42.603Z,244
2023-02-06T09:48:42.594Z,228
2023-02-06T09:49:42.527Z,208
2023-02-06T09:50:45.346Z,200
2023-02-06T09:51:42.569Z,196
2023-02-06T09:52:42.582Z,200
2023-02-06T09:53:42.512Z,164
2023-02-06T09:54:42.536Z,144
2023-02-06T09:55:50.396Z,136
2023-02-06T09:56:42.519Z,156
2023-02-06T09:57:42.544Z,204
2023-02-06T09:58:42.561Z,204
2023-02-06T09:59:42.541Z,208
2023-02-06T10:00:42.585Z,192
2023-02-06T10:01:45.772Z,176
2023-02-06T10:02:42.587Z,208
2023-02-06T10:03:42.659Z,216
2023-02-06T10:04:42.715Z,224
2023-02-06T10:05:43.389Z,228
2023-02-06T10:06:45.683Z,236
2023-02-06T10:07:42.553Z,240
2023-02-06T10:08:42.621Z,240
2023-02-06T10:09:42.559Z,236
2023-02-06T10:10:42.539Z,240
2023-02-06T10:11:42.653Z,244
2023-02-06T10:12:45.634Z,244
2023-02-06T10:13:42.546Z,244
2023-02-06T10:14:42.556Z,248
2023-02-06T10:15:43.404Z,256
2023-02-06T10:16:42.585Z,268
2023-02-06T10:17:45.392Z,268
2023-02-06T10:18:42.556Z,264
2023-02-06T10:19:42.586Z,264
2023-02-06T10:20:42.671Z,264
2023-02-06T10:21:42.575Z,264
2023-02-06T10:22:43.605Z,264
2023-02-06T10:23:42.561Z,264
2023-02-06T10:24:42.581Z,268
2023-02-06T10:25:43.385Z,276
2023-02-06T10:26:42.609Z,288
2023-02-06T10:27:42.635Z,300
2023-02-06T10:28:45.412Z,304
2023-02-06T10:29:42.668Z,304
2023-02-06T10:30:42.635Z,304
2023-02-06T10:31:42.932Z,324
2023-02-06T10:32:42.628Z,340
2023-02-06T10:33:42.606Z,356
2023-02-06T10:34:42.601Z,356
2023-02-06T10:35:43.629Z,356
2023-02-06T10:36:44.217Z,352
2023-02-06T10:37:42.646Z,356
2023-02-06T10:38:42.634Z,368
2023-02-06T10:39:45.368Z,384
2023-02-06T10:40:42.597Z,404
2023-02-06T10:41:42.603Z,428
2023-02-06T10:42:42.694Z,452
2023-02-06T10:43:42.669Z,464
2023-02-06T10:44:50.788Z,468
2023-02-06T10:45:43.617Z,472
2023-02-06T10:46:43.081Z,484
2023-02-06T10:47:42.645Z,484
2023-02-06T10:48:42.640Z,492
2023-02-06T10:49:42.662Z,520
2023-02-06T10:50:45.487Z,572
2023-02-06T10:51:42.723Z,644
2023-02-06T10:52:42.896Z,656
2023-02-06T10:53:42.636Z,744
2023-02-06T10:54:42.612Z,676
2023-02-06T10:55:43.954Z,596
2023-02-06T10:56:42.684Z,580
2023-02-06T10:57:42.647Z,536
2023-02-06T10:58:42.639Z,508
2023-02-06T10:59:42.663Z,500
2023-02-06T11:00:43.576Z,512
2023-02-06T11:01:46.281Z,500
2023-02-06T11:02:42.697Z,512
2023-02-06T11:03:44.418Z,460
2023-02-06T11:04:42.679Z,448
2023-02-06T11:05:44.074Z,436
2023-02-06T11:06:45.572Z,416
2023-02-06T11:07:42.692Z,404
2023-02-06T11:08:42.788Z,396
2023-02-06T11:09:42.667Z,396
2023-02-06T11:10:43.838Z,404
2023-02-06T11:11:42.684Z,416
2023-02-06T11:12:45.729Z,424
2023-02-06T11:13:42.814Z,440
2023-02-06T11:14:42.661Z,460
2023-02-06T11:15:43.442Z,460
2023-02-06T11:16:42.851Z,456
2023-02-06T11:17:44.207Z,444
2023-02-06T11:18:42.669Z,440
2023-02-06T11:19:42.706Z,420
2023-02-06T11:20:43.567Z,404
2023-02-06T11:21:42.756Z,384
2023-02-06T11:22:58.539Z,356
2023-02-06T11:23:42.741Z,344
2023-02-06T11:24:42.885Z,324
2023-02-06T11:25:43.656Z,304
2023-02-06T11:26:42.674Z,288
2023-02-06T11:27:44.304Z,268
2023-02-06T11:28:42.697Z,256
2023-02-06T11:29:42.691Z,244
2023-02-06T11:30:43.799Z,232
2023-02-06T11:31:43.224Z,220
2023-02-06T11:32:45.011Z,204
2023-02-06T11:33:42.720Z,188
2023-02-06T11:34:42.719Z,180
2023-02-06T11:35:43.796Z,176
2023-02-06T11:36:42.708Z,176
2023-02-06T11:37:42.792Z,176
2023-02-06T11:38:42.781Z,176
2023-02-06T11:39:42.720Z,176
2023-02-06T11:40:43.680Z,180
2023-02-06T11:41:42.705Z,180
2023-02-06T11:42:42.959Z,180
2023-02-06T11:43:42.724Z,180
2023-02-06T11:44:45.766Z,176
2023-02-06T11:45:43.924Z,168
2023-02-06T11:46:42.729Z,160
2023-02-06T11:47:44.804Z,160
2023-02-06T11:48:42.726Z,168
2023-02-06T11:49:42.710Z,176
2023-02-06T11:50:43.396Z,188
2023-02-06T11:51:42.725Z,196
2023-02-06T11:52:42.695Z,200
2023-02-06T11:53:42.730Z,204
2023-02-06T11:54:45.772Z,200
2023-02-06T11:55:47.047Z,192
2023-02-06T11:56:42.727Z,184
2023-02-06T11:57:42.721Z,176
2023-02-06T11:58:42.832Z,164
2023-02-06T11:59:42.771Z,156
2023-02-06T12:00:45.518Z,152
2023-02-06T12:01:42.838Z,148
2023-02-06T12:02:42.994Z,156
2023-02-06T12:03:43.040Z,160
2023-02-06T12:04:42.808Z,164
2023-02-06T12:05:43.722Z,176
2023-02-06T12:06:45.608Z,196
2023-02-06T12:07:42.750Z,200
2023-02-06T12:08:42.774Z,208
2023-02-06T12:09:42.757Z,216
2023-02-06T12:10:42.785Z,212
2023-02-06T12:11:45.959Z,200
2023-02-06T12:12:42.786Z,188
2023-02-06T12:13:42.764Z,184
2023-02-06T12:14:42.792Z,184
2023-02-06T12:15:54.574Z,184
2023-02-06T12:16:43.011Z,188
2023-02-06T12:17:45.581Z,196
2023-02-06T12:18:42.772Z,196
2023-02-06T12:19:42.770Z,204
2023-02-06T12:20:42.774Z,224
2023-02-06T12:21:42.935Z,240
2023-02-06T12:22:45.638Z,240
2023-02-06T12:23:42.801Z,232
2023-02-06T12:24:42.853Z,212
2023-02-06T12:25:43.665Z,208
2023-02-06T12:26:42.789Z,236
2023-02-06T12:27:45.329Z,264
2023-02-06T12:28:46.719Z,280
2023-02-06T12:29:42.781Z,260
2023-02-06T12:30:44.641Z,280
2023-02-06T12:31:43.447Z,284
2023-02-06T12:32:42.784Z,296
2023-02-06T12:33:45.823Z,308
2023-02-06T12:34:42.796Z,320
2023-02-06T12:35:43.602Z,332
2023-02-06T12:36:42.801Z,344
2023-02-06T12:37:42.812Z,356
2023-02-06T12:38:42.820Z,372
2023-02-06T12:39:45.682Z,380
2023-02-06T12:40:42.864Z,372
2023-02-06T12:41:42.972Z,364
2023-02-06T12:42:42.974Z,356
2023-02-06T12:43:42.930Z,336
2023-02-06T12:44:45.907Z,308
2023-02-06T12:45:43.586Z,280
2023-02-06T12:46:42.914Z,260
2023-02-06T12:47:42.844Z,236
2023-02-06T12:48:42.809Z,240
2023-02-06T12:49:42.801Z,248
2023-02-06T12:50:42.834Z,248
2023-02-06T12:51:42.858Z,240
2023-02-06T12:52:42.799Z,224
2023-02-06T12:53:42.959Z,224
2023-02-06T12:54:42.817Z,220
2023-02-06T12:55:49.077Z,212
2023-02-06T12:56:42.834Z,216
2023-02-06T12:57:42.838Z,204
2023-02-06T12:58:42.867Z,208
2023-02-06T13:00:01.396Z,216
2023-02-06T13:00:42.795Z,220
2023-02-06T13:01:43.050Z,216
2023-02-06T13:02:43.184Z,204
2023-02-06T13:03:42.870Z,196
2023-02-06T13:04:42.845Z,188
2023-02-06T13:05:43.927Z,184
2023-02-06T13:06:45.964Z,180
2023-02-06T13:07:57.584Z,172
2023-02-06T13:08:42.869Z,172
2023-02-06T13:09:46.075Z,172
2023-02-06T13:10:43.586Z,168
2023-02-06T13:11:43.007Z,168
2023-02-06T13:12:42.864Z,172
2023-02-06T13:13:42.856Z,172
2023-02-06T13:14:44.689Z,172
2023-02-06T13:15:43.998Z,172
2023-02-06T13:16:42.864Z,168
2023-02-06T13:17:51.774Z,160
2023-02-06T13:18:42.862Z,160
2023-02-06T13:19:42.953Z,152
2023-02-06T13:20:42.900Z,148
2023-02-06T13:21:42.888Z,144
2023-02-06T13:22:42.900Z,144
2023-02-06T13:23:42.884Z,144
2023-02-06T13:24:42.874Z,148
2023-02-06T13:25:43.605Z,148
2023-02-06T13:26:42.862Z,148
2023-02-06T13:27:45.995Z,152
2023-02-06T13:28:45.788Z,152
2023-02-06T13:29:42.862Z,156
2023-02-06T13:30:43.120Z,160
2023-02-06T13:31:43.164Z,168
2023-02-06T13:32:45.411Z,172
2023-02-06T13:33:43.293Z,172
2023-02-06T13:34:42.900Z,168
2023-02-06T13:35:43.636Z,168
2023-02-06T13:36:42.907Z,164
2023-02-06T13:37:42.927Z,164
2023-02-06T13:38:42.967Z,156
2023-02-06T13:39:45.771Z,152
2023-02-06T13:40:42.907Z,148
2023-02-06T13:41:43.916Z,144
2023-02-06T13:42:42.978Z,136
2023-02-06T13:43:42.941Z,136
2023-02-06T13:44:46.078Z,132
2023-02-06T13:45:43.624Z,132
2023-02-06T13:46:43.091Z,128
2023-02-06T13:47:42.934Z,128
2023-02-06T13:48:45.031Z,124
2023-02-06T13:49:42.899Z,120
2023-02-06T13:50:42.907Z,116
2023-02-06T13:51:42.929Z,116
2023-02-06T13:52:42.916Z,116
2023-02-06T13:53:42.951Z,116
2023-02-06T13:54:42.963Z,112
2023-02-06T13:55:43.489Z,112
2023-02-06T13:56:42.960Z,112
2023-02-06T13:57:42.916Z,116
2023-02-06T13:58:42.966Z,116
2023-02-06T13:59:42.955Z,116
2023-02-06T14:00:42.953Z,120
2023-02-06T14:01:43.232Z,116
2023-02-06T14:02:43.121Z,116
2023-02-06T14:03:43.005Z,120
2023-02-06T14:04:42.951Z,116
2023-02-06T14:05:43.477Z,120
2023-02-06T14:06:42.974Z,124
2023-02-06T14:07:42.942Z,124
2023-02-06T14:08:42.962Z,128
2023-02-06T14:09:46.234Z,120
2023-02-06T14:10:42.974Z,128
2023-02-06T14:11:45.775Z,132
2023-02-06T14:12:42.978Z,132
2023-02-06T14:13:43.011Z,132
2023-02-06T14:14:42.935Z,132
2023-02-06T14:15:43.997Z,136
2023-02-06T14:16:42.960Z,136
2023-02-06T14:17:42.960Z,140
2023-02-06T14:18:43.042Z,140