createdAt,value
2023-01-17T00:00:52.146Z,0.29
2023-01-17T00:03:18.678Z,0.37
2023-01-17T00:05:46.336Z,0.31
2023-01-17T00:08:12.835Z,0.29
2023-01-17T00:10:48.563Z,0.35
2023-01-17T00:13:15.690Z,0.25
2023-01-17T00:15:44.012Z,0.27
2023-01-17T00:18:11.051Z,0.29
2023-01-17T00:20:40.306Z,0.29
2023-01-17T00:23:07.619Z,0.32
2023-01-17T00:25:34.577Z,0.24
2023-01-17T00:28:01.728Z,0.29
2023-01-17T00:30:29.317Z,0.25
2023-01-17T00:32:59.308Z,0.24
2023-01-17T00:35:26.716Z,0.24
2023-01-17T00:37:55.218Z,0.32
2023-01-17T00:40:21.952Z,0.38
2023-01-17T00:42:49.141Z,0.34
2023-01-17T00:45:18.859Z,0.28
2023-01-17T00:47:45.510Z,0.35
2023-01-17T00:50:14.567Z,0.37
2023-01-17T00:52:43.702Z,0.44
2023-01-17T00:55:11.097Z,0.40
2023-01-17T00:57:37.722Z,0.49
2023-01-17T01:00:04.333Z,0.60
2023-01-17T01:02:31.755Z,0.59
2023-01-17T01:04:58.628Z,0.75
2023-01-17T01:07:32.951Z,0.82
2023-01-17T01:09:59.814Z,0.85
2023-01-17T01:12:27.180Z,1.26
2023-01-17T01:14:55.338Z,1.03
2023-01-17T01:17:22.283Z,0.79
2023-01-17T01:19:49.312Z,0.85
2023-01-17T01:22:16.168Z,0.87
2023-01-17T01:24:50.320Z,0.93
2023-01-17T01:27:17.794Z,1.04
2023-01-17T01:29:44.686Z,0.87
2023-01-17T01:32:13.477Z,0.86
2023-01-17T01:34:40.118Z,0.89
2023-01-17T01:37:14.457Z,0.93
2023-01-17T01:39:41.665Z,0.94
2023-01-17T01:42:08.821Z,1.02
2023-01-17T01:44:35.445Z,1.09
2023-01-17T01:47:02.153Z,1.03
2023-01-17T01:49:36.274Z,0.89
2023-01-17T01:52:10.512Z,1.14
2023-01-17T01:54:37.878Z,1.15
2023-01-17T01:57:05.986Z,0.98
2023-01-17T01:59:32.961Z,0.84
2023-01-17T02:02:00.385Z,0.81
2023-01-17T02:04:27.749Z,0.51
2023-01-17T02:06:55.303Z,0.46
2023-01-17T02:09:23.551Z,0.44
2023-01-17T02:11:50.071Z,0.34
2023-01-17T02:14:24.135Z,0.35
2023-01-17T02:16:51.051Z,0.46
2023-01-17T02:19:19.885Z,0.44
2023-01-17T02:21:46.523Z,0.44
2023-01-17T02:24:13.309Z,0.40
2023-01-17T02:26:41.487Z,0.35
2023-01-17T02:29:08.422Z,0.36
2023-01-17T02:31:35.001Z,0.28
2023-01-17T02:34:01.714Z,0.48
2023-01-17T02:36:28.572Z,0.47
2023-01-17T02:38:55.153Z,0.49
2023-01-17T02:41:21.946Z,0.57
2023-01-17T02:43:48.404Z,0.54
2023-01-17T02:46:15.329Z,0.61
2023-01-17T02:48:44.377Z,0.63
2023-01-17T02:51:11.237Z,0.66
2023-01-17T02:53:37.989Z,0.57
2023-01-17T02:56:04.500Z,0.57
2023-01-17T02:58:31.340Z,0.79
2023-01-17T03:00:58.247Z,0.54
2023-01-17T03:03:26.798Z,0.50
2023-01-17T03:05:53.421Z,0.51
2023-01-17T03:08:21.751Z,0.54
2023-01-17T03:10:56.089Z,0.45
2023-01-17T03:13:22.765Z,0.49
2023-01-17T03:15:49.488Z,0.37
2023-01-17T03:18:16.773Z,0.38
2023-01-17T03:20:43.649Z,0.44
2023-01-17T03:23:10.914Z,0.29
2023-01-17T03:25:37.943Z,0.37
2023-01-17T03:28:05.884Z,0.39
2023-01-17T03:30:33.141Z,0.35
2023-01-17T03:33:00.063Z,0.45
2023-01-17T03:35:26.953Z,0.46
2023-01-17T03:37:55.899Z,0.46
2023-01-17T03:40:22.792Z,0.50
2023-01-17T03:42:50.334Z,0.57
2023-01-17T03:45:17.271Z,0.79
2023-01-17T03:47:46.357Z,0.95
2023-01-17T03:50:13.882Z,0.87
2023-01-17T03:52:41.428Z,0.79
2023-01-17T03:55:08.228Z,0.83
2023-01-17T03:57:35.725Z,0.97
2023-01-17T04:00:03.339Z,0.81
2023-01-17T04:02:31.530Z,0.80
2023-01-17T04:05:00.689Z,0.75
2023-01-17T04:07:27.953Z,0.91
2023-01-17T04:09:54.424Z,0.93
2023-01-17T04:12:20.986Z,1.08
2023-01-17T04:14:55.278Z,0.99
2023-01-17T04:17:22.625Z,0.90
2023-01-17T04:19:49.275Z,0.87
2023-01-17T04:22:16.628Z,0.74
2023-01-17T04:24:45.213Z,0.76
2023-01-17T04:27:12.131Z,0.65
2023-01-17T04:29:39.467Z,0.61
2023-01-17T04:32:06.221Z,0.59
2023-01-17T04:34:35.749Z,0.65
2023-01-17T04:37:09.793Z,0.55
2023-01-17T04:39:36.878Z,0.62
2023-01-17T04:42:04.278Z,0.63
2023-01-17T04:44:31.084Z,0.73
2023-01-17T04:46:58.150Z,0.92
2023-01-17T04:49:25.443Z,0.82
2023-01-17T04:51:52.015Z,0.93
2023-01-17T04:54:18.673Z,1.01
2023-01-17T04:56:50.499Z,1.10
2023-01-17T04:59:17.139Z,0.92
2023-01-17T05:01:51.309Z,0.92
2023-01-17T05:04:18.865Z,0.84
2023-01-17T05:06:46.266Z,0.90
2023-01-17T05:09:12.939Z,1.00
2023-01-17T05:11:39.478Z,1.01
2023-01-17T05:14:07.055Z,0.84
2023-01-17T05:16:33.680Z,0.80
2023-01-17T05:19:00.955Z,0.87
2023-01-17T05:21:27.878Z,1.06
2023-01-17T05:23:55.083Z,1.06
2023-01-17T05:26:21.596Z,0.92
2023-01-17T05:28:48.504Z,0.89
2023-01-17T05:31:15.582Z,0.87
2023-01-17T05:33:42.446Z,0.78
2023-01-17T05:36:11.422Z,0.91
2023-01-17T05:41:43.326Z,1.38
2023-01-17T05:44:09.909Z,0.95
2023-01-17T05:46:36.844Z,0.89
2023-01-17T05:49:04.505Z,1.00
2023-01-17T05:51:34.100Z,0.86
2023-01-17T05:54:00.987Z,0.90
2023-01-17T05:56:30.271Z,0.95
2023-01-17T05:58:56.889Z,0.92
2023-01-17T06:01:24.190Z,0.83
2023-01-17T06:03:51.198Z,1.05
2023-01-17T06:06:18.007Z,0.98
2023-01-17T06:08:44.808Z,0.93
2023-01-17T06:11:11.440Z,0.90
2023-01-17T06:13:40.336Z,1.10
2023-01-17T06:16:10.161Z,0.89
2023-01-17T06:18:39.364Z,1.55
2023-01-17T06:21:09.384Z,1.72
2023-01-17T06:23:36.207Z,0.90
2023-01-17T06:26:02.953Z,1.13
2023-01-17T06:28:29.539Z,0.91
2023-01-17T06:30:57.566Z,0.89
2023-01-17T06:33:25.449Z,0.98
2023-01-17T06:35:52.684Z,1.35
2023-01-17T06:38:19.194Z,1.01
2023-01-17T06:40:45.877Z,0.92
2023-01-17T06:43:12.507Z,0.89
2023-01-17T06:45:41.321Z,0.87
2023-01-17T06:48:08.018Z,0.89
2023-01-17T06:50:34.715Z,1.13
2023-01-17T06:53:01.720Z,1.43
2023-01-17T06:55:28.575Z,1.11
2023-01-17T06:57:55.498Z,1.09
2023-01-17T07:00:24.457Z,1.30
2023-01-17T07:02:52.900Z,0.87
2023-01-17T07:05:20.204Z,0.99
2023-01-17T07:07:47.089Z,1.44
2023-01-17T07:10:16.173Z,1.27
2023-01-17T07:18:06.271Z,1.50
2023-01-17T07:20:39.066Z,1.58
2023-01-17T07:23:05.686Z,1.66
2023-01-17T07:25:34.689Z,1.70
2023-01-17T07:28:03.152Z,2.02
2023-01-17T07:30:30.971Z,1.76
2023-01-17T07:32:59.063Z,2.14
2023-01-17T07:35:26.828Z,1.85
2023-01-17T07:37:53.634Z,1.68
2023-01-17T07:40:20.554Z,1.65
2023-01-17T07:42:52.650Z,1.80
2023-01-17T07:45:19.813Z,1.96
2023-01-17T07:47:46.945Z,1.78
2023-01-17T07:50:14.178Z,1.84
2023-01-17T07:52:58.224Z,1.80
2023-01-17T07:55:25.334Z,2.15
2023-01-17T07:57:51.899Z,2.90
2023-01-17T08:00:18.946Z,2.80
2023-01-17T08:02:47.167Z,2.25
2023-01-17T08:05:14.389Z,2.15
2023-01-17T08:11:04.891Z,2.57
2023-01-17T08:13:32.165Z,2.19
2023-01-17T08:15:58.834Z,2.47
2023-01-17T08:18:25.991Z,2.59
2023-01-17T08:20:53.061Z,2.59
2023-01-17T08:23:21.191Z,2.61
2023-01-17T08:25:50.184Z,2.66
2023-01-17T08:28:20.972Z,2.19
2023-01-17T08:30:47.839Z,2.45
2023-01-17T08:33:14.878Z,2.61
2023-01-17T08:35:41.882Z,2.49
2023-01-17T08:41:26.434Z,3.38
2023-01-17T08:43:53.877Z,4.11
2023-01-17T08:46:22.107Z,2.64
2023-01-17T08:48:56.426Z,2.37
2023-01-17T08:51:23.316Z,2.56
2023-01-17T08:53:51.766Z,1.88
2023-01-17T08:56:19.681Z,1.82
2023-01-17T08:58:46.320Z,2.18
2023-01-17T09:01:13.735Z,2.43
2023-01-17T09:03:42.655Z,2.48
2023-01-17T09:06:10.296Z,2.88
2023-01-17T09:08:38.817Z,3.52
2023-01-17T09:11:05.998Z,3.94
2023-01-17T09:13:33.279Z,4.90
2023-01-17T09:16:01.574Z,4.27
2023-01-17T09:18:28.936Z,4.78
2023-01-17T09:20:58.245Z,4.68
2023-01-17T09:23:24.964Z,4.42
2023-01-17T09:25:53.617Z,4.47
2023-01-17T09:28:21.203Z,4.27
2023-01-17T09:30:50.181Z,4.48
2023-01-17T09:33:17.150Z,4.19
2023-01-17T09:35:44.201Z,3.98
2023-01-17T09:38:12.735Z,4.16
2023-01-17T09:40:39.580Z,4.16
2023-01-17T09:43:08.754Z,3.37
2023-01-17T09:45:37.296Z,2.66
2023-01-17T09:48:04.526Z,2.94
2023-01-17T09:50:33.730Z,2.63
2023-01-17T09:53:04.085Z,1.91
2023-01-17T09:55:34.020Z,1.53
2023-01-17T09:58:04.954Z,1.64
2023-01-17T10:00:33.123Z,1.46
2023-01-17T10:03:03.180Z,1.14
2023-01-17T10:05:30.225Z,1.19
2023-01-17T10:07:57.639Z,1.12
2023-01-17T10:10:24.496Z,1.37
2023-01-17T10:12:51.494Z,1.15
2023-01-17T10:15:18.739Z,1.20
2023-01-17T10:17:47.022Z,1.30
2023-01-17T10:20:14.748Z,1.08
2023-01-17T10:25:44.999Z,1.18
2023-01-17T10:28:13.041Z,1.40
2023-01-17T10:30:40.327Z,1.20
2023-01-17T10:33:07.742Z,1.37
2023-01-17T10:35:34.736Z,1.54
2023-01-17T10:38:02.997Z,1.51
2023-01-17T10:40:30.618Z,1.46
2023-01-17T10:42:58.113Z,1.39
2023-01-17T10:45:25.529Z,1.80
2023-01-17T10:47:54.344Z,1.79
2023-01-17T10:50:22.434Z,1.54
2023-01-17T10:52:50.021Z,1.62
2023-01-17T10:55:20.052Z,1.38
2023-01-17T10:57:46.909Z,1.07
2023-01-17T11:00:13.830Z,0.97
2023-01-17T11:02:40.814Z,1.14
2023-01-17T11:05:08.014Z,1.03
2023-01-17T11:07:40.054Z,1.14
2023-01-17T11:19:00.229Z,1.59
2023-01-17T11:21:27.698Z,1.62
2023-01-17T11:23:57.777Z,1.68
2023-01-17T11:26:28.479Z,1.81
2023-01-17T11:28:55.668Z,1.57
2023-01-17T11:31:30.477Z,1.72
2023-01-17T11:33:58.872Z,1.61
2023-01-17T11:39:33.622Z,1.64
2023-01-17T11:42:00.700Z,1.71
2023-01-17T11:44:27.458Z,1.84
2023-01-17T11:46:54.318Z,1.69
2023-01-17T11:49:23.383Z,1.85
2023-01-17T11:51:50.256Z,1.84
2023-01-17T11:54:21.661Z,1.84
2023-01-17T11:56:48.536Z,2.48
2023-01-17T11:59:15.616Z,2.60
2023-01-17T12:01:43.180Z,2.61
2023-01-17T12:04:10.699Z,2.38
2023-01-17T12:06:56.112Z,2.56
2023-01-17T12:12:05.565Z,3.02
2023-01-17T12:14:33.841Z,2.86
2023-01-17T12:17:06.233Z,3.40
2023-01-17T12:19:34.325Z,2.43
2023-01-17T12:22:01.575Z,2.19
2023-01-17T12:24:31.563Z,2.18
2023-01-17T12:26:58.606Z,2.53
2023-01-17T12:29:28.066Z,2.34
2023-01-17T12:31:56.310Z,2.19
2023-01-17T12:34:22.935Z,2.18
2023-01-17T12:36:50.389Z,2.43
2023-01-17T12:39:19.204Z,2.23
2023-01-17T12:41:59.740Z,3.03
2023-01-17T12:44:27.575Z,2.39
2023-01-17T12:46:54.637Z,2.34
2023-01-17T12:49:21.648Z,2.06
2023-01-17T12:51:48.815Z,2.50
2023-01-17T12:54:15.774Z,2.70
2023-01-17T12:56:42.806Z,2.99
2023-01-17T12:59:10.204Z,2.46
2023-01-17T13:01:37.769Z,2.12
2023-01-17T13:04:05.615Z,2.37
2023-01-17T13:06:32.452Z,2.39
2023-01-17T13:08:59.293Z,1.93
2023-01-17T13:11:26.271Z,2.19
2023-01-17T13:13:55.800Z,2.11
2023-01-17T13:16:23.478Z,2.10
2023-01-17T13:18:52.339Z,2.33
2023-01-17T13:21:18.966Z,2.48
2023-01-17T13:23:48.147Z,2.75
2023-01-17T13:26:18.434Z,3.09
2023-01-17T13:28:45.228Z,2.94
2023-01-17T13:31:13.598Z,3.17
2023-01-17T13:33:42.051Z,2.91
2023-01-17T13:36:10.914Z,2.57
2023-01-17T13:38:37.887Z,2.69
2023-01-17T13:41:04.818Z,3.14
2023-01-17T13:43:33.253Z,3.15
2023-01-17T13:46:00.574Z,3.33
2023-01-17T13:48:27.256Z,2.75
2023-01-17T13:50:54.034Z,2.38
2023-01-17T13:53:20.671Z,2.01
2023-01-17T13:55:47.671Z,1.75
2023-01-17T13:58:14.616Z,1.67
2023-01-17T14:00:41.672Z,1.73
2023-01-17T14:03:08.458Z,1.35
2023-01-17T14:05:35.943Z,0.95
2023-01-17T14:08:02.996Z,0.75
2023-01-17T14:10:31.655Z,0.41
2023-01-17T14:12:58.430Z,0.53
2023-01-17T14:15:25.979Z,0.62
2023-01-17T14:18:26.609Z,0.85
2023-01-17T14:20:46.085Z,0.73
2023-01-17T14:26:06.006Z,0.89
2023-01-17T14:28:33.760Z,0.86
2023-01-17T14:31:00.513Z,0.98
2023-01-17T14:33:27.434Z,1.02
2023-01-17T14:35:54.526Z,1.26
2023-01-17T14:38:21.144Z,1.33
2023-01-17T14:40:50.773Z,1.30
2023-01-17T14:43:17.934Z,1.30
2023-01-17T14:45:44.959Z,2.06
2023-01-17T14:48:14.026Z,1.82
2023-01-17T14:50:43.435Z,1.74
2023-01-17T14:53:12.176Z,1.82
2023-01-17T14:55:39.756Z,1.65
2023-01-17T14:58:07.353Z,2.03
2023-01-17T15:00:38.919Z,2.29
2023-01-17T15:03:06.693Z,1.90
2023-01-17T15:05:34.985Z,2.49
2023-01-17T15:08:01.640Z,2.58
2023-01-17T15:10:30.138Z,2.37
2023-01-17T15:12:58.629Z,2.30
2023-01-17T15:15:26.636Z,2.56
2023-01-17T15:17:53.642Z,3.59
2023-01-17T15:20:20.312Z,2.88
2023-01-17T15:22:46.943Z,3.15
2023-01-17T15:25:16.141Z,3.48
2023-01-17T15:27:43.626Z,2.99
2023-01-17T15:30:10.265Z,2.55
2023-01-17T15:32:39.388Z,2.52
2023-01-17T15:35:06.374Z,2.67
2023-01-17T15:37:33.258Z,2.73
2023-01-17T15:40:00.289Z,3.21
2023-01-17T15:42:26.991Z,5.69
2023-01-17T15:44:56.079Z,3.19
2023-01-17T15:50:07.929Z,2.45
2023-01-17T15:52:34.574Z,2.41
2023-01-17T16:01:23.949Z,2.08
2023-01-17T16:03:54.052Z,2.15
2023-01-17T16:06:21.008Z,1.62
2023-01-17T16:08:50.188Z,1.85
2023-01-17T16:11:18.908Z,1.76
2023-01-17T16:13:47.398Z,1.97
2023-01-17T16:16:17.792Z,1.92
2023-01-17T16:18:47.286Z,2.35
2023-01-17T16:21:17.819Z,2.59
2023-01-17T16:23:47.164Z,2.35
2023-01-17T16:26:14.694Z,2.32
2023-01-17T16:28:43.177Z,3.13
2023-01-17T16:31:10.028Z,2.81
2023-01-17T16:33:39.057Z,2.59
2023-01-17T16:36:07.071Z,1.98
2023-01-17T16:38:37.081Z,1.78
2023-01-17T16:41:03.778Z,1.81
2023-01-17T16:43:31.174Z,0.96
2023-01-17T16:45:58.598Z,1.50
2023-01-17T16:48:27.775Z,1.51
2023-01-17T16:50:59.428Z,1.15
2023-01-17T16:53:26.400Z,1.55
2023-01-17T16:55:53.282Z,1.28
2023-01-17T16:58:31.962Z,1.90
2023-01-17T17:00:58.988Z,4.89
2023-01-17T17:03:26.142Z,5.16
2023-01-17T17:05:52.923Z,4.06
2023-01-17T17:08:20.036Z,2.81
2023-01-17T17:10:47.206Z,2.92
2023-01-17T17:13:14.164Z,2.91
2023-01-17T17:15:49.630Z,2.47
2023-01-17T17:18:19.305Z,2.94
2023-01-17T17:20:46.152Z,1.51
2023-01-17T17:23:12.925Z,1.50
2023-01-17T17:25:43.327Z,1.45
2023-01-17T17:28:13.140Z,1.76
2023-01-17T17:30:39.786Z,1.79
2023-01-17T17:33:07.380Z,2.02
2023-01-17T17:35:36.550Z,2.23
2023-01-17T17:38:03.559Z,2.27
2023-01-17T17:40:33.260Z,3.08
2023-01-17T17:42:59.762Z,3.97
2023-01-17T18:01:49.074Z,2.46
2023-01-17T18:04:16.869Z,2.46
2023-01-17T18:06:43.685Z,2.10
2023-01-17T18:12:13.389Z,10.47
2023-01-17T18:14:40.244Z,2.48
2023-01-17T18:17:06.734Z,8.02
2023-01-17T18:32:45.404Z,1.96
2023-01-17T18:35:12.787Z,2.11
2023-01-17T18:37:43.132Z,2.32
2023-01-17T18:40:13.664Z,2.26
2023-01-17T18:42:41.644Z,2.24
2023-01-17T18:45:08.439Z,3.40
2023-01-17T18:47:36.832Z,13.02
2023-01-17T18:50:06.209Z,7.24
2023-01-17T18:55:33.647Z,5.77
2023-01-17T19:00:56.801Z,4.14
2023-01-17T19:03:23.646Z,6.99
2023-01-17T19:05:50.450Z,5.22
2023-01-17T19:11:06.024Z,4.62
2023-01-17T19:13:33.616Z,5.37
2023-01-17T19:16:00.267Z,3.36
2023-01-17T19:18:28.660Z,2.30
2023-01-17T19:20:55.595Z,5.31
2023-01-17T19:23:24.176Z,5.59
2023-01-17T19:25:52.426Z,2.76
2023-01-17T19:28:19.144Z,2.76
2023-01-17T19:30:47.269Z,5.38
2023-01-17T19:33:14.191Z,2.62
2023-01-17T19:35:44.445Z,2.22
2023-01-17T19:38:11.757Z,2.38
2023-01-17T19:40:38.606Z,2.43
2023-01-17T19:46:22.119Z,2.23
2023-01-17T19:48:49.084Z,3.67
2023-01-17T19:57:38.807Z,2.46
2023-01-17T20:00:06.600Z,2.80
2023-01-17T20:02:33.689Z,2.64
2023-01-17T20:05:01.893Z,4.34
2023-01-17T20:07:30.818Z,5.44
2023-01-17T20:09:57.476Z,4.52
2023-01-17T20:12:28.219Z,4.61
2023-01-17T20:15:01.173Z,5.82
2023-01-17T20:17:36.202Z,6.26
2023-01-17T20:20:03.554Z,4.59
2023-01-17T20:22:30.460Z,7.49
2023-01-17T20:24:57.048Z,5.08
2023-01-17T20:27:26.634Z,5.81
2023-01-17T20:30:18.820Z,8.92
2023-01-17T20:32:50.778Z,3.82
2023-01-17T20:35:20.717Z,7.04
2023-01-17T20:37:47.450Z,3.24
2023-01-17T20:40:17.473Z,3.15
2023-01-17T20:42:51.123Z,2.68
2023-01-17T22:14:50.886Z,1.67
2023-01-17T22:17:20.250Z,1.80
2023-01-17T22:19:47.296Z,1.27
2023-01-17T22:22:14.185Z,1.12
2023-01-17T22:24:40.662Z,0.98
2023-01-17T22:27:07.635Z,0.89
2023-01-17T22:29:34.275Z,0.96
2023-01-17T22:32:01.764Z,0.87
2023-01-17T22:37:08.620Z,1.20
2023-01-17T22:39:42.913Z,0.97
2023-01-17T22:42:10.363Z,0.76
2023-01-17T22:44:37.553Z,0.93
2023-01-17T22:47:04.868Z,0.91
2023-01-17T22:49:32.144Z,0.95
2023-01-17T22:52:02.276Z,0.89
2023-01-17T22:54:29.505Z,1.21
2023-01-17T22:56:56.360Z,0.89
2023-01-17T22:59:23.263Z,1.07
2023-01-17T23:01:50.097Z,1.14
2023-01-17T23:04:19.200Z,1.09
2023-01-17T23:06:46.176Z,0.99
2023-01-17T23:09:20.475Z,0.94
2023-01-17T23:11:47.491Z,1.16
2023-01-17T23:14:14.838Z,1.00
2023-01-17T23:16:41.620Z,1.32
2023-01-17T23:19:09.242Z,1.09
2023-01-17T23:21:36.786Z,1.17
2023-01-17T23:24:05.835Z,0.96
2023-01-17T23:26:33.248Z,0.94
2023-01-17T23:29:00.423Z,0.97
2023-01-17T23:31:27.384Z,1.00
2023-01-17T23:33:54.321Z,1.11
2023-01-17T23:36:24.604Z,1.11
2023-01-17T23:38:54.564Z,1.08
2023-01-17T23:41:21.490Z,1.23
2023-01-17T23:43:48.377Z,1.40
2023-01-17T23:46:15.783Z,1.31
2023-01-17T23:48:42.736Z,1.23
2023-01-17T23:51:10.126Z,1.39
2023-01-17T23:53:38.974Z,1.54
2023-01-17T23:56:06.723Z,1.29
2023-01-17T23:58:40.352Z,1.19
