createdAt,value
2019-05-19T00:00:31.419Z,99.90
2019-05-19T00:01:35.248Z,99.90
2019-05-19T00:02:40.844Z,99.90
2019-05-19T00:03:44.788Z,99.90
2019-05-19T00:04:48.740Z,99.90
2019-05-19T00:05:52.490Z,99.90
2019-05-19T00:06:56.443Z,99.90
2019-05-19T00:08:00.243Z,99.90
2019-05-19T00:09:05.300Z,99.90
2019-05-19T00:10:09.407Z,99.90
2019-05-19T00:11:13.379Z,99.90
2019-05-19T00:12:17.144Z,99.90
2019-05-19T00:13:21.133Z,99.90
2019-05-19T00:14:24.963Z,99.90
2019-05-19T00:15:28.907Z,99.90
2019-05-19T00:16:32.699Z,99.90
2019-05-19T00:17:36.643Z,99.90
2019-05-19T00:18:40.408Z,99.90
2019-05-19T00:19:44.357Z,99.90
2019-05-19T00:20:48.192Z,99.90
2019-05-19T00:21:52.081Z,99.90
2019-05-19T00:22:55.844Z,99.90
2019-05-19T00:24:00.019Z,99.90
2019-05-19T00:25:04.279Z,99.90
2019-05-19T00:26:08.259Z,99.90
2019-05-19T00:27:12.008Z,99.90
2019-05-19T00:28:15.947Z,99.90
2019-05-19T00:29:19.816Z,99.90
2019-05-19T00:30:23.796Z,99.90
2019-05-19T00:31:27.538Z,99.90
2019-05-19T00:32:31.489Z,99.90
2019-05-19T00:33:35.363Z,99.90
2019-05-19T00:34:39.303Z,99.90
2019-05-19T00:35:43.098Z,99.90
2019-05-19T00:36:47.044Z,99.90
2019-05-19T00:37:50.809Z,99.90
2019-05-19T00:38:54.748Z,99.90
2019-05-19T00:39:58.607Z,99.90
2019-05-19T00:41:02.543Z,99.90
2019-05-19T00:42:06.376Z,99.90
2019-05-19T00:43:10.324Z,99.90
2019-05-19T00:44:14.087Z,99.90
2019-05-19T00:45:18.709Z,99.90
2019-05-19T00:46:22.727Z,99.90
2019-05-19T00:47:26.681Z,99.90
2019-05-19T00:48:30.444Z,99.90
2019-05-19T00:49:41.298Z,99.90
2019-05-19T00:50:40.090Z,99.90
2019-05-19T00:51:44.904Z,99.90
2019-05-19T00:52:48.636Z,99.90
2019-05-19T00:53:52.578Z,99.90
2019-05-19T00:54:56.343Z,99.90
2019-05-19T00:56:02.228Z,99.90
2019-05-19T00:57:06.828Z,99.90
2019-05-19T00:58:10.844Z,99.90
2019-05-19T00:59:15.268Z,99.90
2019-05-19T01:00:20.459Z,99.90
2019-05-19T01:02:29.926Z,99.90
2019-05-19T01:03:33.675Z,99.90
2019-05-19T01:04:37.615Z,99.90
2019-05-19T01:05:41.406Z,99.90
2019-05-19T01:06:45.419Z,99.90
2019-05-19T01:07:49.172Z,99.90
2019-05-19T01:08:53.115Z,99.90
2019-05-19T01:09:56.866Z,99.90
2019-05-19T01:11:01.185Z,99.90
2019-05-19T01:12:05.088Z,99.90
2019-05-19T01:13:09.032Z,99.90
2019-05-19T01:14:15.344Z,99.90
2019-05-19T01:15:18.953Z,99.90
2019-05-19T01:16:22.719Z,99.90
2019-05-19T01:17:26.698Z,99.90
2019-05-19T01:18:30.448Z,99.90
2019-05-19T01:19:34.392Z,99.90
2019-05-19T01:20:38.178Z,99.90
2019-05-19T01:21:42.791Z,99.90
2019-05-19T01:22:46.556Z,99.90
2019-05-19T01:23:50.500Z,99.90
2019-05-19T01:24:54.296Z,99.90
2019-05-19T01:25:58.246Z,99.90
2019-05-19T01:27:02.103Z,99.90
2019-05-19T01:28:06.044Z,99.90
2019-05-19T01:29:09.813Z,99.90
2019-05-19T01:30:14.612Z,99.90
2019-05-19T01:31:18.371Z,99.90
2019-05-19T01:32:22.417Z,99.90
2019-05-19T01:33:26.203Z,99.90
2019-05-19T01:34:30.131Z,99.90
2019-05-19T01:35:33.931Z,99.90
2019-05-19T01:36:37.865Z,99.90
2019-05-19T01:37:41.628Z,99.90
2019-05-19T01:38:45.555Z,99.90
2019-05-19T01:39:49.310Z,99.90
2019-05-19T01:40:53.292Z,99.90
2019-05-19T01:41:57.075Z,99.90
2019-05-19T01:43:01.020Z,99.90
2019-05-19T01:44:05.017Z,99.90
2019-05-19T01:45:09.908Z,99.90
2019-05-19T01:46:13.739Z,99.90
2019-05-19T01:47:17.671Z,99.90
2019-05-19T01:48:21.443Z,99.90
2019-05-19T01:49:25.409Z,99.90
2019-05-19T01:50:29.186Z,99.90
2019-05-19T01:51:33.124Z,99.90
2019-05-19T01:52:36.916Z,99.90
2019-05-19T01:53:40.861Z,99.90
2019-05-19T01:54:44.617Z,99.90
2019-05-19T01:55:48.563Z,99.90
2019-05-19T01:56:52.355Z,99.90
2019-05-19T01:57:56.291Z,99.90
2019-05-19T02:00:04.821Z,99.90
2019-05-19T02:01:08.578Z,99.90
2019-05-19T02:02:12.555Z,99.90
2019-05-19T02:03:16.312Z,99.90
2019-05-19T02:04:20.255Z,99.90
2019-05-19T02:05:24.079Z,99.90
2019-05-19T02:06:28.027Z,99.90
2019-05-19T02:07:31.828Z,99.90
2019-05-19T02:08:35.873Z,99.90
2019-05-19T02:09:39.656Z,99.90
2019-05-19T02:10:43.600Z,99.90
2019-05-19T02:11:47.361Z,99.90
2019-05-19T02:12:51.294Z,99.90
2019-05-19T02:13:55.047Z,99.90
2019-05-19T02:14:59.032Z,99.90
2019-05-19T02:16:02.791Z,99.90
2019-05-19T02:17:07.099Z,99.90
2019-05-19T02:18:10.919Z,99.90
2019-05-19T02:19:14.896Z,99.90
2019-05-19T02:20:32.240Z,99.90
2019-05-19T02:21:24.408Z,99.90
2019-05-19T02:22:28.163Z,99.90
2019-05-19T02:23:32.167Z,99.90
2019-05-19T02:24:35.965Z,99.90
2019-05-19T02:25:39.906Z,99.90
2019-05-19T02:26:43.665Z,99.90
2019-05-19T02:27:47.624Z,99.90
2019-05-19T02:28:51.405Z,99.90
2019-05-19T02:29:55.384Z,99.90
2019-05-19T02:30:59.148Z,99.90
2019-05-19T02:32:03.092Z,99.90
2019-05-19T02:33:06.855Z,99.90
2019-05-19T02:34:10.896Z,99.90
2019-05-19T02:35:14.792Z,99.90
2019-05-19T02:36:18.742Z,99.90
2019-05-19T02:37:22.499Z,99.90
2019-05-19T02:38:26.477Z,99.90
2019-05-19T02:39:30.232Z,99.90
2019-05-19T02:40:36.495Z,99.90
2019-05-19T02:41:42.488Z,99.90
2019-05-19T02:42:47.294Z,99.90
2019-05-19T02:43:53.282Z,99.90
2019-05-19T02:44:59.864Z,99.90
2019-05-19T02:46:04.957Z,99.90
2019-05-19T02:47:10.579Z,99.90
2019-05-19T02:48:14.568Z,99.90
2019-05-19T02:49:20.044Z,99.90
2019-05-19T02:50:24.933Z,99.90
2019-05-19T02:51:31.624Z,99.90
2019-05-19T02:52:37.319Z,99.90
2019-05-19T02:53:41.999Z,99.90
2019-05-19T02:54:46.108Z,99.90
2019-05-19T02:55:50.720Z,99.90
2019-05-19T02:56:54.729Z,99.90
2019-05-19T02:57:59.608Z,99.90
2019-05-19T02:59:03.891Z,99.90
2019-05-19T03:00:09.386Z,99.90
2019-05-19T03:01:13.168Z,99.90
2019-05-19T03:02:17.157Z,99.90
2019-05-19T03:03:20.905Z,99.90
2019-05-19T03:04:24.844Z,99.90
2019-05-19T03:05:28.600Z,99.90
2019-05-19T03:06:32.596Z,99.90
2019-05-19T03:07:36.344Z,99.90
2019-05-19T03:08:40.278Z,99.90
2019-05-19T03:09:44.025Z,99.90
2019-05-19T03:10:48.035Z,99.90
2019-05-19T03:11:51.833Z,99.90
2019-05-19T03:12:55.782Z,99.90
2019-05-19T03:13:59.540Z,99.90
2019-05-19T03:15:03.646Z,99.90
2019-05-19T03:16:07.408Z,99.90
2019-05-19T03:17:11.397Z,99.90
2019-05-19T03:18:15.147Z,99.90
2019-05-19T03:19:19.100Z,99.90
2019-05-19T03:20:22.854Z,99.90
2019-05-19T03:21:26.907Z,99.90
2019-05-19T03:22:30.680Z,99.90
2019-05-19T03:23:34.623Z,99.90
2019-05-19T03:24:38.382Z,99.90
2019-05-19T03:25:44.182Z,99.90
2019-05-19T03:26:47.988Z,99.90
2019-05-19T03:27:51.932Z,99.90
2019-05-19T03:28:55.684Z,99.90
2019-05-19T03:30:00.896Z,99.90
2019-05-19T03:31:09.060Z,99.90
2019-05-19T03:32:14.306Z,99.90
2019-05-19T03:33:28.209Z,99.90
2019-05-19T03:34:32.162Z,99.90
2019-05-19T03:35:35.969Z,99.90
2019-05-19T03:36:39.905Z,99.90
2019-05-19T03:37:43.656Z,99.90
2019-05-19T03:38:47.611Z,99.90
2019-05-19T03:39:51.359Z,99.90
2019-05-19T03:40:55.338Z,99.90
2019-05-19T03:41:59.093Z,99.90
2019-05-19T03:43:03.077Z,99.90
2019-05-19T03:44:06.839Z,99.90
2019-05-19T03:45:10.967Z,99.90
2019-05-19T03:46:14.715Z,99.90
2019-05-19T03:47:18.666Z,99.90
2019-05-19T03:48:22.431Z,99.90
2019-05-19T03:49:26.367Z,99.90
2019-05-19T03:50:30.152Z,99.90
2019-05-19T03:51:34.092Z,99.90
2019-05-19T03:52:37.843Z,99.90
2019-05-19T03:53:41.781Z,99.90
2019-05-19T03:54:45.576Z,99.90
2019-05-19T03:55:49.521Z,99.90
2019-05-19T03:56:53.318Z,99.90
2019-05-19T03:57:57.249Z,99.90
2019-05-19T03:59:01.015Z,99.90
2019-05-19T04:00:06.583Z,99.90
2019-05-19T04:01:10.346Z,99.90
2019-05-19T04:02:14.327Z,99.90
2019-05-19T04:03:18.192Z,99.90
2019-05-19T04:04:22.129Z,99.90
2019-05-19T04:05:25.881Z,99.90
2019-05-19T04:06:29.843Z,99.90
2019-05-19T04:07:33.595Z,99.90
2019-05-19T04:08:37.541Z,99.90
2019-05-19T04:09:41.326Z,99.90
2019-05-19T04:10:45.266Z,99.90
2019-05-19T04:11:49.048Z,99.90
2019-05-19T04:12:53.005Z,99.90
2019-05-19T04:13:56.792Z,99.90
2019-05-19T04:15:00.737Z,99.90
2019-05-19T04:16:04.487Z,99.90
2019-05-19T04:17:08.429Z,99.90
2019-05-19T04:18:12.217Z,99.90
2019-05-19T04:19:16.166Z,99.90
2019-05-19T04:20:19.959Z,99.90
2019-05-19T04:21:23.851Z,99.90
2019-05-19T04:22:27.615Z,99.90
2019-05-19T04:23:31.588Z,99.90
2019-05-19T04:24:38.424Z,99.90
2019-05-19T04:25:42.360Z,99.90
2019-05-19T04:26:46.116Z,99.90
2019-05-19T04:27:50.051Z,99.90
2019-05-19T04:28:53.837Z,99.90
2019-05-19T04:29:58.407Z,99.90
2019-05-19T04:31:02.182Z,99.90
2019-05-19T04:32:06.121Z,99.90
2019-05-19T04:33:09.904Z,99.90
2019-05-19T04:34:13.856Z,99.90
2019-05-19T04:35:17.613Z,99.90
2019-05-19T04:36:21.612Z,99.90
2019-05-19T04:37:25.369Z,99.90
2019-05-19T04:38:29.351Z,99.90
2019-05-19T04:39:33.105Z,99.90
2019-05-19T04:40:37.049Z,99.90
2019-05-19T04:41:40.800Z,99.90
2019-05-19T04:42:44.789Z,99.90
2019-05-19T04:43:48.573Z,99.90
2019-05-19T04:44:52.520Z,99.90
2019-05-19T04:45:56.267Z,99.90
2019-05-19T04:47:00.219Z,99.90
2019-05-19T04:48:03.999Z,99.90
2019-05-19T04:49:07.947Z,99.90
2019-05-19T04:50:11.834Z,99.90
2019-05-19T04:51:15.786Z,99.90
2019-05-19T04:52:19.572Z,99.90
2019-05-19T04:53:23.506Z,99.90
2019-05-19T04:54:27.265Z,99.90
2019-05-19T04:55:31.199Z,99.90
2019-05-19T04:56:34.963Z,99.90
2019-05-19T04:57:38.943Z,99.90
2019-05-19T04:58:42.768Z,99.90
2019-05-19T04:59:46.712Z,99.90
2019-05-19T05:00:50.468Z,99.90
2019-05-19T05:01:54.410Z,99.90
2019-05-19T05:02:58.179Z,99.90
2019-05-19T05:04:02.142Z,99.90
2019-05-19T05:05:08.692Z,99.90
2019-05-19T05:06:12.635Z,99.90
2019-05-19T05:07:16.415Z,99.90
2019-05-19T05:08:29.601Z,99.90
2019-05-19T05:09:25.859Z,99.90
2019-05-19T05:10:29.810Z,99.90
2019-05-19T05:11:33.564Z,99.90
2019-05-19T05:12:37.545Z,99.90
2019-05-19T05:13:41.332Z,99.90
2019-05-19T05:14:45.303Z,99.90
2019-05-19T05:15:49.057Z,99.90
2019-05-19T05:16:53.000Z,99.90
2019-05-19T05:17:56.791Z,99.90
2019-05-19T05:19:00.741Z,99.90
2019-05-19T05:20:07.423Z,99.90
2019-05-19T05:21:11.375Z,99.90
2019-05-19T05:22:22.083Z,99.90
2019-05-19T05:23:20.734Z,99.90
2019-05-19T05:24:24.522Z,99.90
2019-05-19T05:25:28.498Z,99.90
2019-05-19T05:26:32.250Z,99.90
2019-05-19T05:27:36.191Z,99.90
2019-05-19T05:28:39.947Z,99.90
2019-05-19T05:29:43.918Z,99.90
2019-05-19T05:30:47.683Z,99.90
2019-05-19T05:31:51.614Z,99.90
2019-05-19T05:32:55.368Z,99.90
2019-05-19T05:33:59.306Z,99.90
2019-05-19T05:35:03.115Z,99.90
2019-05-19T05:36:07.166Z,99.90
2019-05-19T05:37:10.932Z,99.90
2019-05-19T05:38:14.868Z,99.90
2019-05-19T05:39:18.640Z,99.90
2019-05-19T05:40:22.620Z,99.90
2019-05-19T05:41:26.385Z,99.90
2019-05-19T05:42:31.981Z,99.90
2019-05-19T05:43:35.916Z,99.90
2019-05-19T05:44:39.870Z,99.90
2019-05-19T05:45:43.618Z,99.90
2019-05-19T05:46:47.563Z,99.90
2019-05-19T05:47:51.377Z,99.90
2019-05-19T05:48:55.345Z,99.90
2019-05-19T05:49:59.100Z,99.90
2019-05-19T05:51:03.039Z,99.90
2019-05-19T05:52:06.826Z,99.90
2019-05-19T05:53:10.771Z,99.90
2019-05-19T05:54:14.527Z,99.90
2019-05-19T05:55:18.470Z,99.90
2019-05-19T05:56:22.226Z,99.90
2019-05-19T05:57:26.221Z,99.90
2019-05-19T05:58:29.967Z,99.90
2019-05-19T05:59:33.919Z,99.90
2019-05-19T06:00:37.668Z,99.90
2019-05-19T06:01:41.668Z,99.90
2019-05-19T06:02:45.430Z,99.90
2019-05-19T06:03:49.366Z,99.90
2019-05-19T06:04:53.153Z,99.90
2019-05-19T06:05:57.105Z,99.90
2019-05-19T06:07:00.850Z,99.90
2019-05-19T06:08:04.804Z,99.90
2019-05-19T06:09:08.554Z,99.90
2019-05-19T06:10:13.074Z,99.90
2019-05-19T06:11:16.823Z,99.90
2019-05-19T06:12:20.839Z,99.90
2019-05-19T06:13:24.654Z,99.90
2019-05-19T06:14:28.617Z,99.90
2019-05-19T06:15:32.377Z,99.90
2019-05-19T06:16:36.315Z,99.90
2019-05-19T06:17:40.066Z,99.90
2019-05-19T06:18:44.040Z,99.90
2019-05-19T06:19:47.800Z,99.90
2019-05-19T06:20:51.802Z,99.90
2019-05-19T06:21:55.555Z,99.90
2019-05-19T06:22:59.540Z,99.90
2019-05-19T06:24:03.400Z,99.90
2019-05-19T06:25:07.340Z,99.90
2019-05-19T06:26:11.131Z,99.90
2019-05-19T06:27:15.077Z,99.90
2019-05-19T06:28:18.864Z,99.90
2019-05-19T06:29:22.808Z,99.90
2019-05-19T06:30:26.580Z,99.90
2019-05-19T06:31:30.565Z,99.90
2019-05-19T06:32:35.780Z,99.90
2019-05-19T06:33:39.719Z,99.90
2019-05-19T06:34:43.475Z,99.90
2019-05-19T06:35:47.515Z,99.90
2019-05-19T06:36:51.311Z,99.90
2019-05-19T06:37:55.261Z,99.90
2019-05-19T06:38:59.021Z,99.90
2019-05-19T06:40:03.141Z,99.90
2019-05-19T06:41:06.905Z,99.90
2019-05-19T06:42:11.692Z,99.90
2019-05-19T06:43:15.453Z,99.90
2019-05-19T06:44:19.424Z,99.90
2019-05-19T06:45:23.279Z,99.90
2019-05-19T06:46:27.219Z,99.90
2019-05-19T06:47:30.980Z,99.90
2019-05-19T06:48:34.956Z,99.90
2019-05-19T06:49:38.719Z,99.90
2019-05-19T06:50:42.659Z,99.90
2019-05-19T06:51:46.415Z,99.90
2019-05-19T06:52:50.377Z,99.90
2019-05-19T06:53:54.164Z,99.90
2019-05-19T06:54:58.110Z,99.90
2019-05-19T06:56:01.867Z,99.90
2019-05-19T06:57:05.843Z,99.90
2019-05-19T06:58:09.605Z,99.90
2019-05-19T06:59:13.547Z,99.90
2019-05-19T07:00:18.910Z,99.90
2019-05-19T07:01:22.864Z,99.90
2019-05-19T07:02:26.659Z,99.90
2019-05-19T07:03:30.693Z,99.90
2019-05-19T07:04:34.451Z,99.90
2019-05-19T07:05:38.464Z,99.90
2019-05-19T07:06:42.255Z,99.90
2019-05-19T07:07:46.184Z,99.90
2019-05-19T07:08:49.924Z,99.90
2019-05-19T07:09:58.350Z,99.90
2019-05-19T07:10:59.340Z,99.90
2019-05-19T07:12:03.259Z,99.90
2019-05-19T07:13:07.045Z,99.90
2019-05-19T07:14:10.981Z,99.90
2019-05-19T07:15:15.064Z,99.90
2019-05-19T07:16:19.012Z,99.90
2019-05-19T07:17:22.766Z,99.90
2019-05-19T07:18:26.804Z,99.90
2019-05-19T07:19:30.603Z,99.90
2019-05-19T07:20:34.544Z,99.90
2019-05-19T07:21:38.300Z,99.90
2019-05-19T07:22:42.396Z,99.90
2019-05-19T07:23:46.238Z,99.90
2019-05-19T07:24:50.189Z,99.90
2019-05-19T07:25:53.940Z,99.90
2019-05-19T07:26:57.882Z,99.90
2019-05-19T07:28:01.735Z,99.90
2019-05-19T07:29:07.885Z,99.90
2019-05-19T07:30:13.696Z,99.90
2019-05-19T07:31:17.611Z,99.90
2019-05-19T07:32:21.755Z,99.90
2019-05-19T07:33:26.131Z,99.90
2019-05-19T07:34:29.959Z,99.90
2019-05-19T07:35:33.900Z,99.90
2019-05-19T07:36:37.705Z,99.90
2019-05-19T07:37:41.625Z,99.90
2019-05-19T07:38:45.812Z,99.90
2019-05-19T07:39:49.806Z,99.90
2019-05-19T07:40:53.560Z,99.90
2019-05-19T07:41:57.513Z,99.90
2019-05-19T07:43:01.277Z,99.90
2019-05-19T07:44:05.327Z,99.90
2019-05-19T07:45:09.635Z,99.90
2019-05-19T07:46:13.611Z,99.90
2019-05-19T07:47:17.368Z,99.90
2019-05-19T07:48:21.319Z,99.90
2019-05-19T07:49:25.077Z,99.90
2019-05-19T07:50:29.070Z,99.90
2019-05-19T07:51:32.827Z,99.90
2019-05-19T07:52:36.784Z,99.90
2019-05-19T07:53:42.939Z,99.90
2019-05-19T07:54:46.187Z,99.90
2019-05-19T07:55:49.986Z,99.90
2019-05-19T07:56:53.946Z,99.90
2019-05-19T07:57:57.797Z,99.90
2019-05-19T07:59:02.191Z,99.90
2019-05-19T08:00:09.618Z,99.90
2019-05-19T08:01:13.594Z,99.90
2019-05-19T08:02:17.422Z,99.90
2019-05-19T08:03:21.418Z,99.90
2019-05-19T08:04:25.180Z,99.90
2019-05-19T08:05:29.143Z,99.90
2019-05-19T08:06:32.891Z,99.90
2019-05-19T08:07:36.879Z,99.90
2019-05-19T08:08:40.651Z,99.90
2019-05-19T08:09:44.599Z,99.90
2019-05-19T08:10:48.370Z,99.90
2019-05-19T08:11:52.321Z,99.90
2019-05-19T08:12:56.085Z,99.90
2019-05-19T08:14:00.086Z,99.90
2019-05-19T08:15:06.200Z,99.90
2019-05-19T08:16:10.163Z,99.90
2019-05-19T08:17:13.927Z,99.90
2019-05-19T08:18:17.884Z,99.90
2019-05-19T08:19:21.696Z,99.90
2019-05-19T08:20:25.641Z,99.90
2019-05-19T08:21:29.414Z,99.90
2019-05-19T08:22:33.351Z,99.90
2019-05-19T08:23:37.113Z,99.90
2019-05-19T08:24:41.113Z,99.90
2019-05-19T08:25:44.863Z,99.90
2019-05-19T08:26:48.819Z,99.90
2019-05-19T08:27:52.628Z,99.90
2019-05-19T08:28:56.577Z,99.90
2019-05-19T08:30:00.382Z,99.90
2019-05-19T08:31:04.638Z,99.90
2019-05-19T08:32:08.489Z,99.90
2019-05-19T08:33:12.479Z,99.90
2019-05-19T08:34:16.299Z,99.90
2019-05-19T08:35:20.193Z,99.90
2019-05-19T08:36:23.942Z,99.90
2019-05-19T08:37:27.892Z,99.90
2019-05-19T08:38:31.690Z,99.90
2019-05-19T08:39:35.632Z,99.90
2019-05-19T08:40:39.411Z,99.90
2019-05-19T08:41:43.400Z,99.90
2019-05-19T08:42:47.167Z,99.90
2019-05-19T08:43:53.365Z,99.90
2019-05-19T08:44:56.521Z,99.90
2019-05-19T08:46:00.459Z,99.90
2019-05-19T08:47:04.253Z,99.90
2019-05-19T08:48:08.209Z,99.90
2019-05-19T08:49:11.955Z,99.90
2019-05-19T08:50:15.913Z,99.90
2019-05-19T08:51:19.680Z,99.90
2019-05-19T08:52:23.661Z,99.90
2019-05-19T08:53:27.424Z,99.90
2019-05-19T08:54:31.481Z,99.90
2019-05-19T08:55:35.241Z,99.90
2019-05-19T08:56:39.264Z,99.90
2019-05-19T08:57:43.114Z,99.90
2019-05-19T08:58:47.123Z,99.90
2019-05-19T08:59:50.875Z,99.90
2019-05-19T09:00:54.827Z,99.90
2019-05-19T09:01:58.629Z,99.90
2019-05-19T09:03:03.029Z,99.90
2019-05-19T09:04:07.590Z,99.90
2019-05-19T09:05:11.670Z,99.90
2019-05-19T09:06:15.458Z,99.90
2019-05-19T09:07:19.419Z,99.90
2019-05-19T09:08:23.256Z,99.90
2019-05-19T09:09:27.222Z,99.90
2019-05-19T09:10:31.023Z,99.90
2019-05-19T09:11:34.967Z,99.90
2019-05-19T09:12:38.888Z,99.90
2019-05-19T09:13:42.869Z,99.90
2019-05-19T09:14:46.633Z,99.90
2019-05-19T09:15:50.608Z,99.90
2019-05-19T09:16:54.373Z,99.90
2019-05-19T09:17:58.377Z,99.90
2019-05-19T09:19:02.215Z,99.90
2019-05-19T09:20:06.697Z,99.90
2019-05-19T09:21:10.450Z,99.90
2019-05-19T09:22:14.402Z,99.90
2019-05-19T09:23:18.297Z,99.90
2019-05-19T09:24:30.112Z,99.90
2019-05-19T09:25:27.669Z,99.90
2019-05-19T09:26:31.660Z,99.90
2019-05-19T09:27:35.419Z,99.90
2019-05-19T09:28:39.369Z,99.90
2019-05-19T09:29:43.148Z,99.90
2019-05-19T09:30:47.188Z,99.90
2019-05-19T09:31:51.000Z,99.90
2019-05-19T09:32:54.980Z,99.90
2019-05-19T09:33:58.730Z,99.90
2019-05-19T09:35:02.678Z,99.90
2019-05-19T09:36:06.437Z,99.90
2019-05-19T09:37:10.385Z,99.90
2019-05-19T09:38:14.178Z,99.90
2019-05-19T09:39:18.136Z,99.90
2019-05-19T09:40:21.906Z,99.90
2019-05-19T09:41:26.115Z,99.90
2019-05-19T09:42:29.900Z,99.90
2019-05-19T09:43:33.842Z,99.90
2019-05-19T09:44:37.603Z,99.90
2019-05-19T09:45:41.617Z,99.90
2019-05-19T09:46:45.388Z,99.90
2019-05-19T09:47:49.373Z,99.90
2019-05-19T09:49:10.827Z,99.90
2019-05-19T09:50:14.977Z,99.90
2019-05-19T09:51:19.095Z,99.90
2019-05-19T09:52:22.677Z,99.90
2019-05-19T09:53:26.804Z,99.90
2019-05-19T09:54:42.730Z,99.90
2019-05-19T09:55:36.444Z,99.90
2019-05-19T09:56:40.095Z,99.90
2019-05-19T09:57:44.215Z,99.90
2019-05-19T09:58:47.787Z,99.90
2019-05-19T09:59:51.939Z,99.90
2019-05-19T10:00:55.511Z,99.90
2019-05-19T10:01:59.659Z,99.90
2019-05-19T10:03:03.327Z,99.90
2019-05-19T10:04:07.463Z,99.90
2019-05-19T10:05:11.278Z,99.90
2019-05-19T10:06:15.447Z,99.90
2019-05-19T10:07:19.028Z,99.90
2019-05-19T10:08:23.932Z,99.90
2019-05-19T10:09:51.211Z,99.90
2019-05-19T10:11:19.507Z,99.90
2019-05-19T10:12:23.089Z,99.90
2019-05-19T10:13:27.259Z,99.90
2019-05-19T10:14:30.897Z,99.90
2019-05-19T10:15:35.023Z,99.90
2019-05-19T10:16:38.648Z,99.90
2019-05-19T10:17:42.840Z,99.90
2019-05-19T10:18:46.420Z,99.90
2019-05-19T10:19:50.646Z,99.90
2019-05-19T10:20:54.184Z,99.90
2019-05-19T10:21:58.388Z,99.90
2019-05-19T10:23:02.000Z,99.90
2019-05-19T10:24:06.134Z,99.90
2019-05-19T10:25:21.726Z,99.90
2019-05-19T10:26:16.967Z,99.90
2019-05-19T10:27:21.707Z,99.90
2019-05-19T10:28:26.132Z,99.90
2019-05-19T10:29:29.718Z,99.90
2019-05-19T10:30:33.875Z,99.90
2019-05-19T10:31:37.491Z,99.90
2019-05-19T10:32:41.658Z,99.90
2019-05-19T10:33:45.251Z,99.90
2019-05-19T10:34:49.443Z,99.90
2019-05-19T10:35:53.056Z,99.90
2019-05-19T10:36:57.184Z,99.90
2019-05-19T10:38:00.755Z,99.90
2019-05-19T10:39:07.019Z,99.90
2019-05-19T10:40:11.039Z,99.90
2019-05-19T10:41:15.209Z,99.90
2019-05-19T10:42:18.776Z,99.90
2019-05-19T10:43:22.898Z,99.90
2019-05-19T10:44:26.467Z,99.90
2019-05-19T10:45:30.620Z,99.90
2019-05-19T10:47:37.811Z,99.90
2019-05-19T10:48:41.575Z,99.90
2019-05-19T10:49:45.519Z,99.90
2019-05-19T10:50:49.311Z,99.90
2019-05-19T10:51:53.256Z,99.90
2019-05-19T10:52:57.006Z,99.90
2019-05-19T10:54:00.951Z,99.90
2019-05-19T10:55:06.386Z,99.90
2019-05-19T10:56:10.321Z,99.90
2019-05-19T10:57:14.147Z,99.90
2019-05-19T10:58:18.089Z,99.90
2019-05-19T10:59:21.871Z,99.90
2019-05-19T11:00:25.826Z,99.90
2019-05-19T11:01:29.575Z,99.90
2019-05-19T11:02:33.561Z,99.90
2019-05-19T11:03:37.344Z,99.90
2019-05-19T11:04:41.325Z,99.90
2019-05-19T11:05:45.070Z,99.90
2019-05-19T11:06:49.010Z,99.90
2019-05-19T11:07:52.807Z,99.90
2019-05-19T11:08:56.752Z,99.90
2019-05-19T11:10:00.508Z,99.90
2019-05-19T11:11:04.490Z,99.90
2019-05-19T11:12:08.772Z,99.90
2019-05-19T11:13:13.461Z,99.90
2019-05-19T11:14:17.242Z,99.90
2019-05-19T11:15:21.324Z,99.90
2019-05-19T11:16:25.111Z,99.90
2019-05-19T11:17:29.127Z,99.90
2019-05-19T11:18:32.879Z,99.90
2019-05-19T11:19:36.855Z,99.90
2019-05-19T11:20:40.693Z,99.90
2019-05-19T11:21:44.628Z,99.90
2019-05-19T11:22:48.422Z,99.90
2019-05-19T11:23:52.383Z,99.90
2019-05-19T11:24:56.136Z,99.90
2019-05-19T11:26:00.120Z,99.90
2019-05-19T11:27:03.935Z,99.90
2019-05-19T11:28:07.925Z,99.90
2019-05-19T11:29:11.685Z,99.90
2019-05-19T11:30:15.699Z,99.90
2019-05-19T11:31:19.450Z,99.90
2019-05-19T11:32:23.408Z,99.90
2019-05-19T11:33:27.207Z,99.90
2019-05-19T11:34:31.160Z,99.90
2019-05-19T11:35:34.912Z,99.90
2019-05-19T11:36:38.851Z,99.90
2019-05-19T11:37:42.607Z,99.90
2019-05-19T11:38:46.603Z,99.90
2019-05-19T11:39:50.357Z,99.90
2019-05-19T11:40:54.292Z,99.90
2019-05-19T11:41:58.066Z,99.90
2019-05-19T11:43:02.055Z,99.90
2019-05-19T11:44:05.951Z,99.90
2019-05-19T11:45:10.032Z,99.90
2019-05-19T11:46:13.787Z,99.90
2019-05-19T11:47:17.725Z,99.90
2019-05-19T11:48:21.485Z,99.90
2019-05-19T11:49:25.469Z,99.90
2019-05-19T11:50:29.232Z,99.90
2019-05-19T11:51:33.240Z,99.90
2019-05-19T11:52:36.996Z,99.90
2019-05-19T11:53:40.959Z,99.90
2019-05-19T11:54:44.762Z,99.90
2019-05-19T11:55:49.176Z,99.90
2019-05-19T11:56:52.936Z,99.90
2019-05-19T11:57:56.884Z,99.90
2019-05-19T11:59:00.737Z,99.90
2019-05-19T12:00:06.740Z,99.90
2019-05-19T12:01:10.502Z,99.90
2019-05-19T12:02:14.447Z,99.90
2019-05-19T12:03:18.215Z,99.90
2019-05-19T12:04:22.151Z,99.90
2019-05-19T12:05:26.014Z,99.90
2019-05-19T12:06:38.914Z,99.90
2019-05-19T12:07:35.337Z,99.90
2019-05-19T12:08:39.277Z,99.90
2019-05-19T12:09:43.018Z,99.90
2019-05-19T12:10:47.010Z,99.90
2019-05-19T12:11:50.751Z,99.90
2019-05-19T12:12:54.696Z,99.90
2019-05-19T12:13:58.543Z,99.90
2019-05-19T12:15:02.573Z,99.90
2019-05-19T12:16:06.407Z,99.90
2019-05-19T12:17:10.408Z,99.90
2019-05-19T12:18:14.223Z,99.90
2019-05-19T12:19:18.211Z,99.90
2019-05-19T12:20:21.971Z,99.90
2019-05-19T12:21:25.907Z,99.90
2019-05-19T12:22:29.654Z,99.90
2019-05-19T12:23:33.595Z,99.90
2019-05-19T12:24:37.426Z,99.90
2019-05-19T12:25:41.374Z,99.90
2019-05-19T12:26:45.148Z,99.20
2019-05-19T12:27:49.086Z,99.90
2019-05-19T12:28:52.837Z,99.80
2019-05-19T12:29:56.774Z,99.90
2019-05-19T12:31:00.569Z,99.50
2019-05-19T12:32:04.507Z,99.90
2019-05-19T12:33:08.263Z,99.60
2019-05-19T12:34:12.213Z,99.90
2019-05-19T12:35:16.195Z,99.20
2019-05-19T12:36:20.181Z,99.10
2019-05-19T12:37:23.935Z,99.90
2019-05-19T12:38:27.880Z,99.40
2019-05-19T12:39:31.635Z,99.20
2019-05-19T12:40:35.572Z,99.90
2019-05-19T12:41:39.354Z,99.90
2019-05-19T12:42:43.306Z,99.90
2019-05-19T12:43:47.103Z,99.90
2019-05-19T12:44:51.040Z,99.90
2019-05-19T12:45:54.891Z,99.90
2019-05-19T12:46:58.816Z,99.90
2019-05-19T12:48:02.857Z,99.90
2019-05-19T12:49:06.836Z,99.90
2019-05-19T12:50:11.123Z,99.90
2019-05-19T12:51:15.070Z,99.90
2019-05-19T12:52:20.073Z,99.90
2019-05-19T12:53:24.060Z,99.90
2019-05-19T12:54:27.861Z,99.90
2019-05-19T12:55:31.793Z,99.90
2019-05-19T12:56:39.581Z,99.90
2019-05-19T12:57:41.259Z,99.90
2019-05-19T12:58:45.044Z,99.90
2019-05-19T12:59:48.982Z,99.90
2019-05-19T13:00:52.743Z,99.90
2019-05-19T13:01:56.724Z,99.90
2019-05-19T13:03:00.487Z,99.90
2019-05-19T13:04:04.436Z,99.90
2019-05-19T13:05:09.263Z,99.90
2019-05-19T13:06:13.210Z,99.90
2019-05-19T13:07:16.960Z,99.90
2019-05-19T13:08:20.909Z,99.90
2019-05-19T13:09:24.667Z,99.90
2019-05-19T13:10:28.660Z,99.90
2019-05-19T13:11:32.426Z,99.20
2019-05-19T13:12:36.378Z,98.70
2019-05-19T13:13:40.112Z,97.90
2019-05-19T13:14:44.072Z,97.10
2019-05-19T13:15:47.859Z,97.40
2019-05-19T13:16:51.804Z,97.30
2019-05-19T13:17:55.555Z,98.20
2019-05-19T13:18:59.499Z,98.40
2019-05-19T13:20:04.233Z,98.00
2019-05-19T13:21:08.195Z,98.20
2019-05-19T13:22:11.950Z,99.10
2019-05-19T13:23:15.897Z,99.40
2019-05-19T13:24:19.655Z,99.70
2019-05-19T13:25:23.655Z,99.90
2019-05-19T13:26:27.478Z,99.90
2019-05-19T13:27:31.355Z,99.90
2019-05-19T13:28:35.115Z,99.90
2019-05-19T13:29:39.064Z,99.90
2019-05-19T13:30:43.674Z,99.90
2019-05-19T13:31:47.704Z,99.90
2019-05-19T13:32:51.552Z,99.90
2019-05-19T13:33:55.423Z,99.90
2019-05-19T13:34:59.175Z,99.90
2019-05-19T13:36:03.197Z,99.90
2019-05-19T13:37:06.952Z,99.90
2019-05-19T13:38:10.888Z,99.90
2019-05-19T13:39:14.688Z,99.90
2019-05-19T13:40:18.654Z,99.90
2019-05-19T13:41:22.443Z,99.90
2019-05-19T13:42:26.391Z,99.90
2019-05-19T13:43:30.185Z,99.90
2019-05-19T13:44:34.097Z,99.90
2019-05-19T13:45:37.855Z,99.90
2019-05-19T13:46:41.856Z,99.90
2019-05-19T13:47:45.603Z,99.90
2019-05-19T13:48:49.552Z,97.90