createdAt,value
2018-04-13T00:00:56.070Z,27.40
2018-04-13T00:03:23.463Z,31.40
2018-04-13T00:05:50.851Z,30.07
2018-04-13T00:08:18.230Z,30.17
2018-04-13T00:10:45.675Z,28.03
2018-04-13T00:13:13.067Z,28.13
2018-04-13T00:15:40.463Z,29.30
2018-04-13T00:18:07.850Z,29.17
2018-04-13T00:20:35.235Z,30.50
2018-04-13T00:23:02.626Z,31.37
2018-04-13T00:25:30.020Z,31.37
2018-04-13T00:27:57.398Z,30.93
2018-04-13T00:30:24.788Z,31.00
2018-04-13T00:32:52.190Z,30.73
2018-04-13T00:35:19.579Z,29.87
2018-04-13T00:37:47.091Z,29.80
2018-04-13T00:40:14.479Z,28.30
2018-04-13T00:42:41.863Z,30.87
2018-04-13T00:45:09.252Z,29.63
2018-04-13T00:47:36.633Z,29.90
2018-04-13T00:50:04.187Z,33.50
2018-04-13T00:52:31.559Z,32.63
2018-04-13T00:54:58.943Z,32.80
2018-04-13T00:57:26.338Z,33.20
2018-04-13T00:59:53.720Z,31.67
2018-04-13T01:02:21.111Z,31.47
2018-04-13T01:04:48.491Z,31.80
2018-04-13T01:07:15.993Z,31.07
2018-04-13T01:09:43.364Z,34.17
2018-04-13T01:12:10.804Z,34.60
2018-04-13T01:14:38.275Z,35.47
2018-04-13T01:17:05.659Z,35.70
2018-04-13T01:19:33.055Z,34.07
2018-04-13T01:22:00.443Z,34.70
2018-04-13T01:24:27.830Z,36.70
2018-04-13T01:26:55.218Z,37.40
2018-04-13T01:29:22.606Z,36.70
2018-04-13T01:31:49.992Z,36.93
2018-04-13T01:34:17.379Z,39.60
2018-04-13T01:36:44.771Z,37.60
2018-04-13T01:39:12.157Z,37.20
2018-04-13T01:41:39.550Z,36.83
2018-04-13T01:44:06.922Z,34.73
2018-04-13T01:46:34.319Z,33.93
2018-04-13T01:49:01.695Z,34.20
2018-04-13T01:51:29.096Z,35.13
2018-04-13T01:53:56.481Z,35.90
2018-04-13T01:56:23.855Z,37.07
2018-04-13T01:58:51.250Z,37.03
2018-04-13T02:01:18.631Z,38.30
2018-04-13T02:03:46.015Z,39.90
2018-04-13T02:06:13.391Z,43.37
2018-04-13T02:08:40.782Z,38.03
2018-04-13T02:11:08.164Z,37.80
2018-04-13T02:13:35.554Z,35.23
2018-04-13T02:16:02.938Z,35.17
2018-04-13T02:18:30.318Z,39.80
2018-04-13T02:20:57.707Z,41.33
2018-04-13T02:23:25.094Z,42.93
2018-04-13T02:25:52.579Z,43.40
2018-04-13T02:28:19.944Z,44.17
2018-04-13T02:30:47.339Z,44.20
2018-04-13T02:33:14.723Z,44.20
2018-04-13T02:35:42.119Z,47.07
2018-04-13T02:38:09.515Z,43.90
2018-04-13T02:40:36.902Z,43.23
2018-04-13T02:43:04.287Z,39.33
2018-04-13T02:45:31.674Z,40.33
2018-04-13T02:47:59.064Z,45.80
2018-04-13T02:50:26.462Z,42.03
2018-04-13T02:52:54.166Z,40.77
2018-04-13T02:55:21.561Z,38.00
2018-04-13T02:57:48.951Z,38.03
2018-04-13T03:00:16.349Z,38.07
2018-04-13T03:02:43.723Z,41.23
2018-04-13T03:05:11.115Z,38.33
2018-04-13T03:07:38.514Z,37.43
2018-04-13T03:10:05.890Z,40.47
2018-04-13T03:12:33.267Z,36.27
2018-04-13T03:15:00.647Z,39.43
2018-04-13T03:17:28.043Z,41.37
2018-04-13T03:19:55.418Z,40.00
2018-04-13T03:22:22.811Z,42.70
2018-04-13T03:24:50.191Z,41.73
2018-04-13T03:27:17.583Z,37.47
2018-04-13T03:29:44.961Z,38.57
2018-04-13T03:32:12.368Z,39.90
2018-04-13T03:34:39.748Z,38.90
2018-04-13T03:37:07.135Z,37.27
2018-04-13T03:39:34.519Z,36.97
2018-04-13T03:42:01.902Z,37.07
2018-04-13T03:44:29.286Z,35.50
2018-04-13T03:46:56.666Z,36.73
2018-04-13T03:49:24.047Z,37.33
2018-04-13T03:51:51.867Z,37.50
2018-04-13T03:54:19.262Z,38.00
2018-04-13T03:56:46.637Z,34.93
2018-04-13T03:59:14.029Z,34.70
2018-04-13T04:01:41.412Z,35.23
2018-04-13T04:04:08.788Z,33.10
2018-04-13T04:06:36.182Z,31.50
2018-04-13T04:09:03.562Z,31.00
2018-04-13T04:11:30.951Z,33.57
2018-04-13T04:13:58.327Z,32.73
2018-04-13T04:16:25.755Z,35.03
2018-04-13T04:18:53.096Z,38.47
2018-04-13T04:21:32.149Z,38.77
2018-04-13T04:24:11.366Z,36.60
2018-04-13T04:26:50.659Z,37.67
2018-04-13T04:29:18.035Z,35.03
2018-04-13T04:31:45.435Z,37.50
2018-04-13T04:34:12.820Z,36.20
2018-04-13T04:36:40.190Z,36.17
2018-04-13T04:39:07.595Z,36.67
2018-04-13T04:41:34.970Z,36.40
2018-04-13T04:44:02.367Z,35.03
2018-04-13T04:46:29.743Z,35.57
2018-04-13T04:48:57.128Z,35.00
2018-04-13T04:51:24.506Z,35.60
2018-04-13T04:53:51.915Z,33.07
2018-04-13T04:56:19.291Z,34.30
2018-04-13T04:58:46.675Z,38.07
2018-04-13T05:01:14.063Z,35.60
2018-04-13T05:03:41.446Z,35.53
2018-04-13T05:06:08.826Z,35.80
2018-04-13T05:08:36.215Z,38.30
2018-04-13T05:11:03.609Z,35.47
2018-04-13T05:13:30.987Z,37.20
2018-04-13T05:15:58.379Z,38.37
2018-04-13T05:18:25.764Z,38.13
2018-04-13T05:20:53.151Z,37.53
2018-04-13T05:23:20.542Z,35.97
2018-04-13T05:25:47.947Z,36.67
2018-04-13T05:28:15.335Z,37.57
2018-04-13T05:30:42.727Z,37.40
2018-04-13T05:33:10.122Z,39.30
2018-04-13T05:35:37.511Z,39.13
2018-04-13T05:38:04.893Z,37.57
2018-04-13T05:40:32.282Z,35.60
2018-04-13T05:42:59.659Z,39.80
2018-04-13T05:45:27.052Z,39.10
2018-04-13T05:47:54.443Z,36.87
2018-04-13T05:50:21.830Z,38.80
2018-04-13T05:52:49.222Z,36.40
2018-04-13T05:55:16.820Z,35.60
2018-04-13T05:57:44.203Z,37.63
2018-04-13T06:00:11.643Z,36.90
2018-04-13T06:02:38.979Z,38.03
2018-04-13T06:05:06.367Z,36.30
2018-04-13T06:07:33.751Z,37.23
2018-04-13T06:10:01.139Z,37.17
2018-04-13T06:12:28.534Z,37.00
2018-04-13T06:14:55.911Z,38.63
2018-04-13T06:17:23.306Z,38.60
2018-04-13T06:19:50.691Z,37.67
2018-04-13T06:22:18.079Z,39.20
2018-04-13T06:24:45.459Z,36.93
2018-04-13T06:27:12.841Z,38.20
2018-04-13T06:29:40.235Z,39.07
2018-04-13T06:32:07.630Z,40.13
2018-04-13T06:34:35.023Z,39.73
2018-04-13T06:37:02.408Z,39.00
2018-04-13T06:39:29.804Z,41.77
2018-04-13T06:41:57.182Z,39.47
2018-04-13T06:44:24.571Z,38.50
2018-04-13T06:46:51.970Z,36.87
2018-04-13T06:49:19.355Z,37.40
2018-04-13T06:51:46.739Z,35.83
2018-04-13T06:54:14.272Z,35.67
2018-04-13T06:56:41.694Z,31.93
2018-04-13T06:59:09.058Z,35.67
2018-04-13T07:01:36.452Z,35.50
2018-04-13T07:04:03.838Z,34.27
2018-04-13T07:06:31.219Z,36.17
2018-04-13T07:08:58.604Z,35.93
2018-04-13T07:11:25.993Z,34.10
2018-04-13T07:13:53.387Z,34.60
2018-04-13T07:16:20.767Z,32.53
2018-04-13T07:18:48.188Z,35.60
2018-04-13T07:21:15.564Z,33.80
2018-04-13T07:23:42.946Z,36.40
2018-04-13T07:26:10.338Z,36.07
2018-04-13T07:28:37.731Z,33.33
2018-04-13T07:31:05.126Z,34.53
2018-04-13T07:33:32.512Z,36.47
2018-04-13T07:36:00.223Z,36.90
2018-04-13T07:38:27.608Z,35.97
2018-04-13T07:40:54.986Z,36.50
2018-04-13T07:43:22.370Z,38.10
2018-04-13T07:45:50.005Z,37.97
2018-04-13T07:48:17.794Z,37.80
2018-04-13T07:50:44.528Z,39.13
2018-04-13T07:53:11.922Z,38.70
2018-04-13T07:55:39.304Z,38.50
2018-04-13T07:58:06.734Z,37.43
2018-04-13T08:00:34.680Z,36.37
2018-04-13T08:03:01.479Z,36.17
2018-04-13T08:05:28.867Z,36.27
2018-04-13T08:07:56.302Z,33.83
2018-04-13T08:10:23.687Z,34.73
2018-04-13T08:12:51.071Z,35.10
2018-04-13T08:15:18.464Z,33.93
2018-04-13T08:17:45.852Z,35.27
2018-04-13T08:20:13.235Z,34.63
2018-04-13T08:22:40.619Z,37.40
2018-04-13T08:25:07.998Z,37.63
2018-04-13T08:27:35.387Z,37.00
2018-04-13T08:30:02.855Z,38.97
2018-04-13T08:32:30.248Z,36.77
2018-04-13T08:34:57.632Z,37.90
2018-04-13T08:37:25.019Z,40.30
2018-04-13T08:39:52.405Z,41.83
2018-04-13T08:42:19.778Z,41.10
2018-04-13T08:44:47.167Z,44.37
2018-04-13T08:47:14.575Z,42.10
2018-04-13T08:49:41.927Z,48.33
2018-04-13T08:52:09.334Z,47.83
2018-04-13T08:54:36.691Z,46.27
2018-04-13T08:57:04.085Z,46.30
2018-04-13T08:59:31.470Z,47.40
2018-04-13T09:01:58.856Z,47.40
2018-04-13T09:04:26.234Z,50.07
2018-04-13T09:06:53.623Z,48.77
2018-04-13T09:09:21.023Z,47.83
2018-04-13T09:11:48.424Z,52.43
2018-04-13T09:14:15.809Z,49.70
2018-04-13T09:16:43.187Z,57.20
2018-04-13T09:19:10.579Z,52.40
2018-04-13T09:21:37.963Z,53.30
2018-04-13T09:24:05.351Z,58.00
2018-04-13T09:26:32.731Z,60.53
2018-04-13T09:29:00.129Z,68.07
2018-04-13T09:31:27.511Z,79.33
2018-04-13T09:33:54.904Z,77.60
2018-04-13T09:36:22.292Z,79.77
2018-04-13T09:38:49.679Z,79.87
2018-04-13T09:41:17.071Z,77.07
2018-04-13T09:43:44.480Z,78.00
2018-04-13T09:46:11.914Z,75.73
2018-04-13T09:48:39.254Z,73.10
2018-04-13T09:51:06.651Z,71.97
2018-04-13T09:53:34.039Z,67.60
2018-04-13T09:56:01.424Z,66.60
2018-04-13T09:58:28.810Z,62.57
2018-04-13T10:00:59.979Z,64.40
2018-04-13T10:03:27.367Z,62.10
2018-04-13T10:05:54.767Z,59.23
2018-04-13T10:08:22.147Z,60.27
2018-04-13T10:10:49.554Z,58.20
2018-04-13T10:13:16.959Z,59.50
2018-04-13T10:15:44.365Z,59.03
2018-04-13T10:18:11.726Z,58.93
2018-04-13T10:20:39.116Z,57.90
2018-04-13T10:23:06.495Z,57.40
2018-04-13T10:25:33.886Z,53.80
2018-04-13T10:28:01.271Z,53.67
2018-04-13T10:30:29.079Z,49.20
2018-04-13T10:32:56.505Z,47.80
2018-04-13T10:35:23.891Z,47.43
2018-04-13T10:37:51.281Z,47.10
2018-04-13T10:40:18.663Z,49.97
2018-04-13T10:42:46.046Z,52.87
2018-04-13T10:45:13.449Z,48.60
2018-04-13T10:47:40.839Z,45.13
2018-04-13T10:50:08.222Z,45.33
2018-04-13T10:52:35.622Z,40.67
2018-04-13T10:55:03.013Z,41.30
2018-04-13T10:57:30.399Z,42.20
2018-04-13T10:59:57.782Z,41.40
2018-04-13T11:02:25.175Z,40.10
2018-04-13T11:04:52.563Z,41.80
2018-04-13T11:07:19.955Z,45.43
2018-04-13T11:09:47.347Z,45.87
2018-04-13T11:12:16.467Z,45.70
2018-04-13T11:14:43.842Z,43.47
2018-04-13T11:17:11.290Z,40.80
2018-04-13T11:19:38.675Z,41.97
2018-04-13T11:22:06.059Z,37.10
2018-04-13T11:24:33.442Z,32.90
2018-04-13T11:27:00.827Z,33.23
2018-04-13T11:29:28.207Z,34.33
2018-04-13T11:31:55.595Z,33.40
2018-04-13T11:34:23.070Z,33.70
2018-04-13T11:36:50.496Z,32.60
2018-04-13T11:39:17.915Z,31.60
2018-04-13T11:41:45.294Z,31.77
2018-04-13T11:44:12.687Z,32.70
2018-04-13T11:46:40.071Z,31.27
2018-04-13T11:49:07.460Z,28.60
2018-04-13T11:51:34.843Z,25.90
2018-04-13T11:54:02.250Z,26.43
2018-04-13T11:56:29.630Z,27.80
2018-04-13T11:58:57.022Z,29.40
2018-04-13T12:01:24.415Z,26.03
2018-04-13T12:03:51.796Z,20.30
2018-04-13T12:06:19.183Z,23.70
2018-04-13T12:08:46.567Z,25.00
2018-04-13T12:11:13.947Z,23.40
2018-04-13T12:13:41.334Z,21.80
2018-04-13T12:16:08.727Z,22.80
2018-04-13T12:18:36.110Z,21.20
2018-04-13T12:21:03.534Z,20.63
2018-04-13T12:23:30.915Z,20.47
2018-04-13T12:25:58.295Z,19.50
2018-04-13T12:28:25.691Z,18.40
2018-04-13T12:30:53.115Z,19.10
2018-04-13T12:33:20.511Z,18.00
2018-04-13T12:35:47.895Z,18.70
2018-04-13T12:38:15.305Z,18.23
2018-04-13T12:40:42.666Z,18.93
2018-04-13T12:43:10.064Z,18.00
2018-04-13T12:45:37.455Z,18.07
2018-04-13T12:48:04.826Z,17.83
2018-04-13T12:50:32.228Z,17.07
2018-04-13T12:52:59.628Z,17.00
2018-04-13T12:55:27.003Z,18.17
2018-04-13T12:57:54.382Z,17.17
2018-04-13T13:00:22.027Z,18.93
2018-04-13T13:02:49.420Z,17.50
2018-04-13T13:05:16.795Z,17.53
2018-04-13T13:07:44.187Z,19.33
2018-04-13T13:10:11.570Z,17.80
2018-04-13T13:12:38.968Z,17.47
2018-04-13T13:15:06.435Z,17.67
2018-04-13T13:17:33.912Z,18.50
2018-04-13T13:20:01.299Z,16.53
2018-04-13T13:22:28.691Z,16.40
2018-04-13T13:24:56.127Z,15.67
2018-04-13T13:27:23.510Z,15.20
2018-04-13T13:29:50.900Z,15.03
2018-04-13T13:32:18.279Z,13.90
2018-04-13T13:34:45.670Z,13.30
2018-04-13T13:37:13.054Z,12.63
2018-04-13T13:39:40.439Z,12.90
2018-04-13T13:42:07.824Z,13.50
2018-04-13T13:44:35.207Z,13.07
2018-04-13T13:47:02.601Z,13.73
2018-04-13T13:49:30.027Z,12.80
2018-04-13T13:51:57.817Z,13.20
2018-04-13T13:54:25.200Z,13.60
2018-04-13T13:56:52.608Z,13.43
2018-04-13T13:59:20.001Z,13.43
2018-04-13T14:01:47.376Z,13.77
2018-04-13T14:04:14.899Z,13.80
2018-04-13T14:06:42.293Z,12.70
2018-04-13T14:09:09.678Z,14.00
2018-04-13T14:11:37.071Z,13.20
2018-04-13T14:14:04.462Z,14.10
2018-04-13T14:16:31.983Z,13.37
2018-04-13T14:18:59.369Z,14.10
2018-04-13T14:21:26.754Z,13.63
2018-04-13T14:23:54.148Z,13.33
2018-04-13T14:26:21.551Z,14.63
2018-04-13T14:28:48.936Z,15.30
2018-04-13T14:31:16.315Z,15.17
2018-04-13T14:33:43.702Z,14.80
2018-04-13T14:36:11.092Z,15.67
2018-04-13T14:38:38.491Z,15.20
2018-04-13T14:41:05.871Z,16.20
2018-04-13T14:43:33.264Z,15.10
2018-04-13T14:46:00.647Z,16.40
2018-04-13T14:48:28.035Z,17.17
2018-04-13T14:50:55.592Z,15.27
2018-04-13T14:53:22.915Z,15.50
2018-04-13T14:55:50.313Z,15.97
2018-04-13T14:58:17.691Z,16.30
2018-04-13T15:00:45.090Z,15.13
2018-04-13T15:03:12.471Z,16.23
2018-04-13T15:05:39.852Z,16.83
2018-04-13T15:08:07.235Z,15.63
2018-04-13T15:10:34.620Z,16.23
2018-04-13T15:13:02.011Z,15.20
2018-04-13T15:15:29.388Z,15.60
2018-04-13T15:17:56.786Z,16.93
2018-04-13T15:20:24.168Z,16.60
2018-04-13T15:22:51.555Z,15.40
2018-04-13T15:25:18.950Z,15.97
2018-04-13T15:27:46.326Z,14.67
2018-04-13T15:30:13.991Z,14.63
2018-04-13T15:32:41.484Z,14.93
2018-04-13T15:35:08.865Z,15.63
2018-04-13T15:37:36.260Z,14.73
2018-04-13T15:40:03.691Z,14.57
2018-04-13T15:42:31.116Z,13.77
2018-04-13T15:44:58.933Z,13.80
2018-04-13T15:47:26.379Z,13.50
2018-04-13T15:49:53.785Z,12.93
2018-04-13T15:52:21.159Z,14.30
2018-04-13T15:54:48.580Z,13.87
2018-04-13T15:57:16.011Z,13.90
2018-04-13T15:59:43.415Z,14.83
2018-04-13T16:02:10.826Z,14.60
2018-04-13T16:04:38.574Z,14.53
2018-04-13T16:07:05.983Z,14.40
2018-04-13T16:09:33.356Z,15.07
2018-04-13T16:12:00.739Z,14.50
2018-04-13T16:14:28.123Z,14.10
2018-04-13T16:16:55.515Z,12.60
2018-04-13T16:19:22.914Z,14.87
2018-04-13T16:21:50.307Z,14.40
2018-04-13T16:24:17.690Z,14.33
2018-04-13T16:26:45.089Z,13.20
2018-04-13T16:29:12.463Z,14.87
2018-04-13T16:31:39.851Z,12.97
2018-04-13T16:34:07.239Z,14.03
2018-04-13T16:36:34.627Z,14.97
2018-04-13T16:39:02.039Z,15.10
2018-04-13T16:41:29.405Z,14.63
2018-04-13T16:43:56.786Z,14.80
2018-04-13T16:46:24.175Z,15.73
2018-04-13T16:48:51.560Z,16.40
2018-04-13T16:51:18.949Z,16.10
2018-04-13T16:53:46.327Z,14.70
2018-04-13T16:56:13.747Z,15.50
2018-04-13T16:58:41.128Z,14.30
2018-04-13T17:01:08.510Z,15.87
2018-04-13T17:03:35.904Z,15.50
2018-04-13T17:06:03.283Z,15.67
2018-04-13T17:08:30.666Z,16.87
2018-04-13T17:10:58.065Z,16.13
2018-04-13T17:13:25.471Z,15.73
2018-04-13T17:15:52.855Z,15.90
2018-04-13T17:18:20.244Z,17.07
2018-04-13T17:20:47.627Z,16.43
2018-04-13T17:23:15.015Z,16.37
2018-04-13T17:25:42.402Z,15.63
2018-04-13T17:28:09.783Z,15.23
2018-04-13T17:30:37.178Z,16.27
2018-04-13T17:33:04.562Z,16.80
2018-04-13T17:35:31.943Z,16.33
2018-04-13T17:37:59.347Z,15.50
2018-04-13T17:40:26.837Z,15.20
2018-04-13T17:42:54.187Z,16.07
2018-04-13T17:45:21.574Z,17.80
2018-04-13T17:47:48.974Z,15.47
2018-04-13T17:50:16.355Z,15.80
2018-04-13T17:52:43.734Z,16.80
2018-04-13T17:55:12.007Z,16.30
2018-04-13T17:57:39.382Z,16.50
2018-04-13T18:00:06.762Z,17.60
2018-04-13T18:02:34.155Z,18.47
2018-04-13T18:05:01.547Z,18.47
2018-04-13T18:07:29.032Z,19.03
2018-04-13T18:09:56.493Z,19.60
2018-04-13T18:12:23.959Z,18.83
2018-04-13T18:14:51.338Z,19.40
2018-04-13T18:17:18.743Z,19.07
2018-04-13T18:19:46.126Z,19.77
2018-04-13T18:22:13.923Z,19.40
2018-04-13T18:24:41.306Z,19.87
2018-04-13T18:27:08.696Z,18.63
2018-04-13T18:29:36.084Z,18.80
2018-04-13T18:32:03.463Z,18.63
2018-04-13T18:34:30.859Z,18.30
2018-04-13T18:36:58.258Z,19.43
2018-04-13T18:39:25.669Z,20.57
2018-04-13T18:41:53.050Z,18.70
2018-04-13T18:44:20.436Z,18.30
2018-04-13T18:46:47.823Z,18.57
2018-04-13T18:49:15.222Z,17.70
2018-04-13T18:51:42.607Z,19.00
2018-04-13T18:54:10.002Z,18.73
2018-04-13T18:56:37.383Z,18.00
2018-04-13T18:59:04.775Z,18.50
2018-04-13T19:01:32.220Z,18.10
2018-04-13T19:03:59.615Z,18.47
2018-04-13T19:06:27.058Z,17.63
2018-04-13T19:08:54.446Z,17.10
2018-04-13T19:11:21.834Z,18.13
2018-04-13T19:13:49.227Z,18.20
2018-04-13T19:16:16.616Z,19.03
2018-04-13T19:18:44.015Z,18.13
2018-04-13T19:21:11.402Z,17.20
2018-04-13T19:23:38.786Z,16.13
2018-04-13T19:26:06.246Z,17.83
2018-04-13T19:28:33.562Z,17.70
2018-04-13T19:31:00.955Z,17.70
2018-04-13T19:33:28.360Z,18.50
2018-04-13T19:35:55.734Z,19.10
2018-04-13T19:38:23.115Z,18.93
2018-04-13T19:40:50.495Z,18.40
2018-04-13T19:43:17.928Z,17.93
2018-04-13T19:45:45.299Z,18.03
2018-04-13T19:48:12.688Z,18.23
2018-04-13T19:50:40.081Z,17.90
2018-04-13T19:53:07.462Z,18.70
2018-04-13T19:55:34.855Z,20.03
2018-04-13T19:58:02.281Z,20.23
2018-04-13T20:00:29.961Z,19.07
2018-04-13T20:02:57.344Z,20.60
2018-04-13T20:05:24.727Z,20.03
2018-04-13T20:07:52.119Z,19.17
2018-04-13T20:10:19.503Z,20.37
2018-04-13T20:12:46.897Z,21.63
2018-04-13T20:15:24.987Z,19.53
2018-04-13T20:17:52.378Z,21.70
2018-04-13T20:20:19.762Z,23.37
2018-04-13T20:22:47.139Z,24.97
2018-04-13T20:25:14.535Z,23.00
2018-04-13T20:27:41.919Z,22.73
2018-04-13T20:30:09.325Z,23.10
2018-04-13T20:32:36.702Z,22.83
2018-04-13T20:35:04.090Z,23.90
2018-04-13T20:37:31.478Z,22.87
2018-04-13T20:39:58.866Z,23.40
2018-04-13T20:42:26.567Z,22.77
2018-04-13T20:44:53.951Z,22.20
2018-04-13T20:47:21.335Z,21.63
2018-04-13T20:49:48.719Z,22.23
2018-04-13T20:52:16.099Z,21.93
2018-04-13T20:54:43.521Z,22.20
2018-04-13T20:57:10.890Z,21.33
2018-04-13T20:59:38.271Z,22.00
2018-04-13T21:02:05.662Z,21.90
2018-04-13T21:04:33.042Z,20.80
2018-04-13T21:07:00.431Z,21.47
2018-04-13T21:09:27.815Z,22.20
2018-04-13T21:11:55.194Z,21.70
2018-04-13T21:14:22.578Z,21.80
2018-04-13T21:16:49.963Z,21.77
2018-04-13T21:19:17.355Z,20.90
2018-04-13T21:21:44.735Z,20.83
2018-04-13T21:24:12.114Z,21.70
2018-04-13T21:26:39.509Z,21.47
2018-04-13T21:29:06.891Z,22.80
2018-04-13T21:31:34.692Z,23.13
2018-04-13T21:34:02.066Z,23.20
2018-04-13T21:36:29.455Z,21.40
2018-04-13T21:38:56.844Z,22.07
2018-04-13T21:41:24.234Z,23.00
2018-04-13T21:43:51.622Z,22.33
2018-04-13T21:46:19.028Z,24.20
2018-04-13T21:48:46.409Z,23.83
2018-04-13T21:51:13.795Z,24.73
2018-04-13T21:53:41.175Z,23.80
2018-04-13T21:56:08.567Z,23.57
2018-04-13T21:58:35.955Z,24.27
2018-04-13T22:01:03.359Z,24.57
2018-04-13T22:03:30.815Z,26.20
2018-04-13T22:05:58.206Z,26.97
2018-04-13T22:08:25.591Z,25.47
2018-04-13T22:10:52.977Z,24.33
2018-04-13T22:13:30.907Z,24.93
2018-04-13T22:15:58.283Z,23.50
2018-04-13T22:18:25.662Z,24.63
2018-04-13T22:23:25.879Z,23.73
2018-04-13T22:25:53.270Z,24.80
2018-04-13T22:28:20.658Z,23.57
2018-04-13T22:30:48.040Z,25.80
2018-04-13T22:33:15.432Z,24.40
2018-04-13T22:35:42.811Z,25.23
2018-04-13T22:38:10.210Z,26.40
2018-04-13T22:40:37.595Z,26.97
2018-04-13T22:43:04.978Z,27.60
2018-04-13T22:45:32.478Z,29.17
2018-04-13T22:47:59.866Z,25.57
2018-04-13T22:50:27.263Z,26.73
2018-04-13T22:52:54.650Z,27.63
2018-04-13T22:55:22.039Z,27.67
2018-04-13T22:57:49.461Z,27.00
2018-04-13T23:00:16.830Z,27.07
2018-04-13T23:02:44.241Z,27.50
2018-04-13T23:05:11.622Z,27.40
2018-04-13T23:07:39.011Z,28.97
2018-04-13T23:10:06.504Z,29.90
2018-04-13T23:12:33.891Z,29.57
2018-04-13T23:15:01.300Z,29.33
2018-04-13T23:17:28.690Z,28.13
2018-04-13T23:19:56.083Z,26.50
2018-04-13T23:22:35.122Z,27.40
2018-04-13T23:25:02.514Z,28.80
2018-04-13T23:27:29.907Z,29.80
2018-04-13T23:29:57.297Z,29.07
2018-04-13T23:32:24.683Z,28.43
2018-04-13T23:34:52.070Z,26.80
2018-04-13T23:37:19.462Z,30.53
2018-04-13T23:39:46.862Z,29.40
2018-04-13T23:42:14.262Z,31.50
2018-04-13T23:44:41.639Z,30.97
2018-04-13T23:47:09.033Z,28.13
2018-04-13T23:49:36.424Z,28.13
2018-04-13T23:52:03.818Z,28.77
2018-04-13T23:54:31.206Z,30.27
2018-04-13T23:56:58.595Z,28.83
2018-04-13T23:59:25.989Z,31.90
