createdAt,value
2023-05-22T00:01:02.267Z,4.13
2023-05-22T00:06:24.715Z,3.55
2023-05-22T00:11:47.290Z,3.72
2023-05-22T00:17:10.370Z,3.25
2023-05-22T00:22:35.635Z,3.38
2023-05-22T00:27:58.146Z,3.40
2023-05-22T00:33:21.289Z,3.70
2023-05-22T00:38:43.781Z,3.42
2023-05-22T00:44:06.250Z,3.53
2023-05-22T00:49:28.543Z,3.38
2023-05-22T00:54:51.338Z,3.40
2023-05-22T01:00:15.430Z,3.78
2023-05-22T01:05:39.525Z,3.53
2023-05-22T01:11:08.369Z,3.60
2023-05-22T01:16:46.890Z,3.70
2023-05-22T01:22:21.505Z,3.60
2023-05-22T01:28:09.256Z,3.88
2023-05-22T01:33:41.969Z,3.60
2023-05-22T01:39:06.803Z,3.50
2023-05-22T01:44:29.098Z,3.90
2023-05-22T01:49:52.185Z,3.72
2023-05-22T01:55:35.377Z,3.63
2023-05-22T02:01:00.887Z,3.35
2023-05-22T02:06:28.882Z,3.58
2023-05-22T02:11:51.708Z,3.75
2023-05-22T02:17:14.384Z,3.88
2023-05-22T02:22:37.868Z,3.83
2023-05-22T02:28:00.098Z,3.78
2023-05-22T02:33:22.820Z,3.65
2023-05-22T02:38:46.174Z,4.13
2023-05-22T02:44:08.672Z,3.70
2023-05-22T02:49:30.940Z,3.60
2023-05-22T02:54:53.047Z,3.70
2023-05-22T03:00:17.436Z,3.75
2023-05-22T03:05:40.451Z,4.18
2023-05-22T03:11:03.610Z,3.70
2023-05-22T03:16:26.763Z,3.97
2023-05-22T03:21:50.265Z,3.88
2023-05-22T03:27:17.167Z,4.10
2023-05-22T03:32:41.891Z,4.45
2023-05-22T03:38:04.111Z,4.07
2023-05-22T03:43:26.740Z,4.25
2023-05-22T03:48:49.525Z,3.70
2023-05-22T03:54:11.975Z,3.65
2023-05-22T03:59:34.227Z,3.80
2023-05-22T04:04:56.510Z,4.25
2023-05-22T04:10:22.704Z,3.97
2023-05-22T04:15:46.998Z,4.17
2023-05-22T04:21:10.465Z,3.80
2023-05-22T04:26:35.099Z,4.10
2023-05-22T04:31:57.747Z,4.57
2023-05-22T04:37:20.698Z,4.70
2023-05-22T04:42:44.727Z,4.60
2023-05-22T04:48:08.078Z,4.40
2023-05-22T04:53:33.572Z,4.67
2023-05-22T04:58:56.430Z,4.30
2023-05-22T05:04:18.891Z,4.32
2023-05-22T05:09:41.416Z,4.57
2023-05-22T05:15:04.498Z,4.73
2023-05-22T05:20:27.583Z,4.35
2023-05-22T05:25:50.486Z,4.80
2023-05-22T05:31:13.154Z,4.25
2023-05-22T05:37:05.548Z,4.55
2023-05-22T05:42:29.031Z,4.85
2023-05-22T05:47:54.721Z,4.75
2023-05-22T05:53:17.626Z,5.60
2023-05-22T05:58:45.547Z,4.78
2023-05-22T06:04:24.251Z,5.38
2023-05-22T06:09:47.933Z,4.80
2023-05-22T06:15:23.896Z,5.72
2023-05-22T06:20:46.571Z,4.72
2023-05-22T06:26:09.110Z,4.65
2023-05-22T06:31:35.656Z,5.18
2023-05-22T06:36:58.746Z,5.03
2023-05-22T06:42:25.759Z,5.40
2023-05-22T06:48:17.297Z,4.78
2023-05-22T06:53:53.489Z,4.68
2023-05-22T06:59:20.805Z,5.05
2023-05-22T07:05:01.334Z,4.43
2023-05-22T07:10:41.349Z,4.88
2023-05-22T07:16:04.183Z,4.78
2023-05-22T07:21:27.649Z,4.90
2023-05-22T07:26:51.304Z,5.18
2023-05-22T07:32:14.224Z,4.57
2023-05-22T07:37:38.408Z,5.05
2023-05-22T07:43:01.181Z,4.50
2023-05-22T07:48:24.024Z,4.88
2023-05-22T07:53:46.503Z,4.80
2023-05-22T07:59:12.219Z,4.78
2023-05-22T08:04:35.620Z,4.50
2023-05-22T08:09:57.928Z,5.05
2023-05-22T08:15:20.500Z,4.32
2023-05-22T08:20:44.016Z,4.60
2023-05-22T08:26:08.828Z,4.20
2023-05-22T08:31:31.386Z,4.00
2023-05-22T08:36:53.575Z,4.03
2023-05-22T08:42:16.114Z,4.10
2023-05-22T08:47:41.174Z,4.18
2023-05-22T08:53:06.769Z,4.05
2023-05-22T08:58:29.609Z,3.47
2023-05-22T09:03:52.454Z,3.97
2023-05-22T09:09:14.862Z,3.58
2023-05-22T09:14:43.520Z,3.85
2023-05-22T09:20:06.363Z,3.38
2023-05-22T09:25:28.708Z,3.50
2023-05-22T09:30:52.481Z,3.28
2023-05-22T09:36:15.020Z,3.22
2023-05-22T09:41:40.044Z,3.13
2023-05-22T09:47:03.830Z,2.78
2023-05-22T09:52:28.972Z,3.40
2023-05-22T09:57:52.574Z,3.10
2023-05-22T10:03:19.245Z,3.00
2023-05-22T10:08:51.146Z,3.33
2023-05-22T10:14:14.990Z,3.10
2023-05-22T10:19:41.395Z,3.78
2023-05-22T10:25:08.568Z,3.40
2023-05-22T10:30:40.067Z,2.95
2023-05-22T10:37:18.747Z,2.92
2023-05-22T10:42:43.861Z,2.78
2023-05-22T10:48:12.818Z,3.25
2023-05-22T10:53:36.556Z,2.92
2023-05-22T10:59:08.471Z,2.75
2023-05-22T11:04:31.442Z,2.50
2023-05-22T11:10:00.819Z,3.00
2023-05-22T11:15:31.495Z,4.45
2023-05-22T11:20:55.001Z,3.15
2023-05-22T11:26:20.093Z,2.80
2023-05-22T11:31:42.810Z,2.92
2023-05-22T11:37:05.708Z,2.50
2023-05-22T11:42:27.982Z,2.78
2023-05-22T11:47:50.672Z,2.67
2023-05-22T11:53:13.400Z,3.10
2023-05-22T11:58:35.955Z,2.67
2023-05-22T12:03:58.491Z,2.35
2023-05-22T12:09:21.249Z,2.67
2023-05-22T12:14:46.920Z,2.58
2023-05-22T12:20:13.457Z,2.55
2023-05-22T12:25:39.101Z,2.55
2023-05-22T12:31:02.947Z,2.53
2023-05-22T12:36:43.160Z,2.35
2023-05-22T12:42:05.916Z,2.50
2023-05-22T12:47:28.695Z,3.00
2023-05-22T12:52:51.458Z,2.60
2023-05-22T12:58:14.097Z,2.78
2023-05-22T13:03:36.691Z,2.80
2023-05-22T13:09:01.842Z,2.30
2023-05-22T13:14:24.229Z,2.72
2023-05-22T13:19:46.433Z,2.60
2023-05-22T13:25:09.103Z,2.47
2023-05-22T13:30:32.290Z,2.50
2023-05-22T13:35:54.926Z,2.60
2023-05-22T13:41:17.850Z,3.00
2023-05-22T13:46:41.110Z,3.05
2023-05-22T13:52:03.891Z,2.83
2023-05-22T13:57:26.082Z,2.83
2023-05-22T14:02:48.840Z,2.88
2023-05-22T14:08:11.631Z,3.03
2023-05-22T14:13:35.512Z,2.78
2023-05-22T14:19:00.011Z,2.50
2023-05-22T14:24:22.866Z,2.95
2023-05-22T14:29:45.368Z,2.47
2023-05-22T14:35:08.113Z,2.72
2023-05-22T14:40:30.440Z,2.40
2023-05-22T14:45:52.921Z,3.30
2023-05-22T14:51:15.817Z,2.65
2023-05-22T14:56:38.470Z,3.15
2023-05-22T15:02:03.133Z,3.22
2023-05-22T15:07:35.982Z,2.85
2023-05-22T15:13:05.289Z,2.53
2023-05-22T15:18:27.678Z,2.78
2023-05-22T15:23:51.326Z,2.88
2023-05-22T15:29:13.860Z,2.90
2023-05-22T15:34:36.515Z,2.80
2023-05-22T15:39:58.961Z,2.72
2023-05-22T15:45:21.441Z,2.60
2023-05-22T15:50:44.043Z,2.72
2023-05-22T15:56:07.086Z,3.30
2023-05-22T16:01:31.502Z,4.00
2023-05-22T16:06:54.003Z,2.58
2023-05-22T16:12:16.588Z,2.95
2023-05-22T16:17:39.653Z,2.75
2023-05-22T16:23:02.243Z,2.67
2023-05-22T16:28:24.786Z,2.58
2023-05-22T16:33:47.597Z,2.80
2023-05-22T16:39:10.421Z,3.17
2023-05-22T16:44:32.529Z,2.72
2023-05-22T16:49:54.981Z,3.05
2023-05-22T16:55:17.664Z,2.80
2023-05-22T17:00:40.427Z,3.40
2023-05-22T17:06:03.291Z,2.90
2023-05-22T17:11:26.441Z,2.80
2023-05-22T17:16:49.373Z,2.90
2023-05-22T17:22:11.749Z,3.17
2023-05-22T17:27:36.400Z,2.67
2023-05-22T17:32:59.224Z,3.03
2023-05-22T17:38:22.078Z,3.10
2023-05-22T17:43:44.756Z,3.20
2023-05-22T17:49:07.065Z,3.35
2023-05-22T17:54:35.926Z,2.80
2023-05-22T17:59:58.459Z,2.60
2023-05-22T18:05:20.945Z,2.97
2023-05-22T18:10:43.591Z,2.42
2023-05-22T18:16:07.817Z,2.58
2023-05-22T18:21:30.132Z,2.65
2023-05-22T18:26:52.788Z,2.33
2023-05-22T18:32:15.538Z,2.97
2023-05-22T18:37:37.979Z,3.78
2023-05-22T18:43:00.366Z,3.00
2023-05-22T18:48:23.728Z,2.85
2023-05-22T18:53:46.872Z,2.90
2023-05-22T18:59:09.168Z,2.58
2023-05-22T19:04:31.502Z,2.92
2023-05-22T19:09:53.761Z,3.00
2023-05-22T19:15:16.425Z,2.80
2023-05-22T19:20:39.431Z,2.75
2023-05-22T19:26:03.214Z,2.65
2023-05-22T19:31:35.022Z,2.65
2023-05-22T19:36:59.598Z,2.67
2023-05-22T19:42:21.856Z,2.78
2023-05-22T19:47:44.622Z,2.80
2023-05-22T19:53:08.203Z,2.88
2023-05-22T19:58:30.813Z,2.88
2023-05-22T20:03:56.332Z,2.65
2023-05-22T20:09:19.147Z,2.35
2023-05-22T20:14:42.007Z,3.10
2023-05-22T20:20:07.539Z,2.70
2023-05-22T20:25:29.872Z,2.55
2023-05-22T20:30:52.465Z,2.58
2023-05-22T20:36:16.669Z,2.90
2023-05-22T20:41:41.460Z,2.75
2023-05-22T20:47:04.941Z,2.53
2023-05-22T20:52:30.500Z,2.75
2023-05-22T20:57:53.059Z,2.70
2023-05-22T21:03:16.341Z,2.70
2023-05-22T21:08:38.850Z,3.65
2023-05-22T21:14:01.596Z,3.25
2023-05-22T21:19:24.339Z,3.95
2023-05-22T21:24:46.697Z,3.80
2023-05-22T21:30:14.789Z,3.00
2023-05-22T21:35:37.010Z,3.17
2023-05-22T21:40:59.611Z,2.72
2023-05-22T21:46:25.251Z,2.95
2023-05-22T21:51:47.750Z,2.80
2023-05-22T21:57:10.126Z,3.65
2023-05-22T22:02:32.891Z,3.03
2023-05-22T22:07:55.370Z,3.05
2023-05-22T22:13:18.084Z,3.50
2023-05-22T22:18:41.038Z,3.58
2023-05-22T22:24:03.782Z,2.97
2023-05-22T22:29:26.285Z,3.13
2023-05-22T22:34:53.689Z,3.65
2023-05-22T22:40:16.045Z,3.25
2023-05-22T22:45:39.935Z,3.47
2023-05-22T22:51:02.682Z,3.97
2023-05-22T22:56:29.373Z,3.03
2023-05-22T23:01:53.089Z,3.50
2023-05-22T23:07:15.647Z,3.50
2023-05-22T23:12:38.291Z,3.22
2023-05-22T23:18:00.912Z,3.03
2023-05-22T23:23:23.160Z,3.20
2023-05-22T23:28:45.545Z,3.25
2023-05-22T23:34:08.075Z,3.47
2023-05-22T23:39:30.839Z,3.28
2023-05-22T23:44:53.139Z,3.47
2023-05-22T23:50:15.678Z,3.10
2023-05-22T23:55:38.131Z,3.30
