createdAt,value
2022-08-03T00:01:28.230Z,6.60
2022-08-03T00:03:55.041Z,6.07
2022-08-03T00:06:21.758Z,4.05
2022-08-03T00:08:48.430Z,5.82
2022-08-03T00:11:15.195Z,5.32
2022-08-03T00:13:42.112Z,5.30
2022-08-03T00:16:10.633Z,8.23
2022-08-03T00:18:37.943Z,9.60
2022-08-03T00:21:05.778Z,5.43
2022-08-03T00:23:51.293Z,8.50
2022-08-03T00:26:19.882Z,5.47
2022-08-03T00:28:46.590Z,8.45
2022-08-03T00:31:13.744Z,5.75
2022-08-03T00:33:58.855Z,6.75
2022-08-03T00:36:27.468Z,3.83
2022-08-03T00:38:54.372Z,6.50
2022-08-03T00:41:21.213Z,4.43
2022-08-03T00:43:47.964Z,6.63
2022-08-03T00:46:20.539Z,3.63
2022-08-03T00:48:49.798Z,6.70
2022-08-03T00:51:16.674Z,6.78
2022-08-03T00:53:43.541Z,4.97
2022-08-03T00:56:14.057Z,4.82
2022-08-03T00:58:41.229Z,7.03
2022-08-03T01:01:07.965Z,5.05
2022-08-03T01:03:34.866Z,7.57
2022-08-03T01:06:25.424Z,7.65
2022-08-03T01:09:02.452Z,4.28
2022-08-03T01:11:36.800Z,6.03
2022-08-03T01:15:07.031Z,5.05
2022-08-03T01:17:59.464Z,4.68
2022-08-03T01:20:31.925Z,4.85
2022-08-03T01:23:10.688Z,3.83
2022-08-03T01:26:14.617Z,7.07
2022-08-03T01:29:03.613Z,3.20
2022-08-03T01:32:51.731Z,7.53
2022-08-03T01:34:31.453Z,2.67
2022-08-03T01:37:00.961Z,8.27
2022-08-03T01:39:31.792Z,7.28
2022-08-03T01:42:08.075Z,5.78
2022-08-03T01:44:40.351Z,6.53
2022-08-03T01:47:08.627Z,8.43
2022-08-03T01:49:43.586Z,9.73
2022-08-03T01:52:11.950Z,6.95
2022-08-03T01:54:43.974Z,7.30
2022-08-03T01:57:11.590Z,5.97
2022-08-03T01:59:40.542Z,4.93
2022-08-03T02:02:19.573Z,5.88
2022-08-03T02:04:58.053Z,6.18
2022-08-03T02:07:26.683Z,5.90
2022-08-03T02:09:55.502Z,7.78
2022-08-03T02:12:25.534Z,6.30
2022-08-03T02:14:54.007Z,6.78
2022-08-03T02:17:40.136Z,5.97
2022-08-03T02:20:11.693Z,6.43
2022-08-03T02:22:41.254Z,10.55
2022-08-03T02:25:10.211Z,7.65
2022-08-03T02:27:43.703Z,7.07
2022-08-03T02:30:13.523Z,12.73
2022-08-03T02:32:42.524Z,8.82
2022-08-03T02:35:15.205Z,9.98
2022-08-03T02:37:49.870Z,8.45
2022-08-03T02:40:19.703Z,7.18
2022-08-03T02:42:49.312Z,7.97
2022-08-03T02:45:19.061Z,8.32
2022-08-03T02:47:53.588Z,5.93
2022-08-03T02:50:23.463Z,11.43
2022-08-03T02:52:52.721Z,11.05
2022-08-03T02:55:22.689Z,7.32
2022-08-03T02:57:50.337Z,8.90
2022-08-03T03:00:27.282Z,7.78
2022-08-03T03:03:00.556Z,7.82
2022-08-03T03:05:53.360Z,9.48
2022-08-03T03:08:18.759Z,9.27
2022-08-03T03:10:48.751Z,10.65
2022-08-03T03:13:22.297Z,8.43
2022-08-03T03:15:50.838Z,9.70
2022-08-03T03:18:22.290Z,7.68
2022-08-03T03:20:51.523Z,9.60
2022-08-03T03:23:20.104Z,9.52
2022-08-03T03:25:46.967Z,11.52
2022-08-03T03:28:14.417Z,8.48
2022-08-03T03:30:41.196Z,12.93
2022-08-03T03:33:08.161Z,8.55
2022-08-03T03:35:38.983Z,10.95
2022-08-03T03:38:06.992Z,7.65
2022-08-03T03:40:35.938Z,6.78
2022-08-03T03:43:03.400Z,8.88
2022-08-03T03:45:31.433Z,13.25
2022-08-03T03:48:00.673Z,12.70
2022-08-03T03:50:28.435Z,8.05
2022-08-03T03:52:55.152Z,8.13
2022-08-03T03:55:21.910Z,11.52
2022-08-03T03:57:48.607Z,7.05
2022-08-03T04:00:17.339Z,7.85
2022-08-03T04:02:44.994Z,6.20
2022-08-03T04:05:31.025Z,10.43
2022-08-03T04:08:32.682Z,7.85
2022-08-03T04:11:13.688Z,9.63
2022-08-03T04:13:47.480Z,8.82
2022-08-03T04:16:16.731Z,8.77
2022-08-03T04:18:49.700Z,8.80
2022-08-03T04:21:18.060Z,8.90
2022-08-03T04:23:48.366Z,12.95
2022-08-03T04:26:19.159Z,10.52
2022-08-03T04:28:47.800Z,9.10
2022-08-03T04:31:16.187Z,8.52
2022-08-03T04:33:45.127Z,9.00
2022-08-03T04:36:15.900Z,9.98
2022-08-03T04:39:03.262Z,7.47
2022-08-03T04:41:31.335Z,10.95
2022-08-03T04:44:00.391Z,9.40
2022-08-03T04:46:46.829Z,12.13
2022-08-03T04:49:21.632Z,8.63
2022-08-03T04:51:49.967Z,12.40
2022-08-03T04:54:16.808Z,10.95
2022-08-03T04:56:44.500Z,7.07
2022-08-03T04:59:11.447Z,9.20
2022-08-03T05:01:39.890Z,10.52
2022-08-03T05:04:06.714Z,9.45
2022-08-03T05:06:33.499Z,12.88
2022-08-03T05:09:02.285Z,7.47
2022-08-03T05:11:30.949Z,10.40
2022-08-03T05:13:57.659Z,8.00
2022-08-03T05:16:25.876Z,9.30
2022-08-03T05:18:52.604Z,11.95
2022-08-03T05:21:19.287Z,8.20
2022-08-03T05:23:46.003Z,11.27
2022-08-03T05:26:12.808Z,8.80
2022-08-03T05:28:39.889Z,10.57
2022-08-03T05:31:17.914Z,11.13
2022-08-03T05:33:44.796Z,12.48
2022-08-03T05:36:11.464Z,13.48
2022-08-03T05:38:38.202Z,11.93
2022-08-03T05:41:22.399Z,10.57
2022-08-03T05:43:51.835Z,11.43
2022-08-03T05:46:18.518Z,13.20
2022-08-03T05:48:45.222Z,14.90
2022-08-03T05:51:12.286Z,10.55
2022-08-03T05:53:41.056Z,10.80
2022-08-03T05:56:14.530Z,12.88
2022-08-03T05:58:48.549Z,9.90
2022-08-03T06:01:16.817Z,8.45
2022-08-03T06:03:44.315Z,13.63
2022-08-03T06:06:11.752Z,11.55
2022-08-03T06:08:38.725Z,14.35
2022-08-03T06:11:05.613Z,12.13
2022-08-03T06:13:32.489Z,10.40
2022-08-03T06:15:59.180Z,15.07
2022-08-03T06:18:26.054Z,14.27
2022-08-03T06:20:53.159Z,15.60
2022-08-03T06:23:20.252Z,14.30
2022-08-03T06:25:47.551Z,9.30
2022-08-03T06:31:02.160Z,13.98
2022-08-03T06:34:30.443Z,11.10
2022-08-03T06:36:16.088Z,20.30
2022-08-03T06:38:42.781Z,12.60
2022-08-03T06:41:09.492Z,12.32
2022-08-03T06:43:37.891Z,14.77
2022-08-03T06:46:06.052Z,10.48
2022-08-03T06:48:32.781Z,15.00
2022-08-03T06:50:59.520Z,18.23
2022-08-03T06:53:26.468Z,15.70
2022-08-03T06:55:54.872Z,12.52
2022-08-03T06:58:22.314Z,13.20
2022-08-03T07:00:49.223Z,12.98
2022-08-03T07:03:16.283Z,11.30
2022-08-03T07:05:43.823Z,10.60
2022-08-03T07:08:10.855Z,16.50
2022-08-03T07:10:37.914Z,11.20
2022-08-03T07:13:05.170Z,12.73
2022-08-03T07:15:54.141Z,12.55
2022-08-03T07:18:29.694Z,10.88
2022-08-03T07:20:58.130Z,14.35
2022-08-03T07:23:25.655Z,14.63
2022-08-03T07:25:52.789Z,12.40
2022-08-03T07:28:20.316Z,10.02
2022-08-03T07:30:47.326Z,16.23
2022-08-03T07:33:14.184Z,9.18
2022-08-03T07:35:41.069Z,14.75
2022-08-03T07:38:07.806Z,14.73
2022-08-03T07:40:34.741Z,11.25
2022-08-03T07:43:03.269Z,13.60
2022-08-03T07:45:31.293Z,12.98
2022-08-03T07:47:58.022Z,10.10
2022-08-03T07:50:25.122Z,12.55
2022-08-03T07:52:53.992Z,10.85
2022-08-03T07:55:23.168Z,15.05
2022-08-03T07:58:06.491Z,9.35
2022-08-03T08:00:34.025Z,12.30
2022-08-03T08:03:00.804Z,14.52
2022-08-03T08:05:28.108Z,14.30
2022-08-03T08:07:55.350Z,12.75
2022-08-03T08:10:22.370Z,14.73
2022-08-03T08:12:49.408Z,10.35
2022-08-03T08:15:16.378Z,18.30
2022-08-03T08:17:48.781Z,12.45
2022-08-03T08:20:27.649Z,14.20
2022-08-03T08:22:57.293Z,14.02
2022-08-03T08:25:25.440Z,15.88
2022-08-03T08:28:22.275Z,18.50
2022-08-03T08:30:39.938Z,13.18
2022-08-03T08:33:06.613Z,10.95
2022-08-03T08:35:33.370Z,13.70
2022-08-03T08:38:04.093Z,15.45
2022-08-03T08:40:32.946Z,15.20
2022-08-03T08:42:59.691Z,14.20
2022-08-03T08:45:27.997Z,14.75
2022-08-03T08:48:01.056Z,15.57
2022-08-03T08:50:30.387Z,14.85
2022-08-03T08:53:01.943Z,14.32
2022-08-03T08:55:29.586Z,12.43
2022-08-03T08:58:20.957Z,13.45
2022-08-03T09:00:48.498Z,15.23
2022-08-03T09:03:22.416Z,16.27
2022-08-03T09:05:56.622Z,19.17
2022-08-03T09:08:23.580Z,14.77
2022-08-03T09:10:50.317Z,16.60
2022-08-03T09:13:17.058Z,17.70
2022-08-03T09:15:52.706Z,17.30
2022-08-03T09:18:32.514Z,10.90
2022-08-03T09:21:35.725Z,12.45
2022-08-03T09:24:05.914Z,16.83
2022-08-03T09:26:36.826Z,12.50
2022-08-03T09:29:15.052Z,13.00
2022-08-03T09:31:45.028Z,19.20
2022-08-03T09:34:16.110Z,18.08
2022-08-03T09:36:48.508Z,23.30
2022-08-03T09:39:40.417Z,10.65
2022-08-03T09:42:18.671Z,14.18
2022-08-03T09:44:51.722Z,14.10
2022-08-03T09:47:32.903Z,14.30
2022-08-03T09:52:49.799Z,15.27
2022-08-03T09:56:34.188Z,11.45
2022-08-03T09:58:10.463Z,11.07
2022-08-03T10:00:54.096Z,16.60
2022-08-03T10:03:24.228Z,12.23
2022-08-03T10:05:54.852Z,13.60
2022-08-03T10:08:24.902Z,15.40
2022-08-03T10:10:56.693Z,16.98
2022-08-03T10:13:23.592Z,12.65
2022-08-03T10:16:22.327Z,11.80
2022-08-03T10:18:37.916Z,13.23
2022-08-03T10:21:08.610Z,12.77
2022-08-03T10:23:37.919Z,13.13
2022-08-03T10:26:07.558Z,11.43
2022-08-03T10:28:41.497Z,15.43
2022-08-03T10:31:12.979Z,12.27
2022-08-03T10:33:50.007Z,10.98
2022-08-03T10:36:22.896Z,8.40
2022-08-03T10:38:52.659Z,15.18
2022-08-03T10:41:21.842Z,9.82
2022-08-03T10:43:58.745Z,10.75
2022-08-03T10:46:27.356Z,8.40
2022-08-03T10:48:56.481Z,13.23
2022-08-03T10:51:24.082Z,12.85
2022-08-03T10:53:54.702Z,11.45
2022-08-03T10:56:53.397Z,9.07
2022-08-03T10:59:46.797Z,10.95
2022-08-03T11:02:14.700Z,14.45
2022-08-03T11:04:45.095Z,13.80
2022-08-03T11:07:19.131Z,11.45
2022-08-03T11:09:51.543Z,9.23
2022-08-03T11:12:33.283Z,12.25
2022-08-03T11:15:06.627Z,14.02
2022-08-03T11:17:46.204Z,12.75
2022-08-03T11:20:48.196Z,10.13
2022-08-03T11:23:17.002Z,9.27
2022-08-03T11:26:09.698Z,9.10
2022-08-03T11:28:38.941Z,9.50
2022-08-03T11:31:51.692Z,9.13
2022-08-03T11:34:18.736Z,8.68
2022-08-03T11:37:21.861Z,13.05
2022-08-03T11:39:51.860Z,12.88
2022-08-03T11:42:24.669Z,8.48
2022-08-03T11:44:53.519Z,14.90
2022-08-03T11:47:27.056Z,10.75
2022-08-03T11:50:00.202Z,8.02
2022-08-03T11:52:33.680Z,11.30
2022-08-03T11:55:00.933Z,10.52
2022-08-03T11:59:17.241Z,6.65
2022-08-03T12:00:30.734Z,9.13
2022-08-03T12:03:06.779Z,8.77
2022-08-03T12:05:51.262Z,13.00
2022-08-03T12:08:40.333Z,7.60
2022-08-03T12:11:09.277Z,5.97
2022-08-03T12:14:10.682Z,8.35
2022-08-03T12:16:34.119Z,7.30
2022-08-03T12:19:04.817Z,8.63
2022-08-03T12:21:32.218Z,6.82
2022-08-03T12:24:04.567Z,7.03
2022-08-03T12:26:58.251Z,10.52
2022-08-03T12:29:26.283Z,8.43
2022-08-03T12:31:52.967Z,7.13
2022-08-03T12:34:19.715Z,5.40
2022-08-03T12:36:54.127Z,10.98
2022-08-03T12:39:25.278Z,8.65
2022-08-03T12:41:56.164Z,7.28
2022-08-03T12:47:04.174Z,6.93
2022-08-03T12:49:45.980Z,7.97
2022-08-03T12:52:13.131Z,10.57
2022-08-03T12:54:39.888Z,9.40
2022-08-03T12:57:07.860Z,10.07
2022-08-03T12:59:49.890Z,7.65
2022-08-03T13:02:25.042Z,8.35
2022-08-03T13:04:53.532Z,10.10
2022-08-03T13:07:21.729Z,10.25
2022-08-03T13:09:50.983Z,6.40
2022-08-03T13:12:21.738Z,8.13
2022-08-03T13:14:51.896Z,9.77
2022-08-03T13:17:19.247Z,8.48
2022-08-03T13:19:47.214Z,7.75
2022-08-03T13:22:15.641Z,5.20
2022-08-03T13:24:44.380Z,13.68
2022-08-03T13:28:11.075Z,7.78
2022-08-03T13:29:58.635Z,6.68
2022-08-03T13:32:25.363Z,9.13
2022-08-03T13:34:52.172Z,5.45
2022-08-03T13:37:19.010Z,7.15
2022-08-03T13:39:57.882Z,6.07
2022-08-03T13:44:53.876Z,7.82
2022-08-03T13:47:21.121Z,5.43
2022-08-03T13:50:00.477Z,6.35
2022-08-03T13:52:32.753Z,9.13
2022-08-03T13:55:00.279Z,3.60
2022-08-03T13:58:02.298Z,7.95
2022-08-03T14:00:16.693Z,6.72
2022-08-03T14:03:01.902Z,6.65
2022-08-03T14:05:31.934Z,4.72
2022-08-03T14:08:04.842Z,5.15
2022-08-03T14:10:33.381Z,5.82
2022-08-03T14:13:04.139Z,12.75
2022-08-03T14:15:31.225Z,4.53
2022-08-03T14:17:58.479Z,5.13
2022-08-03T14:20:37.386Z,7.43
2022-08-03T14:23:07.129Z,7.05
2022-08-03T14:25:50.499Z,4.63
2022-08-03T14:28:22.803Z,5.72
2022-08-03T14:30:51.421Z,5.60
2022-08-03T14:33:18.392Z,7.57
2022-08-03T14:35:45.169Z,5.20
2022-08-03T14:38:11.918Z,4.90
2022-08-03T14:40:38.621Z,5.57
2022-08-03T14:43:05.356Z,5.03
2022-08-03T14:45:32.164Z,9.07
2022-08-03T14:50:32.766Z,5.78
2022-08-03T14:50:51.298Z,4.47
2022-08-03T14:53:19.238Z,6.23
2022-08-03T14:55:49.587Z,5.78
2022-08-03T14:58:19.552Z,7.15
2022-08-03T15:00:49.043Z,4.45
2022-08-03T15:03:17.093Z,8.20
2022-08-03T15:05:44.578Z,7.03
2022-08-03T15:08:11.314Z,4.65
2022-08-03T15:10:43.830Z,2.97
2022-08-03T15:13:14.947Z,5.18
2022-08-03T15:15:42.192Z,5.90
2022-08-03T15:18:09.294Z,7.70
2022-08-03T15:20:44.475Z,5.90
2022-08-03T15:23:13.461Z,6.00
2022-08-03T15:26:03.596Z,6.65
2022-08-03T15:28:27.010Z,4.10
2022-08-03T15:30:54.061Z,4.72
2022-08-03T15:33:21.517Z,9.82
2022-08-03T15:35:48.353Z,6.38
2022-08-03T15:38:16.193Z,4.13
2022-08-03T15:40:42.929Z,10.48
2022-08-03T15:43:09.741Z,5.90
2022-08-03T15:45:37.248Z,4.18
2022-08-03T15:48:07.229Z,9.45
2022-08-03T15:50:34.041Z,5.35
2022-08-03T15:53:00.727Z,4.95
2022-08-03T15:55:27.727Z,5.68
2022-08-03T15:59:04.065Z,5.57
2022-08-03T16:00:43.148Z,2.90
2022-08-03T16:03:10.444Z,5.47
2022-08-03T16:05:37.254Z,2.97
2022-08-03T16:08:09.166Z,6.10
2022-08-03T16:10:38.577Z,3.85
2022-08-03T16:13:05.260Z,4.53
2022-08-03T16:15:32.187Z,4.38
2022-08-03T16:18:04.413Z,6.47
2022-08-03T16:20:35.127Z,6.85
2022-08-03T16:23:08.482Z,3.80
2022-08-03T16:25:39.279Z,6.95
2022-08-03T16:28:13.097Z,13.13
2022-08-03T16:30:42.881Z,5.00
2022-08-03T16:33:09.878Z,4.90
2022-08-03T16:35:36.840Z,4.45
2022-08-03T16:38:09.414Z,5.40
2022-08-03T16:40:36.564Z,7.32
2022-08-03T16:43:18.379Z,3.55
2022-08-03T16:45:46.999Z,6.53
2022-08-03T16:48:17.693Z,7.35
2022-08-03T16:50:44.998Z,2.75
2022-08-03T16:53:16.379Z,4.90
2022-08-03T16:55:53.245Z,5.03
2022-08-03T16:58:41.358Z,5.90
2022-08-03T17:01:23.977Z,5.22
2022-08-03T17:04:01.297Z,5.57
2022-08-03T17:06:33.936Z,8.60
2022-08-03T17:11:33.029Z,9.02
2022-08-03T17:14:00.573Z,5.78
2022-08-03T17:16:27.463Z,6.53
2022-08-03T17:19:02.133Z,2.85
2022-08-03T17:21:32.391Z,6.28
2022-08-03T17:24:19.830Z,6.22
2022-08-03T17:26:49.840Z,5.18
2022-08-03T17:29:22.906Z,6.47
2022-08-03T17:31:51.876Z,10.75
2022-08-03T17:34:26.194Z,5.18
2022-08-03T17:37:26.923Z,3.92
2022-08-03T17:39:58.212Z,5.10
2022-08-03T17:42:30.542Z,5.22
2022-08-03T17:45:01.770Z,6.93
2022-08-03T17:47:42.949Z,7.38
2022-08-03T17:50:24.586Z,3.30
2022-08-03T17:52:58.622Z,4.32
2022-08-03T17:58:28.674Z,5.75
2022-08-03T18:02:06.216Z,4.47
2022-08-03T18:04:10.975Z,9.68
2022-08-03T18:06:56.406Z,4.80
2022-08-03T18:10:06.742Z,4.05
2022-08-03T18:12:27.139Z,4.57
2022-08-03T18:15:01.180Z,3.50
2022-08-03T18:17:55.905Z,6.00
2022-08-03T18:20:32.119Z,7.80
2022-08-03T18:23:04.696Z,4.32
2022-08-03T18:25:43.076Z,5.53
2022-08-03T18:28:15.813Z,6.15
2022-08-03T18:34:19.465Z,4.43
2022-08-03T18:36:30.139Z,6.05
2022-08-03T18:38:59.346Z,6.57
2022-08-03T18:41:32.127Z,8.90
2022-08-03T18:44:08.867Z,5.55
2022-08-03T18:47:16.483Z,4.88
2022-08-03T18:50:13.622Z,5.22
2022-08-03T18:52:54.991Z,4.00
2022-08-03T18:55:33.535Z,8.88
2022-08-03T18:58:17.921Z,3.65
2022-08-03T19:02:00.069Z,5.80
2022-08-03T19:04:19.285Z,6.55
2022-08-03T19:07:02.620Z,3.47
2022-08-03T19:09:44.544Z,4.05
2022-08-03T19:12:44.660Z,6.18
2022-08-03T19:15:13.812Z,3.97
2022-08-03T19:20:25.815Z,6.50
2022-08-03T19:22:54.360Z,3.97
2022-08-03T19:25:34.551Z,5.18
2022-08-03T19:28:05.910Z,5.88
2022-08-03T19:33:21.595Z,4.72
2022-08-03T19:35:55.696Z,5.50
2022-08-03T19:38:28.641Z,4.13
2022-08-03T19:41:03.093Z,3.50
2022-08-03T19:43:53.013Z,6.20
2022-08-03T19:46:30.076Z,3.63
2022-08-03T19:49:04.669Z,5.25
2022-08-03T19:52:01.923Z,9.25
2022-08-03T19:54:29.630Z,4.32
2022-08-03T19:57:02.048Z,3.75
2022-08-03T19:59:33.565Z,3.78
2022-08-03T20:02:00.262Z,3.45
2022-08-03T20:04:26.989Z,5.15
2022-08-03T20:06:57.099Z,5.90
2022-08-03T20:09:30.345Z,6.23
2022-08-03T20:11:57.446Z,5.30
2022-08-03T20:14:26.696Z,6.25
2022-08-03T20:16:53.841Z,6.43
2022-08-03T20:19:21.211Z,7.40
2022-08-03T20:21:50.086Z,6.45
2022-08-03T20:24:25.309Z,3.95
2022-08-03T20:26:54.360Z,5.18
2022-08-03T20:30:05.022Z,3.72
2022-08-03T20:32:24.341Z,6.15
2022-08-03T20:34:53.010Z,5.32
2022-08-03T20:37:20.306Z,4.07
2022-08-03T20:39:49.475Z,5.93
2022-08-03T20:42:21.190Z,2.83
2022-08-03T20:45:05.207Z,4.35
2022-08-03T20:47:50.250Z,5.35
2022-08-03T20:50:18.277Z,6.40
2022-08-03T20:52:50.801Z,4.30
2022-08-03T20:55:18.877Z,3.33
2022-08-03T20:57:49.268Z,4.68
2022-08-03T21:02:48.808Z,5.10
2022-08-03T21:05:15.565Z,7.18
2022-08-03T21:08:05.189Z,5.03
2022-08-03T21:10:37.791Z,5.53
2022-08-03T21:12:58.149Z,3.78
2022-08-03T21:13:08.185Z,3.03
2022-08-03T21:13:22.596Z,6.10
2022-08-03T21:16:06.735Z,9.10
2022-08-03T21:19:02.712Z,5.95
2022-08-03T21:24:00.395Z,4.50
2022-08-03T21:26:27.432Z,5.53
2022-08-03T21:28:56.390Z,7.22
2022-08-03T21:31:25.879Z,4.68
2022-08-03T21:33:59.472Z,5.80
2022-08-03T21:36:28.724Z,6.55
2022-08-03T21:38:57.585Z,3.35
2022-08-03T21:41:30.445Z,7.57
2022-08-03T21:43:57.846Z,5.85
2022-08-03T21:46:27.056Z,5.07
2022-08-03T21:50:05.660Z,4.90
2022-08-03T21:51:50.159Z,6.72
2022-08-03T21:54:19.959Z,2.95
2022-08-03T21:56:47.908Z,3.70
2022-08-03T21:59:19.960Z,5.00
2022-08-03T22:01:55.290Z,6.03
2022-08-03T22:04:50.613Z,2.95
2022-08-03T22:07:12.980Z,5.40
2022-08-03T22:09:40.052Z,5.75
2022-08-03T22:12:16.935Z,4.85
2022-08-03T22:14:43.726Z,5.75
2022-08-03T22:17:10.647Z,5.97
2022-08-03T22:19:37.835Z,4.68
2022-08-03T22:22:07.557Z,6.40
2022-08-03T22:24:36.545Z,5.13
2022-08-03T22:27:23.096Z,6.65
2022-08-03T22:29:51.129Z,7.03
2022-08-03T22:32:17.908Z,5.60
2022-08-03T22:34:47.278Z,10.40
2022-08-03T22:37:16.670Z,7.13
2022-08-03T22:39:44.606Z,6.18
2022-08-03T22:42:11.805Z,4.70
2022-08-03T22:44:39.054Z,4.50
2022-08-03T22:47:09.553Z,4.20
2022-08-03T22:49:37.760Z,4.53
2022-08-03T22:52:05.631Z,4.45
2022-08-03T22:54:33.122Z,6.35
2022-08-03T22:57:00.672Z,6.97
2022-08-03T22:59:40.195Z,7.82
2022-08-03T23:02:19.894Z,6.65
2022-08-03T23:04:54.894Z,4.22
2022-08-03T23:07:28.838Z,5.03
2022-08-03T23:09:56.972Z,4.55
2022-08-03T23:12:24.194Z,8.23
2022-08-03T23:15:01.220Z,5.30
2022-08-03T23:17:31.769Z,2.53
2022-08-03T23:20:04.500Z,9.57
2022-08-03T23:22:34.054Z,4.03
2022-08-03T23:25:03.938Z,4.43
2022-08-03T23:27:32.911Z,6.07
2022-08-03T23:30:01.225Z,6.68
2022-08-03T23:32:29.905Z,10.48
2022-08-03T23:35:19.798Z,5.63
2022-08-03T23:38:05.299Z,4.72
2022-08-03T23:40:36.749Z,5.82
2022-08-03T23:43:05.112Z,4.03
2022-08-03T23:45:35.711Z,8.20
2022-08-03T23:48:02.435Z,5.70
2022-08-03T23:50:40.017Z,8.05
2022-08-03T23:53:11.901Z,6.47
2022-08-03T23:55:44.217Z,4.80
2022-08-03T23:58:40.161Z,4.65
