createdAt,value
2018-05-05T00:00:38.430Z,0.00
2018-05-05T00:01:38.357Z,0.00
2018-05-05T00:02:38.256Z,0.00
2018-05-05T00:03:38.242Z,0.00
2018-05-05T00:04:38.178Z,0.00
2018-05-05T00:05:38.114Z,0.00
2018-05-05T00:06:38.026Z,0.00
2018-05-05T00:07:38.059Z,0.00
2018-05-05T00:08:38.040Z,0.00
2018-05-05T00:09:38.105Z,0.00
2018-05-05T00:10:37.912Z,0.00
2018-05-05T00:11:37.862Z,0.00
2018-05-05T00:12:54.300Z,0.00
2018-05-05T00:13:37.862Z,0.00
2018-05-05T00:14:37.800Z,0.00
2018-05-05T00:15:37.742Z,0.00
2018-05-05T00:16:37.621Z,0.00
2018-05-05T00:17:38.701Z,0.00
2018-05-05T00:18:37.600Z,0.00
2018-05-05T00:19:37.533Z,0.00
2018-05-05T00:20:37.518Z,0.00
2018-05-05T00:21:37.528Z,0.00
2018-05-05T00:22:37.436Z,0.00
2018-05-05T00:23:37.381Z,0.00
2018-05-05T00:24:37.417Z,0.00
2018-05-05T00:25:37.285Z,0.00
2018-05-05T00:26:37.265Z,0.00
2018-05-05T00:27:37.210Z,0.00
2018-05-05T00:28:37.132Z,0.00
2018-05-05T00:29:37.213Z,0.00
2018-05-05T00:30:37.064Z,0.00
2018-05-05T00:31:37.032Z,0.00
2018-05-05T00:32:37.041Z,0.00
2018-05-05T00:33:36.892Z,0.00
2018-05-05T00:34:36.887Z,0.00
2018-05-05T00:35:36.842Z,0.00
2018-05-05T00:36:36.870Z,0.00
2018-05-05T00:37:36.868Z,0.00
2018-05-05T00:38:36.732Z,0.00
2018-05-05T00:39:36.701Z,0.00
2018-05-05T00:40:36.653Z,0.00
2018-05-05T00:41:36.681Z,0.00
2018-05-05T00:42:36.568Z,0.00
2018-05-05T00:43:36.570Z,0.00
2018-05-05T00:44:36.626Z,0.00
2018-05-05T00:45:36.453Z,0.00
2018-05-05T00:46:36.388Z,0.00
2018-05-05T00:47:37.391Z,0.00
2018-05-05T00:48:36.380Z,0.00
2018-05-05T00:49:36.230Z,0.00
2018-05-05T00:50:36.277Z,0.00
2018-05-05T00:51:36.246Z,0.00
2018-05-05T00:52:36.152Z,0.00
2018-05-05T00:53:36.109Z,0.00
2018-05-05T00:54:36.015Z,0.00
2018-05-05T00:55:36.003Z,0.00
2018-05-05T00:56:36.017Z,0.00
2018-05-05T00:57:35.936Z,0.00
2018-05-05T00:58:35.987Z,0.00
2018-05-05T00:59:35.934Z,0.00
2018-05-05T01:00:35.892Z,0.00
2018-05-05T01:01:35.759Z,0.00
2018-05-05T01:02:35.701Z,0.00
2018-05-05T01:03:35.668Z,0.00
2018-05-05T01:04:35.745Z,0.00
2018-05-05T01:05:35.613Z,0.00
2018-05-05T01:06:35.656Z,0.00
2018-05-05T01:07:35.568Z,0.00
2018-05-05T01:08:35.546Z,0.00
2018-05-05T01:09:35.534Z,0.00
2018-05-05T01:10:35.506Z,0.00
2018-05-05T01:11:35.389Z,0.00
2018-05-05T01:12:35.320Z,0.00
2018-05-05T01:13:35.191Z,0.00
2018-05-05T01:14:35.246Z,0.00
2018-05-05T01:15:35.181Z,0.00
2018-05-05T01:16:35.090Z,0.00
2018-05-05T01:17:35.045Z,0.00
2018-05-05T01:18:35.046Z,0.00
2018-05-05T01:19:34.957Z,0.00
2018-05-05T01:20:35.043Z,0.00
2018-05-05T01:21:34.893Z,0.00
2018-05-05T01:22:35.021Z,0.00
2018-05-05T01:23:34.956Z,0.00
2018-05-05T01:24:34.810Z,0.00
2018-05-05T01:25:34.817Z,0.00
2018-05-05T01:26:34.759Z,0.00
2018-05-05T01:27:34.614Z,0.00
2018-05-05T01:28:34.603Z,0.00
2018-05-05T01:29:34.576Z,0.00
2018-05-05T01:30:34.521Z,0.00
2018-05-05T01:31:34.459Z,0.00
2018-05-05T01:32:34.439Z,0.00
2018-05-05T01:33:34.599Z,0.00
2018-05-05T01:34:34.390Z,0.00
2018-05-05T01:35:34.325Z,0.00
2018-05-05T01:36:34.226Z,0.00
2018-05-05T01:37:34.394Z,0.00
2018-05-05T01:38:34.257Z,0.00
2018-05-05T01:39:34.089Z,0.00
2018-05-05T01:40:34.289Z,0.00
2018-05-05T01:41:34.076Z,0.00
2018-05-05T01:42:34.061Z,0.00
2018-05-05T01:43:34.063Z,0.00
2018-05-05T01:44:33.934Z,0.00
2018-05-05T01:45:33.981Z,0.00
2018-05-05T01:46:33.926Z,0.00
2018-05-05T01:47:33.857Z,0.00
2018-05-05T01:48:33.756Z,0.00
2018-05-05T01:49:33.729Z,0.00
2018-05-05T01:50:33.624Z,0.00
2018-05-05T01:51:33.616Z,0.00
2018-05-05T01:52:33.542Z,0.00
2018-05-05T01:53:33.645Z,0.00
2018-05-05T01:54:33.450Z,0.00
2018-05-05T01:55:33.437Z,0.00
2018-05-05T01:56:33.374Z,0.00
2018-05-05T01:57:33.363Z,0.00
2018-05-05T01:58:33.365Z,0.00
2018-05-05T01:59:33.351Z,0.00
2018-05-05T02:00:33.298Z,0.00
2018-05-05T02:01:33.320Z,0.00
2018-05-05T02:02:33.144Z,0.00
2018-05-05T02:03:33.067Z,0.00
2018-05-05T02:04:33.065Z,0.00
2018-05-05T02:05:33.050Z,0.00
2018-05-05T02:06:33.014Z,0.00
2018-05-05T02:07:32.953Z,0.00
2018-05-05T02:08:32.944Z,0.00
2018-05-05T02:09:32.880Z,0.00
2018-05-05T02:10:32.813Z,0.00
2018-05-05T02:11:32.797Z,0.00
2018-05-05T02:12:32.658Z,0.00
2018-05-05T02:13:32.764Z,0.00
2018-05-05T02:14:32.682Z,0.00
2018-05-05T02:15:32.651Z,0.00
2018-05-05T02:16:32.589Z,0.00
2018-05-05T02:17:32.632Z,0.00
2018-05-05T02:18:32.488Z,0.00
2018-05-05T02:19:32.567Z,0.00
2018-05-05T02:20:32.455Z,0.00
2018-05-05T02:21:32.282Z,0.00
2018-05-05T02:22:32.304Z,0.00
2018-05-05T02:23:32.206Z,0.00
2018-05-05T02:24:32.294Z,0.00
2018-05-05T02:25:32.152Z,0.00
2018-05-05T02:26:32.122Z,0.00
2018-05-05T02:27:32.058Z,0.00
2018-05-05T02:28:32.045Z,0.00
2018-05-05T02:29:32.055Z,0.00
2018-05-05T02:30:31.982Z,0.00
2018-05-05T02:31:31.885Z,0.00
2018-05-05T02:32:31.814Z,0.00
2018-05-05T02:33:31.860Z,0.00
2018-05-05T02:34:31.802Z,0.00
2018-05-05T02:35:31.777Z,0.00
2018-05-05T02:36:31.708Z,0.00
2018-05-05T02:37:31.647Z,0.00
2018-05-05T02:38:31.605Z,0.00
2018-05-05T02:39:31.537Z,0.00
2018-05-05T02:40:31.469Z,0.00
2018-05-05T02:41:31.487Z,0.00
2018-05-05T02:42:31.461Z,0.00
2018-05-05T02:43:31.423Z,0.00
2018-05-05T02:44:31.329Z,0.00
2018-05-05T02:45:31.303Z,0.00
2018-05-05T02:46:31.299Z,0.00
2018-05-05T02:47:31.200Z,0.00
2018-05-05T02:48:31.237Z,0.00
2018-05-05T02:49:31.137Z,0.00
2018-05-05T02:50:31.155Z,0.00
2018-05-05T02:51:31.083Z,0.00
2018-05-05T02:52:31.029Z,0.00
2018-05-05T02:53:30.941Z,0.00
2018-05-05T02:54:30.882Z,0.00
2018-05-05T02:55:30.945Z,0.00
2018-05-05T02:56:30.847Z,0.00
2018-05-05T02:57:30.863Z,0.00
2018-05-05T02:58:30.762Z,0.00
2018-05-05T02:59:30.728Z,4.00
2018-05-05T03:00:30.672Z,4.00
2018-05-05T03:01:30.634Z,0.00
2018-05-05T03:02:30.599Z,4.00
2018-05-05T03:03:30.570Z,4.00
2018-05-05T03:04:30.465Z,8.00
2018-05-05T03:05:30.443Z,4.00
2018-05-05T03:06:30.390Z,8.00
2018-05-05T03:07:30.403Z,8.00
2018-05-05T03:08:30.380Z,8.00
2018-05-05T03:09:30.283Z,12.00
2018-05-05T03:10:30.210Z,12.00
2018-05-05T03:11:30.251Z,12.00
2018-05-05T03:12:30.122Z,16.00
2018-05-05T03:13:30.115Z,20.00
2018-05-05T03:14:30.010Z,20.00
2018-05-05T03:15:29.997Z,24.00
2018-05-05T03:16:30.039Z,28.00
2018-05-05T03:17:30.021Z,32.00
2018-05-05T03:18:29.913Z,36.00
2018-05-05T03:19:29.878Z,44.00
2018-05-05T03:20:29.793Z,48.00
2018-05-05T03:21:29.773Z,56.00
2018-05-05T03:22:29.715Z,68.00
2018-05-05T03:23:29.626Z,76.00
2018-05-05T03:24:29.615Z,88.00
2018-05-05T03:25:29.548Z,100.00
2018-05-05T03:26:29.481Z,116.00
2018-05-05T03:27:29.496Z,136.00
2018-05-05T03:28:29.492Z,152.00
2018-05-05T03:29:29.373Z,168.00
2018-05-05T03:30:29.345Z,192.00
2018-05-05T03:31:29.324Z,220.00
2018-05-05T03:32:29.280Z,248.00
2018-05-05T03:33:29.310Z,276.00
2018-05-05T03:34:29.137Z,304.00
2018-05-05T03:35:29.131Z,340.00
2018-05-05T03:36:29.108Z,376.00
2018-05-05T03:37:29.052Z,412.00
2018-05-05T03:38:29.025Z,452.00
2018-05-05T03:39:28.974Z,492.00
2018-05-05T03:40:28.889Z,540.00
2018-05-05T03:41:28.900Z,584.00
2018-05-05T03:42:28.956Z,640.00
2018-05-05T03:43:28.826Z,688.00
2018-05-05T03:44:28.748Z,744.00
2018-05-05T03:45:28.792Z,800.00
2018-05-05T03:46:28.731Z,864.00
2018-05-05T03:47:28.623Z,928.00
2018-05-05T03:48:28.629Z,992.00
2018-05-05T03:49:28.545Z,1064.00
2018-05-05T03:50:28.448Z,1140.00
2018-05-05T03:51:28.466Z,1212.00
2018-05-05T03:52:28.439Z,1292.00
2018-05-05T03:53:28.405Z,1376.00
2018-05-05T03:54:28.290Z,1456.00
2018-05-05T03:55:28.255Z,1540.00
2018-05-05T03:56:28.180Z,1632.00
2018-05-05T03:57:28.325Z,1720.00
2018-05-05T03:58:28.096Z,1816.00
2018-05-05T03:59:28.118Z,1912.00
2018-05-05T04:00:28.087Z,2008.00
2018-05-05T04:01:28.054Z,2108.00
2018-05-05T04:02:27.967Z,2212.00
2018-05-05T04:03:27.995Z,2312.00
2018-05-05T04:04:27.910Z,2420.00
2018-05-05T04:05:27.849Z,2532.00
2018-05-05T04:06:27.783Z,2640.00
2018-05-05T04:07:27.727Z,2752.00
2018-05-05T04:08:27.662Z,2856.00
2018-05-05T04:09:27.642Z,2972.00
2018-05-05T04:10:27.623Z,3080.00
2018-05-05T04:11:27.525Z,3192.00
2018-05-05T04:12:27.556Z,3308.00
2018-05-05T04:13:27.526Z,3416.00
2018-05-05T04:14:27.426Z,3532.00
2018-05-05T04:15:27.418Z,3644.00
2018-05-05T04:16:27.408Z,3764.00
2018-05-05T04:17:27.335Z,3876.00
2018-05-05T04:18:27.362Z,3992.00
2018-05-05T04:19:27.277Z,4112.00
2018-05-05T04:20:27.213Z,4244.00
2018-05-05T04:21:27.157Z,4376.00
2018-05-05T04:22:27.148Z,4480.00
2018-05-05T04:23:27.052Z,4588.00
2018-05-05T04:24:27.035Z,4708.00
2018-05-05T04:25:26.990Z,4820.00
2018-05-05T04:26:26.922Z,4920.00
2018-05-05T04:27:26.899Z,5032.00
2018-05-05T04:28:26.829Z,5152.00
2018-05-05T04:29:26.831Z,5236.00
2018-05-05T04:30:26.854Z,5344.00
2018-05-05T04:31:26.714Z,5440.00
2018-05-05T04:32:26.650Z,5540.00
2018-05-05T04:33:26.602Z,5672.00
2018-05-05T04:34:26.560Z,5756.00
2018-05-05T04:35:26.514Z,5896.00
2018-05-05T04:36:26.533Z,5984.00
2018-05-05T04:37:26.474Z,6076.00
2018-05-05T04:38:26.384Z,6160.00
2018-05-05T04:39:26.358Z,6248.00
2018-05-05T04:40:26.360Z,6396.00
2018-05-05T04:41:26.266Z,6456.00
2018-05-05T04:42:26.211Z,6548.00
2018-05-05T04:43:26.183Z,6720.00
2018-05-05T04:44:26.279Z,6924.00
2018-05-05T04:45:26.112Z,7152.00
2018-05-05T04:46:26.051Z,7312.00
2018-05-05T04:47:26.048Z,7276.00
2018-05-05T04:48:25.973Z,7180.00
2018-05-05T04:49:25.950Z,7692.00
2018-05-05T04:50:25.858Z,7776.00
2018-05-05T04:51:25.815Z,7624.00
2018-05-05T04:52:25.835Z,7772.00
2018-05-05T04:53:25.817Z,7892.00
2018-05-05T04:54:25.684Z,7736.00
2018-05-05T04:55:25.668Z,7748.00
2018-05-05T04:56:25.659Z,7808.00
2018-05-05T04:57:25.612Z,7932.00
2018-05-05T04:58:25.561Z,8188.00
2018-05-05T04:59:25.565Z,8400.00
2018-05-05T05:00:25.515Z,9000.00
2018-05-05T05:01:25.513Z,10556.00
2018-05-05T05:02:25.377Z,10772.00
2018-05-05T05:03:25.348Z,11264.00
2018-05-05T05:04:25.384Z,11032.00
2018-05-05T05:05:25.340Z,12248.00
2018-05-05T05:06:25.275Z,15180.00
2018-05-05T05:07:25.833Z,16064.00
2018-05-05T05:08:25.143Z,15008.00
2018-05-05T05:09:25.104Z,14284.00
2018-05-05T05:10:25.059Z,13932.00
2018-05-05T05:11:25.034Z,17120.00
2018-05-05T05:12:25.020Z,18912.00
2018-05-05T05:13:25.026Z,15716.00
2018-05-05T05:14:24.932Z,15248.00
2018-05-05T05:15:24.887Z,13408.00
2018-05-05T05:16:24.836Z,15232.00
2018-05-05T05:17:24.763Z,14384.00
2018-05-05T05:18:24.723Z,10948.00
2018-05-05T05:19:24.666Z,11888.00
2018-05-05T05:20:24.707Z,11460.00
2018-05-05T05:21:24.608Z,10216.00
2018-05-05T05:22:24.555Z,10932.00
2018-05-05T05:23:24.577Z,12264.00
2018-05-05T05:24:24.531Z,12736.00
2018-05-05T05:25:24.487Z,11260.00
2018-05-05T05:26:24.409Z,10500.00
2018-05-05T05:27:24.419Z,10724.00
2018-05-05T05:28:24.363Z,10704.00
2018-05-05T05:29:24.321Z,10764.00
2018-05-05T05:30:24.310Z,10648.00
2018-05-05T05:31:24.271Z,10320.00
2018-05-05T05:32:24.165Z,10284.00
2018-05-05T05:33:24.126Z,10400.00
2018-05-05T05:34:24.136Z,10708.00
2018-05-05T05:35:24.105Z,11140.00
2018-05-05T05:36:24.005Z,10896.00
2018-05-05T05:37:23.975Z,12504.00
2018-05-05T05:38:23.940Z,15956.00
2018-05-05T05:39:23.921Z,17504.00
2018-05-05T05:40:23.908Z,14332.00
2018-05-05T05:41:23.810Z,12504.00
2018-05-05T05:42:23.823Z,12116.00
2018-05-05T05:43:23.749Z,13776.00
2018-05-05T05:44:23.847Z,13864.00
2018-05-05T05:45:23.757Z,12988.00
2018-05-05T05:46:23.615Z,11508.00
2018-05-05T05:47:23.649Z,11248.00
2018-05-05T05:48:23.572Z,11320.00
2018-05-05T05:49:23.499Z,11668.00
2018-05-05T05:50:23.506Z,11608.00
2018-05-05T05:51:23.436Z,11388.00
2018-05-05T05:52:23.431Z,11524.00
2018-05-05T05:53:23.360Z,11944.00
2018-05-05T05:54:23.318Z,11724.00
2018-05-05T05:55:23.237Z,11324.00
2018-05-05T05:56:23.271Z,11892.00
2018-05-05T05:57:23.261Z,11948.00
2018-05-05T05:58:23.191Z,11716.00
2018-05-05T05:59:23.180Z,11492.00
2018-05-05T06:00:23.110Z,11696.00
2018-05-05T06:01:23.065Z,11828.00
2018-05-05T06:02:23.038Z,12236.00
2018-05-05T06:03:22.920Z,13668.00
2018-05-05T06:04:22.929Z,15748.00
2018-05-05T06:05:22.889Z,13936.00
2018-05-05T06:06:22.818Z,13308.00
2018-05-05T06:07:22.766Z,13784.00
2018-05-05T06:08:22.738Z,12528.00
2018-05-05T06:09:22.712Z,11956.00
2018-05-05T06:10:22.718Z,11928.00
2018-05-05T06:11:22.643Z,11956.00
2018-05-05T06:12:22.614Z,12508.00
2018-05-05T06:13:22.537Z,13216.00
2018-05-05T06:14:22.491Z,13900.00
2018-05-05T06:15:22.475Z,14884.00
2018-05-05T06:16:22.496Z,13092.00
2018-05-05T06:17:22.421Z,12328.00
2018-05-05T06:18:22.340Z,14056.00
2018-05-05T06:19:22.346Z,17008.00
2018-05-05T06:20:22.319Z,16900.00
2018-05-05T06:21:22.298Z,14536.00
2018-05-05T06:22:22.254Z,14164.00
2018-05-05T06:23:22.862Z,13428.00
2018-05-05T06:24:22.161Z,12768.00
2018-05-05T06:25:22.114Z,13144.00
2018-05-05T06:26:22.040Z,13060.00
2018-05-05T06:27:22.095Z,12812.00
2018-05-05T06:28:22.065Z,12504.00
2018-05-05T06:29:21.912Z,12644.00
2018-05-05T06:30:21.878Z,12840.00
2018-05-05T06:31:21.864Z,12828.00
2018-05-05T06:32:21.855Z,12748.00
2018-05-05T06:33:22.007Z,12740.00
2018-05-05T06:34:21.845Z,12780.00
2018-05-05T06:35:21.882Z,12820.00
2018-05-05T06:36:21.692Z,12884.00
2018-05-05T06:37:21.631Z,12932.00
2018-05-05T06:38:21.577Z,12980.00
2018-05-05T06:39:21.600Z,13148.00
2018-05-05T06:40:21.556Z,13272.00
2018-05-05T06:41:21.590Z,13256.00
2018-05-05T06:42:21.452Z,16380.00
2018-05-05T06:43:21.409Z,25792.00
2018-05-05T06:44:21.366Z,36416.00
2018-05-05T06:45:21.326Z,46560.00
2018-05-05T06:46:21.296Z,60032.00
2018-05-05T06:47:21.541Z,62304.00
2018-05-05T06:48:21.259Z,63872.00
2018-05-05T06:49:21.191Z,63232.00
2018-05-05T06:50:21.193Z,63104.00
2018-05-05T06:51:21.153Z,63776.00
2018-05-05T06:52:21.067Z,60896.00
2018-05-05T06:53:21.068Z,58464.00
2018-05-05T06:54:21.068Z,61600.00
2018-05-05T06:55:20.974Z,65696.00
2018-05-05T06:57:16.820Z,67424.00
2018-05-05T06:58:16.581Z,67200.00
2018-05-05T07:00:11.455Z,63424.00
2018-05-05T07:01:11.267Z,66880.00
2018-05-05T07:03:05.132Z,71872.00
2018-05-05T07:04:04.367Z,71488.00
2018-05-05T07:05:59.771Z,67840.00
2018-05-05T07:06:57.746Z,70528.00
2018-05-05T07:08:52.978Z,71744.00
2018-05-05T07:09:50.890Z,71200.00
2018-05-05T07:11:47.599Z,71072.00
2018-05-05T07:12:47.826Z,71840.00
2018-05-05T07:14:41.215Z,75424.00
2018-05-05T07:15:39.432Z,75456.00
2018-05-05T07:17:35.749Z,81568.00
2018-05-05T07:18:35.647Z,82688.00
2018-05-05T07:19:35.655Z,82368.00
2018-05-05T07:20:35.750Z,80672.00
2018-05-05T07:21:35.705Z,76480.00
2018-05-05T07:22:34.998Z,73312.00
2018-05-05T07:23:35.171Z,76352.00
2018-05-05T07:24:35.693Z,76992.00
2018-05-05T07:25:35.658Z,75840.00
2018-05-05T07:27:28.684Z,73888.00
2018-05-05T07:28:29.015Z,74240.00
2018-05-05T07:30:21.693Z,76160.00
2018-05-05T07:31:21.719Z,80640.00
2018-05-05T07:33:15.634Z,82272.00
2018-05-05T07:34:15.569Z,84416.00
2018-05-05T07:35:13.412Z,91008.00
2018-05-05T07:36:13.724Z,93216.00
2018-05-05T07:37:14.886Z,89408.00
2018-05-05T07:38:13.617Z,83616.00
2018-05-05T07:39:13.290Z,81120.00
2018-05-05T07:40:13.349Z,79616.00
2018-05-05T07:41:13.199Z,76640.00
2018-05-05T07:42:13.205Z,77312.00
2018-05-05T07:43:13.073Z,77952.00
2018-05-05T07:44:13.103Z,78432.00
2018-05-05T07:45:13.054Z,77696.00
2018-05-05T07:46:13.081Z,77568.00
2018-05-05T07:47:13.006Z,79520.00
2018-05-05T07:48:12.976Z,82304.00
2018-05-05T07:49:12.948Z,87104.00
2018-05-05T07:50:12.981Z,90336.00
2018-05-05T07:51:12.915Z,92320.00
2018-05-05T07:52:12.951Z,94176.00
2018-05-05T07:53:12.868Z,94720.00
2018-05-05T07:54:12.919Z,92576.00
2018-05-05T07:55:12.870Z,93728.00
2018-05-05T07:56:12.877Z,93152.00
2018-05-05T07:57:12.834Z,90176.00
2018-05-05T07:58:12.742Z,87040.00
2018-05-05T07:59:12.899Z,84544.00
2018-05-05T08:00:12.721Z,82496.00
2018-05-05T08:01:12.818Z,86400.00
2018-05-05T08:02:12.638Z,87616.00
2018-05-05T08:03:12.646Z,85696.00
