createdAt,value
2017-11-06T00:01:54.785Z,15.40
2017-11-06T00:04:24.767Z,14.97
2017-11-06T00:06:53.991Z,13.87
2017-11-06T00:09:23.989Z,14.80
2017-11-06T00:11:53.221Z,15.67
2017-11-06T00:14:22.446Z,16.23
2017-11-06T00:16:51.647Z,15.80
2017-11-06T00:19:20.879Z,14.93
2017-11-06T00:21:50.083Z,14.73
2017-11-06T00:24:19.361Z,16.03
2017-11-06T00:26:48.567Z,15.63
2017-11-06T00:29:17.772Z,15.97
2017-11-06T00:31:47.142Z,15.47
2017-11-06T00:34:16.667Z,15.10
2017-11-06T00:36:45.871Z,15.90
2017-11-06T00:39:15.055Z,15.33
2017-11-06T00:41:44.305Z,15.60
2017-11-06T00:44:13.478Z,16.67
2017-11-06T00:46:43.481Z,17.03
2017-11-06T00:49:12.755Z,14.80
2017-11-06T00:51:42.036Z,14.80
2017-11-06T00:54:11.252Z,15.13
2017-11-06T00:56:40.520Z,15.10
2017-11-06T00:59:09.796Z,15.40
2017-11-06T01:01:38.987Z,15.40
2017-11-06T01:04:08.176Z,15.23
2017-11-06T01:06:37.381Z,15.23
2017-11-06T01:09:07.375Z,15.20
2017-11-06T01:11:36.611Z,16.80
2017-11-06T01:14:06.629Z,16.20
2017-11-06T01:16:36.595Z,15.87
2017-11-06T01:19:05.811Z,15.83
2017-11-06T01:21:35.023Z,15.43
2017-11-06T01:24:04.991Z,16.00
2017-11-06T01:26:34.221Z,16.80
2017-11-06T01:29:03.415Z,15.10
2017-11-06T01:31:32.654Z,17.40
2017-11-06T01:34:01.868Z,17.87
2017-11-06T01:36:31.058Z,15.40
2017-11-06T01:39:00.276Z,16.90
2017-11-06T01:41:29.497Z,15.60
2017-11-06T01:43:58.699Z,15.87
2017-11-06T01:46:27.934Z,16.63
2017-11-06T01:48:57.142Z,17.13
2017-11-06T01:51:26.344Z,18.10
2017-11-06T01:53:55.581Z,18.40
2017-11-06T01:56:24.791Z,17.80
2017-11-06T01:58:54.031Z,17.07
2017-11-06T02:01:23.249Z,16.90
2017-11-06T02:03:52.437Z,16.73
2017-11-06T02:06:21.636Z,17.27
2017-11-06T02:08:50.831Z,17.87
2017-11-06T02:11:20.055Z,17.83
2017-11-06T02:13:49.295Z,16.10
2017-11-06T02:16:19.300Z,17.13
2017-11-06T02:18:48.515Z,18.50
2017-11-06T02:21:18.503Z,16.70
2017-11-06T02:23:47.685Z,16.53
2017-11-06T02:26:16.946Z,17.00
2017-11-06T02:28:46.254Z,17.13
2017-11-06T02:31:15.457Z,16.70
2017-11-06T02:33:44.666Z,17.63
2017-11-06T02:36:13.870Z,18.07
2017-11-06T02:38:43.072Z,17.67
2017-11-06T02:41:12.291Z,17.10
2017-11-06T02:43:41.486Z,18.83
2017-11-06T02:46:11.513Z,17.80
2017-11-06T02:48:40.920Z,18.40
2017-11-06T02:51:11.001Z,19.43
2017-11-06T02:53:40.224Z,17.40
2017-11-06T02:56:10.201Z,19.20
2017-11-06T02:58:39.427Z,18.63
2017-11-06T03:01:08.636Z,18.53
2017-11-06T03:03:38.627Z,19.30
2017-11-06T03:06:07.844Z,19.00
2017-11-06T03:08:37.849Z,17.87
2017-11-06T03:11:07.063Z,19.33
2017-11-06T03:13:36.262Z,20.47
2017-11-06T03:16:05.460Z,19.00
2017-11-06T03:18:35.439Z,17.83
2017-11-06T03:21:05.431Z,18.67
2017-11-06T03:23:34.733Z,20.20
2017-11-06T03:26:03.949Z,19.77
2017-11-06T03:28:33.153Z,20.00
2017-11-06T03:31:02.371Z,19.60
2017-11-06T03:33:31.612Z,19.03
2017-11-06T03:36:00.906Z,19.47
2017-11-06T03:38:30.115Z,17.83
2017-11-06T03:40:59.344Z,19.23
2017-11-06T03:43:28.556Z,18.50
2017-11-06T03:45:57.746Z,18.37
2017-11-06T03:48:27.018Z,18.93
2017-11-06T03:50:56.219Z,18.20
2017-11-06T03:53:25.444Z,17.43
2017-11-06T03:55:54.660Z,18.43
2017-11-06T03:58:24.717Z,19.10
2017-11-06T04:00:54.186Z,18.70
2017-11-06T04:03:24.167Z,19.90
2017-11-06T04:05:53.516Z,19.13
2017-11-06T04:08:23.475Z,20.07
2017-11-06T04:10:52.741Z,18.50
2017-11-06T04:13:21.969Z,20.10
2017-11-06T04:15:51.248Z,18.90
2017-11-06T04:18:20.459Z,18.57
2017-11-06T04:20:49.671Z,21.93
2017-11-06T04:23:18.983Z,20.80
2017-11-06T04:25:48.192Z,19.57
2017-11-06T04:28:17.439Z,19.20
2017-11-06T04:30:46.650Z,21.23
2017-11-06T04:33:15.864Z,19.53
2017-11-06T04:35:45.068Z,18.83
2017-11-06T04:38:14.275Z,20.80
2017-11-06T04:40:43.524Z,20.30
2017-11-06T04:43:15.159Z,20.83
2017-11-06T04:45:44.428Z,20.00
2017-11-06T04:48:13.636Z,38.43
2017-11-06T04:50:42.873Z,21.43
2017-11-06T04:53:12.087Z,20.60
2017-11-06T04:55:41.316Z,20.27
2017-11-06T04:58:11.311Z,20.50
2017-11-06T05:00:42.611Z,21.83
2017-11-06T05:03:14.737Z,21.60
2017-11-06T05:05:43.956Z,22.10
2017-11-06T05:08:14.043Z,24.80
2017-11-06T05:10:43.269Z,21.50
2017-11-06T05:13:13.276Z,20.67
2017-11-06T05:15:42.493Z,20.40
2017-11-06T05:18:12.000Z,21.70
2017-11-06T05:20:41.210Z,21.27
2017-11-06T05:23:10.461Z,21.73
2017-11-06T05:25:39.660Z,21.47
2017-11-06T05:28:08.880Z,22.13
2017-11-06T05:30:38.877Z,21.70
2017-11-06T05:33:08.104Z,21.97
2017-11-06T05:35:38.279Z,20.10
2017-11-06T05:38:07.491Z,21.77
2017-11-06T05:40:36.701Z,21.40
2017-11-06T05:43:05.928Z,21.90
2017-11-06T05:45:35.160Z,22.40
2017-11-06T05:48:04.374Z,21.47
2017-11-06T05:50:33.566Z,22.23
2017-11-06T05:53:02.788Z,23.37
2017-11-06T05:55:31.997Z,21.93
2017-11-06T05:58:01.999Z,21.77
2017-11-06T06:00:31.248Z,21.73
2017-11-06T06:03:00.463Z,21.63
2017-11-06T06:05:29.667Z,21.90
2017-11-06T06:07:59.665Z,20.37
2017-11-06T06:10:28.879Z,21.10
2017-11-06T06:12:58.103Z,21.27
2017-11-06T06:15:27.672Z,21.70
2017-11-06T06:17:56.884Z,22.53
2017-11-06T06:20:26.935Z,21.07
2017-11-06T06:22:56.928Z,22.60
2017-11-06T06:25:26.155Z,21.53
2017-11-06T06:27:56.135Z,21.20
2017-11-06T06:30:25.352Z,22.87
2017-11-06T06:32:54.560Z,19.77
2017-11-06T06:35:24.563Z,23.10
2017-11-06T06:37:53.768Z,21.73
2017-11-06T06:40:23.770Z,22.00
2017-11-06T06:42:53.003Z,22.70
2017-11-06T06:45:22.561Z,20.63
2017-11-06T06:47:51.748Z,22.30
2017-11-06T06:50:21.752Z,21.00
2017-11-06T06:52:50.989Z,21.77
2017-11-06T06:55:20.239Z,21.30
2017-11-06T06:57:49.450Z,22.37
2017-11-06T07:00:18.684Z,21.20
2017-11-06T07:02:47.892Z,19.83
2017-11-06T07:05:17.923Z,19.80
2017-11-06T07:07:47.129Z,20.83
2017-11-06T07:10:16.447Z,20.43
2017-11-06T07:12:45.664Z,22.30
2017-11-06T07:15:14.924Z,20.80
2017-11-06T07:17:44.885Z,20.93
2017-11-06T07:20:14.106Z,21.93
2017-11-06T07:22:43.331Z,21.70
2017-11-06T07:25:12.645Z,20.33
2017-11-06T07:27:42.597Z,22.10
2017-11-06T07:30:11.838Z,21.37
2017-11-06T07:32:41.808Z,21.27
2017-11-06T07:35:11.828Z,21.17
2017-11-06T07:37:41.109Z,20.83
2017-11-06T07:40:10.327Z,20.60
2017-11-06T07:42:39.526Z,21.37
2017-11-06T07:45:08.728Z,22.37
2017-11-06T07:47:37.944Z,22.37
2017-11-06T07:50:07.935Z,20.00
2017-11-06T07:52:37.153Z,20.80
2017-11-06T07:55:06.361Z,20.47
2017-11-06T07:57:36.341Z,19.10
2017-11-06T08:00:05.548Z,19.13
2017-11-06T08:02:34.764Z,19.23
2017-11-06T08:05:03.956Z,20.43
2017-11-06T08:07:33.918Z,20.73
2017-11-06T08:10:03.170Z,19.47
2017-11-06T08:12:32.399Z,17.67
2017-11-06T08:15:01.636Z,18.10
2017-11-06T08:17:30.948Z,18.57
2017-11-06T08:20:00.170Z,18.50
2017-11-06T08:22:29.408Z,18.23
2017-11-06T08:24:58.623Z,17.03
2017-11-06T08:27:27.853Z,19.47
2017-11-06T08:29:57.054Z,18.50
2017-11-06T08:32:26.298Z,16.90
2017-11-06T08:34:56.261Z,15.77
2017-11-06T08:37:25.528Z,17.37
2017-11-06T08:39:54.724Z,17.10
2017-11-06T08:42:24.266Z,15.90
2017-11-06T08:44:53.491Z,16.30
2017-11-06T08:47:22.727Z,16.97
2017-11-06T08:49:51.940Z,17.70
2017-11-06T08:52:21.210Z,17.50
2017-11-06T08:54:51.187Z,17.07
2017-11-06T08:57:21.167Z,18.37
2017-11-06T08:59:50.397Z,16.87
2017-11-06T09:02:19.648Z,17.73
2017-11-06T09:04:48.968Z,19.40
2017-11-06T09:07:18.177Z,21.80
2017-11-06T09:09:47.443Z,18.10
2017-11-06T09:12:16.700Z,18.77
2017-11-06T09:14:46.688Z,17.07
2017-11-06T09:17:15.920Z,17.30
2017-11-06T09:19:45.141Z,16.80
2017-11-06T09:22:14.444Z,16.97
2017-11-06T09:24:43.679Z,17.40
2017-11-06T09:27:12.962Z,15.30
2017-11-06T09:29:42.200Z,16.77
2017-11-06T09:32:12.185Z,15.40
2017-11-06T09:34:41.427Z,14.77
2017-11-06T09:37:10.631Z,14.33
2017-11-06T09:39:40.197Z,14.30
2017-11-06T09:42:09.405Z,14.53
2017-11-06T09:44:38.601Z,13.63
2017-11-06T09:47:07.873Z,13.53
2017-11-06T09:49:37.145Z,13.53
2017-11-06T09:52:06.448Z,15.27
2017-11-06T09:54:36.274Z,13.40
2017-11-06T09:57:05.518Z,12.00
2017-11-06T09:59:35.496Z,13.13
2017-11-06T10:02:04.721Z,12.50
2017-11-06T10:04:34.180Z,11.87
2017-11-06T10:07:03.459Z,12.10
2017-11-06T10:09:32.672Z,11.67
2017-11-06T10:12:02.156Z,12.67
2017-11-06T10:14:31.378Z,13.77
2017-11-06T10:17:00.664Z,13.00
2017-11-06T10:19:29.879Z,13.57
2017-11-06T10:21:59.088Z,11.73
2017-11-06T10:24:28.323Z,12.23
2017-11-06T10:26:58.308Z,12.47
2017-11-06T10:29:27.548Z,13.67
2017-11-06T10:31:56.820Z,11.17
2017-11-06T10:34:26.064Z,11.83
2017-11-06T10:36:55.272Z,11.50
2017-11-06T10:39:24.492Z,11.00
2017-11-06T10:41:54.469Z,12.00
2017-11-06T10:44:23.708Z,11.53
2017-11-06T10:46:52.998Z,12.13
2017-11-06T10:49:22.227Z,11.20
2017-11-06T10:51:51.496Z,11.10
2017-11-06T10:54:20.693Z,11.63
2017-11-06T10:56:50.735Z,11.27
2017-11-06T10:59:19.943Z,10.93
2017-11-06T11:01:49.963Z,11.53
2017-11-06T11:04:19.514Z,10.90
2017-11-06T11:06:48.734Z,10.70
2017-11-06T11:09:17.923Z,9.07
2017-11-06T11:11:47.444Z,9.27
2017-11-06T11:14:16.647Z,8.80
2017-11-06T11:16:45.856Z,8.50
2017-11-06T11:19:15.875Z,11.07
2017-11-06T11:21:45.056Z,8.33
2017-11-06T11:24:14.293Z,8.20
2017-11-06T11:26:44.022Z,9.13
2017-11-06T11:29:13.251Z,7.77
2017-11-06T11:31:42.464Z,8.93
2017-11-06T11:34:11.708Z,8.83
2017-11-06T11:36:41.323Z,8.53
2017-11-06T11:39:11.456Z,8.70
2017-11-06T11:41:40.638Z,9.57
2017-11-06T11:44:09.832Z,8.70
2017-11-06T11:46:39.062Z,8.70
2017-11-06T11:49:08.250Z,9.87
2017-11-06T11:51:37.444Z,9.77
2017-11-06T11:54:06.642Z,9.77
2017-11-06T11:56:35.846Z,9.27
2017-11-06T11:59:05.210Z,10.13
2017-11-06T12:01:34.528Z,9.20
2017-11-06T12:04:03.701Z,10.47
2017-11-06T12:06:33.005Z,9.93
2017-11-06T12:09:02.195Z,10.07
2017-11-06T12:11:31.502Z,10.37
2017-11-06T12:14:01.433Z,9.80
2017-11-06T12:16:30.634Z,10.63
2017-11-06T12:18:59.855Z,10.13
2017-11-06T12:21:29.084Z,10.20
2017-11-06T12:23:59.042Z,10.10
2017-11-06T12:26:28.294Z,10.10
2017-11-06T12:28:58.271Z,10.10
2017-11-06T12:31:27.462Z,8.37
2017-11-06T12:33:58.211Z,9.53
2017-11-06T12:36:27.443Z,8.50
2017-11-06T12:38:57.438Z,8.93
2017-11-06T12:41:26.802Z,7.70
2017-11-06T12:43:55.972Z,8.00
2017-11-06T12:46:25.270Z,8.37
2017-11-06T12:48:54.430Z,8.53
2017-11-06T12:51:23.798Z,8.33
2017-11-06T12:53:53.807Z,7.50
2017-11-06T12:56:23.104Z,8.00
2017-11-06T12:58:52.285Z,12.60
2017-11-06T13:01:21.480Z,7.63
2017-11-06T13:03:50.729Z,10.07
2017-11-06T13:06:19.919Z,8.10
2017-11-06T13:08:49.142Z,6.23
2017-11-06T13:11:18.327Z,7.00
2017-11-06T13:13:47.589Z,5.53
2017-11-06T13:16:16.858Z,6.43
2017-11-06T13:18:46.987Z,6.03
2017-11-06T13:21:16.185Z,6.17
2017-11-06T13:23:45.379Z,6.77
2017-11-06T13:26:14.578Z,7.27
2017-11-06T13:28:43.775Z,6.70
2017-11-06T13:31:13.117Z,6.27
2017-11-06T13:33:42.299Z,5.30
2017-11-06T13:36:11.733Z,5.53
2017-11-06T13:38:41.783Z,5.87
2017-11-06T13:41:11.761Z,4.87
2017-11-06T13:43:40.960Z,5.23
2017-11-06T13:46:10.956Z,5.60
2017-11-06T13:48:40.181Z,6.67
2017-11-06T13:51:09.378Z,7.10
2017-11-06T13:53:38.563Z,4.83
2017-11-06T13:56:07.751Z,5.10
2017-11-06T13:58:36.941Z,5.60
2017-11-06T14:01:06.144Z,5.30
2017-11-06T14:03:35.342Z,4.53
2017-11-06T14:06:04.675Z,4.80
2017-11-06T14:08:34.646Z,4.50
2017-11-06T14:11:03.854Z,4.97
2017-11-06T14:13:33.054Z,5.07
2017-11-06T14:16:03.110Z,4.33
2017-11-06T14:18:33.093Z,5.50
2017-11-06T14:21:02.299Z,4.87
2017-11-06T14:23:31.485Z,5.63
2017-11-06T14:26:00.662Z,4.37
2017-11-06T14:28:29.839Z,4.30
2017-11-06T14:30:59.040Z,5.40
2017-11-06T14:33:28.333Z,4.77
2017-11-06T14:35:57.635Z,4.43
2017-11-06T14:38:26.934Z,4.20
2017-11-06T14:40:56.163Z,4.23
2017-11-06T14:43:25.363Z,4.20
2017-11-06T14:45:54.640Z,4.00
2017-11-06T14:48:23.887Z,3.73
2017-11-06T14:50:53.142Z,4.07
2017-11-06T14:53:22.391Z,4.60
2017-11-06T14:55:52.369Z,5.50
2017-11-06T14:58:21.635Z,5.03
2017-11-06T15:00:52.601Z,4.60
2017-11-06T15:03:22.181Z,4.47
2017-11-06T15:05:51.491Z,5.40
2017-11-06T15:08:20.712Z,4.37
2017-11-06T15:10:49.949Z,5.47
2017-11-06T15:13:19.156Z,4.93
2017-11-06T15:15:48.444Z,5.00
2017-11-06T15:18:18.452Z,6.27
2017-11-06T15:20:49.699Z,5.03
2017-11-06T15:23:18.888Z,6.37
2017-11-06T15:25:48.139Z,7.20
2017-11-06T15:28:17.404Z,6.63
2017-11-06T15:30:47.438Z,6.00
2017-11-06T15:33:16.707Z,4.27
2017-11-06T15:35:45.909Z,5.30
2017-11-06T15:38:15.917Z,5.40
2017-11-06T15:40:45.915Z,5.17
2017-11-06T15:43:15.274Z,5.43
2017-11-06T15:45:44.750Z,4.90
2017-11-06T15:48:14.737Z,5.97
2017-11-06T15:50:43.961Z,5.70
2017-11-06T15:53:13.190Z,6.23
2017-11-06T15:55:42.407Z,5.37
2017-11-06T15:58:11.658Z,6.10
2017-11-06T16:00:41.663Z,6.13
2017-11-06T16:03:10.924Z,5.20
2017-11-06T16:05:40.140Z,6.10
2017-11-06T16:08:09.556Z,6.10
2017-11-06T16:10:38.793Z,6.17
2017-11-06T16:13:08.022Z,5.40
2017-11-06T16:15:37.261Z,5.40
2017-11-06T16:18:07.277Z,6.00
2017-11-06T16:20:37.288Z,6.80
2017-11-06T16:23:07.400Z,7.03
2017-11-06T16:25:36.617Z,7.47
2017-11-06T16:28:06.817Z,7.73
2017-11-06T16:30:37.524Z,6.70
2017-11-06T16:33:06.884Z,7.13
2017-11-06T16:35:36.104Z,6.03
2017-11-06T16:38:05.340Z,6.23
2017-11-06T16:40:36.063Z,6.90
2017-11-06T16:43:05.475Z,6.80
2017-11-06T16:45:34.712Z,7.17
2017-11-06T16:48:04.755Z,7.60
2017-11-06T16:50:33.992Z,7.53
2017-11-06T16:53:03.247Z,6.67
2017-11-06T16:55:32.481Z,6.90
2017-11-06T16:58:01.715Z,6.97
2017-11-06T17:00:31.722Z,7.63
2017-11-06T17:03:01.841Z,8.23
2017-11-06T17:05:31.280Z,7.77
2017-11-06T17:08:00.529Z,7.70
2017-11-06T17:10:29.760Z,6.40
2017-11-06T17:12:59.245Z,6.63
2017-11-06T17:15:29.228Z,7.27
2017-11-06T17:17:58.515Z,7.03
2017-11-06T17:20:27.804Z,7.13
2017-11-06T17:22:57.028Z,6.80
2017-11-06T17:25:27.205Z,7.20
2017-11-06T17:27:56.585Z,8.00
2017-11-06T17:30:26.604Z,7.83
2017-11-06T17:32:55.841Z,8.17
2017-11-06T17:35:25.069Z,6.87
2017-11-06T17:37:55.952Z,6.90
2017-11-06T17:40:25.961Z,7.67
2017-11-06T17:42:55.939Z,7.80
2017-11-06T17:45:25.300Z,7.17
2017-11-06T17:47:54.555Z,8.00
2017-11-06T17:50:24.561Z,8.70
2017-11-06T17:52:53.820Z,7.77
2017-11-06T17:55:23.030Z,8.80
2017-11-06T17:57:52.245Z,8.97
2017-11-06T18:00:21.439Z,8.90
2017-11-06T18:02:51.415Z,9.47
2017-11-06T18:05:20.645Z,9.80
2017-11-06T18:07:49.881Z,11.40
2017-11-06T18:10:19.142Z,9.60
2017-11-06T18:12:48.366Z,9.47
2017-11-06T18:15:18.358Z,10.17
2017-11-06T18:17:47.570Z,9.20
2017-11-06T18:20:16.818Z,9.63
2017-11-06T18:22:46.058Z,9.83
2017-11-06T18:25:15.303Z,11.10
2017-11-06T18:27:44.567Z,10.50
2017-11-06T18:30:13.785Z,9.30
2017-11-06T18:32:43.811Z,11.10
2017-11-06T18:35:13.065Z,12.30
2017-11-06T18:37:42.322Z,10.97
2017-11-06T18:40:11.590Z,11.80
2017-11-06T18:42:40.803Z,12.03
2017-11-06T18:45:10.029Z,11.97
2017-11-06T18:47:39.285Z,13.87
2017-11-06T18:50:09.273Z,13.80
2017-11-06T18:52:38.606Z,13.43
2017-11-06T18:55:08.623Z,13.20
2017-11-06T18:57:38.591Z,14.13
2017-11-06T19:00:07.837Z,14.50
2017-11-06T19:02:37.040Z,14.20
2017-11-06T19:05:06.313Z,13.43
2017-11-06T19:07:35.597Z,14.67
2017-11-06T19:10:04.834Z,15.90
2017-11-06T19:12:34.839Z,14.80
2017-11-06T19:15:04.822Z,15.80
2017-11-06T19:17:34.095Z,15.30
2017-11-06T19:20:03.328Z,15.50
2017-11-06T19:22:32.533Z,14.03
2017-11-06T19:25:01.804Z,15.27
2017-11-06T19:27:31.795Z,16.27
2017-11-06T19:30:01.048Z,14.63
2017-11-06T19:32:31.043Z,15.87
2017-11-06T19:35:00.333Z,14.77
2017-11-06T19:37:29.548Z,15.27
2017-11-06T19:39:58.796Z,13.63
2017-11-06T19:42:28.062Z,16.07
2017-11-06T19:44:58.093Z,14.90
2017-11-06T19:47:28.080Z,16.37
2017-11-06T19:49:57.496Z,15.00
2017-11-06T19:52:27.536Z,14.53
2017-11-06T19:54:57.661Z,16.17
2017-11-06T19:57:26.934Z,15.60
2017-11-06T19:59:57.123Z,15.80
2017-11-06T20:02:26.379Z,14.70
2017-11-06T20:04:56.376Z,14.97
2017-11-06T20:07:26.385Z,15.23
2017-11-06T20:09:56.513Z,14.27
2017-11-06T20:12:26.528Z,14.07
2017-11-06T20:14:56.544Z,13.00
2017-11-06T20:17:25.781Z,14.87
2017-11-06T20:19:55.084Z,15.60
2017-11-06T20:22:24.304Z,14.13
2017-11-06T20:24:53.553Z,16.20
2017-11-06T20:27:22.788Z,14.47
2017-11-06T20:29:52.033Z,13.10
2017-11-06T20:32:22.047Z,14.43
2017-11-06T20:34:53.901Z,13.40
2017-11-06T20:37:24.196Z,13.10
2017-11-06T20:39:54.193Z,13.40
2017-11-06T20:42:23.530Z,13.37
2017-11-06T20:44:52.759Z,14.73
2017-11-06T20:47:21.962Z,13.97
2017-11-06T20:49:51.282Z,14.60
2017-11-06T20:52:20.487Z,13.17
2017-11-06T20:54:49.729Z,14.07
2017-11-06T20:57:18.969Z,14.60
2017-11-06T20:59:48.313Z,14.20
2017-11-06T21:02:17.531Z,15.47
2017-11-06T21:04:46.757Z,14.87
2017-11-06T21:07:15.981Z,13.77
2017-11-06T21:09:45.213Z,14.10
2017-11-06T21:12:15.361Z,13.20
2017-11-06T21:14:45.730Z,14.80
2017-11-06T21:17:15.000Z,13.90
2017-11-06T21:19:45.000Z,14.37
2017-11-06T21:22:15.008Z,16.73
2017-11-06T21:24:44.277Z,16.80
2017-11-06T21:27:13.513Z,18.90
2017-11-06T21:29:48.260Z,19.50
2017-11-06T21:32:17.675Z,19.90
2017-11-06T21:34:46.896Z,17.63
2017-11-06T21:37:16.377Z,16.03
2017-11-06T21:39:45.581Z,14.93
2017-11-06T21:42:14.824Z,14.70
2017-11-06T21:44:44.812Z,15.20
2017-11-06T21:47:14.044Z,15.93
2017-11-06T21:49:44.060Z,14.70
2017-11-06T21:52:13.307Z,15.00
2017-11-06T21:54:42.566Z,16.73
2017-11-06T21:57:11.774Z,15.73
2017-11-06T21:59:41.020Z,15.67
2017-11-06T22:02:10.241Z,14.60
2017-11-06T22:04:40.215Z,15.90
2017-11-06T22:07:09.461Z,14.40
2017-11-06T22:09:39.458Z,14.73
2017-11-06T22:12:08.687Z,14.67
2017-11-06T22:14:37.940Z,15.60
2017-11-06T22:17:07.164Z,14.50
2017-11-06T22:19:37.233Z,15.20
2017-11-06T22:22:06.413Z,14.30
2017-11-06T22:24:35.636Z,16.77
2017-11-06T22:27:04.882Z,14.30
2017-11-06T22:29:34.865Z,14.30
2017-11-06T22:32:04.082Z,14.30
2017-11-06T22:34:34.048Z,15.73
2017-11-06T22:37:03.291Z,17.37
2017-11-06T22:39:33.284Z,18.27
2017-11-06T22:42:02.676Z,16.03
2017-11-06T22:44:31.939Z,16.50
2017-11-06T22:47:01.905Z,17.20
2017-11-06T22:49:31.403Z,16.60
2017-11-06T22:52:00.619Z,16.50
2017-11-06T22:54:30.620Z,16.57
2017-11-06T22:56:59.855Z,16.07
2017-11-06T22:59:29.844Z,15.90
2017-11-06T23:01:59.067Z,16.50
2017-11-06T23:04:28.321Z,15.80
2017-11-06T23:06:58.721Z,14.93
2017-11-06T23:09:27.977Z,16.50
2017-11-06T23:11:57.984Z,15.17
2017-11-06T23:14:27.541Z,15.43
2017-11-06T23:16:57.520Z,17.23
2017-11-06T23:19:27.609Z,16.43
2017-11-06T23:21:56.996Z,17.00
2017-11-06T23:24:26.220Z,17.90
2017-11-06T23:26:55.459Z,17.87
2017-11-06T23:29:24.670Z,16.90
2017-11-06T23:31:54.349Z,16.30
2017-11-06T23:34:24.315Z,15.20
2017-11-06T23:36:53.543Z,17.70
2017-11-06T23:39:22.775Z,17.53
2017-11-06T23:41:51.983Z,17.70
2017-11-06T23:44:21.211Z,16.63
2017-11-06T23:46:50.609Z,17.90
2017-11-06T23:49:19.812Z,17.50
2017-11-06T23:51:49.047Z,18.43
2017-11-06T23:54:19.123Z,18.10
2017-11-06T23:56:48.569Z,18.07
2017-11-06T23:59:18.560Z,16.70
