createdAt,value
2022-10-17T00:00:47.370Z,26.53
2022-10-17T00:01:47.402Z,26.32
2022-10-17T00:02:47.343Z,27.02
2022-10-17T00:03:47.323Z,26.43
2022-10-17T00:04:47.315Z,26.48
2022-10-17T00:05:47.304Z,26.43
2022-10-17T00:06:47.290Z,26.53
2022-10-17T00:07:47.274Z,26.43
2022-10-17T00:08:47.265Z,26.48
2022-10-17T00:09:47.247Z,26.43
2022-10-17T00:10:47.246Z,26.59
2022-10-17T00:11:47.225Z,26.43
2022-10-17T00:12:47.238Z,26.43
2022-10-17T00:13:47.197Z,26.48
2022-10-17T00:14:47.186Z,26.64
2022-10-17T00:15:47.169Z,26.48
2022-10-17T00:16:47.158Z,26.43
2022-10-17T00:17:47.144Z,26.26
2022-10-17T00:18:47.137Z,26.59
2022-10-17T00:19:47.118Z,26.43
2022-10-17T00:20:47.111Z,26.37
2022-10-17T00:21:47.092Z,26.86
2022-10-17T00:22:47.092Z,26.48
2022-10-17T00:23:47.066Z,26.43
2022-10-17T00:24:47.057Z,26.43
2022-10-17T00:25:47.047Z,26.43
2022-10-17T00:26:47.027Z,26.59
2022-10-17T00:27:47.058Z,26.53
2022-10-17T00:28:47.084Z,26.48
2022-10-17T00:29:46.981Z,26.43
2022-10-17T00:30:46.973Z,26.48
2022-10-17T00:31:46.996Z,26.43
2022-10-17T00:32:46.946Z,26.48
2022-10-17T00:33:47.179Z,26.59
2022-10-17T00:34:46.922Z,26.59
2022-10-17T00:35:46.907Z,26.48
2022-10-17T00:36:46.899Z,26.43
2022-10-17T00:37:46.880Z,26.59
2022-10-17T00:38:46.868Z,26.43
2022-10-17T00:39:46.861Z,26.43
2022-10-17T00:40:46.889Z,26.43
2022-10-17T00:41:46.828Z,26.43
2022-10-17T00:42:46.810Z,26.48
2022-10-17T00:43:46.794Z,26.48
2022-10-17T00:44:46.810Z,26.48
2022-10-17T00:45:46.767Z,26.43
2022-10-17T00:46:46.758Z,26.48
2022-10-17T00:47:46.742Z,26.48
2022-10-17T00:48:46.730Z,26.48
2022-10-17T00:49:46.720Z,26.59
2022-10-17T00:50:46.706Z,26.48
2022-10-17T00:51:46.700Z,26.26
2022-10-17T00:52:46.681Z,26.43
2022-10-17T00:53:46.669Z,26.32
2022-10-17T00:54:46.653Z,26.48
2022-10-17T00:55:46.642Z,26.16
2022-10-17T00:56:46.625Z,26.43
2022-10-17T00:57:46.617Z,26.43
2022-10-17T00:58:46.597Z,26.80
2022-10-17T00:59:46.584Z,26.48
2022-10-17T01:00:46.588Z,26.69
2022-10-17T01:01:46.641Z,26.43
2022-10-17T01:02:46.544Z,26.43
2022-10-17T01:03:46.537Z,26.43
2022-10-17T01:04:46.512Z,26.37
2022-10-17T01:05:46.506Z,26.37
2022-10-17T01:06:46.493Z,26.43
2022-10-17T01:07:46.483Z,26.64
2022-10-17T01:08:46.466Z,26.69
2022-10-17T01:09:46.453Z,26.43
2022-10-17T01:10:46.438Z,26.43
2022-10-17T01:11:46.430Z,26.43
2022-10-17T01:12:46.413Z,26.53
2022-10-17T01:13:46.405Z,26.43
2022-10-17T01:14:46.382Z,26.43
2022-10-17T01:15:46.374Z,26.43
2022-10-17T01:16:46.375Z,26.43
2022-10-17T01:17:46.341Z,26.05
2022-10-17T01:18:46.332Z,26.48
2022-10-17T01:19:46.363Z,26.32
2022-10-17T01:20:46.305Z,26.64
2022-10-17T01:21:46.295Z,26.37
2022-10-17T01:22:46.273Z,26.48
2022-10-17T01:23:46.262Z,26.48
2022-10-17T01:24:46.247Z,26.43
2022-10-17T01:25:46.237Z,26.43
2022-10-17T01:26:46.221Z,26.59
2022-10-17T01:27:46.208Z,26.43
2022-10-17T01:28:46.198Z,26.48
2022-10-17T01:29:46.183Z,26.48
2022-10-17T01:30:46.169Z,26.16
2022-10-17T01:31:46.161Z,26.53
2022-10-17T01:32:46.165Z,26.43
2022-10-17T01:33:46.137Z,26.43
2022-10-17T01:34:46.119Z,26.48
2022-10-17T01:35:46.107Z,26.43
2022-10-17T01:36:46.091Z,26.32
2022-10-17T01:37:46.114Z,26.64
2022-10-17T01:38:46.059Z,26.37
2022-10-17T01:39:47.764Z,26.37
2022-10-17T01:40:46.033Z,26.53
2022-10-17T01:41:46.020Z,26.48
2022-10-17T01:42:46.011Z,26.64
2022-10-17T01:43:45.992Z,26.48
2022-10-17T01:44:45.978Z,26.43
2022-10-17T01:45:45.970Z,26.48
2022-10-17T01:46:46.021Z,26.69
2022-10-17T01:47:45.948Z,26.43
2022-10-17T01:48:45.953Z,26.43
2022-10-17T01:49:45.923Z,26.10
2022-10-17T01:50:45.903Z,26.43
2022-10-17T01:51:45.889Z,26.53
2022-10-17T01:52:45.875Z,26.59
2022-10-17T01:53:45.863Z,26.48
2022-10-17T01:54:45.846Z,26.43
2022-10-17T01:55:45.907Z,26.43
2022-10-17T01:56:45.818Z,26.43
2022-10-17T01:57:45.813Z,26.37
2022-10-17T01:58:45.796Z,26.43
2022-10-17T01:59:45.785Z,26.43
2022-10-17T02:00:45.771Z,26.43
2022-10-17T02:01:45.835Z,26.43
2022-10-17T02:02:45.737Z,26.64
2022-10-17T02:03:45.735Z,26.48
2022-10-17T02:04:45.732Z,26.21
2022-10-17T02:05:45.705Z,26.59
2022-10-17T02:06:45.687Z,26.48
2022-10-17T02:07:45.674Z,26.48
2022-10-17T02:08:45.658Z,26.48
2022-10-17T02:09:45.649Z,26.59
2022-10-17T02:10:45.633Z,26.43
2022-10-17T02:11:45.626Z,26.48
2022-10-17T02:12:45.608Z,26.43
2022-10-17T02:13:45.596Z,26.37
2022-10-17T02:14:45.583Z,26.37
2022-10-17T02:15:45.573Z,26.37
2022-10-17T02:16:45.554Z,26.43
2022-10-17T02:17:45.543Z,26.48
2022-10-17T02:18:45.523Z,26.21
2022-10-17T02:19:45.514Z,26.43
2022-10-17T02:20:45.518Z,26.43
2022-10-17T02:21:45.487Z,26.43
2022-10-17T02:22:45.473Z,26.43
2022-10-17T02:23:45.467Z,26.37
2022-10-17T02:24:45.448Z,26.43
2022-10-17T02:25:45.436Z,26.48
2022-10-17T02:26:45.417Z,26.43
2022-10-17T02:27:45.405Z,26.43
2022-10-17T02:28:45.459Z,26.48
2022-10-17T02:29:45.384Z,26.37
2022-10-17T02:30:45.361Z,26.48
2022-10-17T02:31:45.352Z,26.32
2022-10-17T02:32:48.028Z,26.10
2022-10-17T02:33:45.324Z,26.43
2022-10-17T02:34:45.314Z,26.43
2022-10-17T02:35:45.302Z,26.37
2022-10-17T02:36:45.307Z,26.05
2022-10-17T02:37:45.275Z,26.48
2022-10-17T02:38:45.260Z,26.43
2022-10-17T02:39:45.252Z,26.43
2022-10-17T02:40:45.237Z,26.53
2022-10-17T02:41:45.222Z,26.43
2022-10-17T02:42:45.206Z,26.80
2022-10-17T02:43:45.197Z,26.37
2022-10-17T02:44:45.182Z,26.43
2022-10-17T02:45:45.167Z,26.43
2022-10-17T02:46:45.152Z,26.43
2022-10-17T02:47:45.139Z,26.16
2022-10-17T02:48:45.120Z,26.43
2022-10-17T02:49:45.110Z,26.48
2022-10-17T02:50:45.098Z,26.43
2022-10-17T02:51:45.093Z,26.43
2022-10-17T02:52:45.093Z,26.43
2022-10-17T02:53:45.060Z,26.48
2022-10-17T02:54:45.048Z,26.48
2022-10-17T02:55:45.038Z,26.53
2022-10-17T02:56:45.019Z,26.86
2022-10-17T02:57:45.009Z,26.48
2022-10-17T02:58:44.986Z,26.37
2022-10-17T02:59:44.978Z,26.53
2022-10-17T03:00:44.972Z,26.37
2022-10-17T03:01:45.025Z,26.37
2022-10-17T03:02:44.933Z,26.43
2022-10-17T03:03:44.926Z,26.43
2022-10-17T03:04:44.907Z,26.48
2022-10-17T03:05:44.897Z,26.43
2022-10-17T03:06:44.888Z,26.48
2022-10-17T03:07:44.874Z,26.43
2022-10-17T03:08:44.882Z,26.48
2022-10-17T03:09:44.849Z,26.10
2022-10-17T03:10:44.830Z,26.37
2022-10-17T03:11:44.825Z,26.32
2022-10-17T03:12:44.804Z,26.48
2022-10-17T03:13:44.795Z,26.43
2022-10-17T03:14:44.773Z,26.53
2022-10-17T03:15:44.766Z,27.02
2022-10-17T03:16:44.745Z,26.48
2022-10-17T03:18:46.674Z,26.69
2022-10-17T03:19:44.711Z,26.48
2022-10-17T03:20:44.691Z,26.75
2022-10-17T03:21:44.682Z,26.48
2022-10-17T03:22:44.671Z,26.48
2022-10-17T03:23:44.661Z,26.37
2022-10-17T03:24:44.666Z,26.53
2022-10-17T03:25:44.634Z,26.43
2022-10-17T03:26:44.613Z,26.43
2022-10-17T03:27:44.600Z,26.48
2022-10-17T03:28:44.644Z,26.43
2022-10-17T03:29:44.579Z,26.43
2022-10-17T03:30:44.563Z,26.43
2022-10-17T03:31:44.570Z,26.43
2022-10-17T03:32:44.552Z,26.43
2022-10-17T03:33:44.548Z,26.16
2022-10-17T03:34:44.514Z,26.43
2022-10-17T03:35:44.559Z,26.48
2022-10-17T03:36:44.484Z,26.48
2022-10-17T03:37:44.477Z,26.48
2022-10-17T03:38:44.456Z,26.48
2022-10-17T03:39:44.440Z,26.43
2022-10-17T03:40:44.446Z,26.80
2022-10-17T03:41:44.416Z,26.43
2022-10-17T03:42:44.400Z,26.48
2022-10-17T03:43:44.386Z,26.43
2022-10-17T03:44:44.370Z,26.48
2022-10-17T03:45:44.363Z,26.43
2022-10-17T03:46:44.349Z,26.37
2022-10-17T03:47:44.349Z,26.48
2022-10-17T03:48:44.321Z,26.43
2022-10-17T03:49:44.312Z,26.48
2022-10-17T03:50:44.294Z,26.59
2022-10-17T03:51:44.283Z,26.43
2022-10-17T03:52:44.268Z,26.43
2022-10-17T03:53:44.260Z,26.37
2022-10-17T03:54:44.235Z,26.43
2022-10-17T03:55:44.232Z,26.48
2022-10-17T03:56:44.339Z,26.43
2022-10-17T03:57:45.561Z,26.43
2022-10-17T03:58:44.190Z,26.43
2022-10-17T03:59:44.175Z,26.43
2022-10-17T04:00:44.161Z,26.69
2022-10-17T04:01:44.191Z,26.43
2022-10-17T04:02:44.130Z,26.53
2022-10-17T04:03:44.122Z,26.43
2022-10-17T04:04:44.102Z,26.43
2022-10-17T04:05:44.097Z,26.37
2022-10-17T04:06:44.076Z,26.48
2022-10-17T04:07:44.066Z,26.59
2022-10-17T04:08:44.048Z,26.48
2022-10-17T04:09:44.042Z,26.69
2022-10-17T04:10:44.025Z,26.43
2022-10-17T04:11:44.016Z,26.48
2022-10-17T04:12:44.021Z,26.32
2022-10-17T04:13:43.990Z,26.37
2022-10-17T04:14:43.972Z,26.05
2022-10-17T04:15:43.961Z,26.43
2022-10-17T04:16:43.950Z,26.64
2022-10-17T04:17:43.934Z,26.16
2022-10-17T04:18:43.912Z,26.48
2022-10-17T04:19:43.910Z,26.43
2022-10-17T04:20:43.886Z,26.53
2022-10-17T04:21:43.877Z,26.32
2022-10-17T04:22:43.858Z,26.53
2022-10-17T04:23:43.849Z,26.43
2022-10-17T04:24:43.838Z,26.43
2022-10-17T04:25:43.821Z,26.43
2022-10-17T04:26:43.813Z,26.26
2022-10-17T04:27:43.806Z,26.53
2022-10-17T04:28:43.805Z,26.37
2022-10-17T04:29:43.779Z,26.05
2022-10-17T04:30:45.550Z,26.43
2022-10-17T04:31:43.742Z,26.48
2022-10-17T04:32:43.725Z,26.48
2022-10-17T04:33:43.713Z,26.43
2022-10-17T04:34:43.705Z,26.43
2022-10-17T04:35:43.702Z,26.37
2022-10-17T04:36:43.676Z,26.37
2022-10-17T04:37:43.675Z,26.48
2022-10-17T04:38:43.648Z,26.48
2022-10-17T04:39:43.643Z,26.48
2022-10-17T04:40:43.622Z,26.59
2022-10-17T04:41:43.612Z,26.00
2022-10-17T04:42:43.589Z,26.26
2022-10-17T04:43:46.880Z,26.48
2022-10-17T04:44:44.859Z,26.43
2022-10-17T04:45:43.554Z,26.69
2022-10-17T04:46:43.533Z,26.80
2022-10-17T04:47:43.525Z,26.43
2022-10-17T04:48:43.512Z,26.48
2022-10-17T04:49:43.506Z,26.53
2022-10-17T04:50:43.487Z,26.43
2022-10-17T04:51:43.477Z,26.43
2022-10-17T04:52:43.463Z,26.43
2022-10-17T04:53:43.452Z,26.48
2022-10-17T04:54:43.436Z,26.43
2022-10-17T04:55:43.423Z,26.59
2022-10-17T04:56:43.405Z,26.48
2022-10-17T04:57:43.399Z,26.48
2022-10-17T04:58:43.379Z,26.53
2022-10-17T04:59:43.363Z,26.43
2022-10-17T05:00:43.440Z,26.53
2022-10-17T05:01:43.354Z,26.43
2022-10-17T05:02:43.350Z,26.59
2022-10-17T05:03:43.364Z,26.48
2022-10-17T05:04:43.655Z,26.53
2022-10-17T05:05:43.289Z,26.48
2022-10-17T05:06:43.401Z,26.00
2022-10-17T05:07:43.282Z,26.10
2022-10-17T05:08:43.308Z,26.43
2022-10-17T05:09:43.253Z,26.53
2022-10-17T05:10:43.227Z,25.89
2022-10-17T05:11:43.216Z,26.43
2022-10-17T05:12:43.314Z,26.59
2022-10-17T05:13:43.212Z,26.16
2022-10-17T05:15:19.902Z,26.05
2022-10-17T05:16:19.901Z,26.69
2022-10-17T05:17:19.867Z,26.69
2022-10-17T05:18:19.850Z,26.43
2022-10-17T05:19:19.843Z,25.67
2022-10-17T05:20:19.822Z,26.10
2022-10-17T05:21:19.841Z,26.48
2022-10-17T05:22:19.796Z,26.16
2022-10-17T05:23:19.790Z,26.10
2022-10-17T05:24:19.766Z,26.00
2022-10-17T05:25:19.760Z,26.05
2022-10-17T05:26:19.745Z,26.10
2022-10-17T05:27:19.733Z,26.00
2022-10-17T05:28:19.716Z,26.05
2022-10-17T05:29:19.710Z,26.05
2022-10-17T05:30:19.694Z,26.00
2022-10-17T05:31:19.677Z,26.05
2022-10-17T05:32:19.704Z,26.05
2022-10-17T05:33:19.648Z,26.21
2022-10-17T05:34:19.631Z,26.05
2022-10-17T05:35:19.623Z,26.05
2022-10-17T05:36:19.601Z,26.05
2022-10-17T05:37:19.591Z,26.16
2022-10-17T05:38:19.575Z,25.94
2022-10-17T05:39:19.575Z,26.05
2022-10-17T05:40:19.546Z,26.10
2022-10-17T05:41:19.542Z,26.05
2022-10-17T05:42:19.696Z,26.05
2022-10-17T05:43:19.518Z,26.10
2022-10-17T05:44:19.501Z,26.05
2022-10-17T05:45:19.502Z,26.53
2022-10-17T05:46:19.489Z,26.05
2022-10-17T05:47:19.488Z,26.00
2022-10-17T05:48:19.459Z,26.16
2022-10-17T05:49:32.540Z,26.16
2022-10-17T05:50:20.443Z,26.32
2022-10-17T05:51:19.405Z,25.94
2022-10-17T05:52:19.392Z,26.05
2022-10-17T05:53:19.400Z,26.48
2022-10-17T05:54:19.361Z,26.21
2022-10-17T05:55:19.349Z,25.41
2022-10-17T05:56:19.331Z,26.05
2022-10-17T05:57:19.321Z,26.10
2022-10-17T05:58:22.505Z,26.00
2022-10-17T05:59:20.308Z,26.16
2022-10-17T06:00:19.275Z,25.46
2022-10-17T06:01:19.275Z,26.05
2022-10-17T06:02:19.335Z,26.21
2022-10-17T06:03:19.235Z,26.10
2022-10-17T06:04:19.239Z,26.05
2022-10-17T06:05:19.325Z,26.05
2022-10-17T06:06:19.197Z,26.10
2022-10-17T06:07:19.184Z,26.05
2022-10-17T06:08:19.169Z,26.05
2022-10-17T06:09:19.158Z,26.10
2022-10-17T06:10:19.141Z,26.05
2022-10-17T06:11:19.141Z,26.05
2022-10-17T06:12:19.121Z,26.05
2022-10-17T06:13:19.102Z,26.10
2022-10-17T06:14:19.083Z,26.05
2022-10-17T06:15:19.070Z,25.94
2022-10-17T06:16:19.056Z,26.05
2022-10-17T06:17:19.048Z,26.21
2022-10-17T06:18:19.030Z,26.10
2022-10-17T06:19:19.021Z,26.05
2022-10-17T06:20:19.024Z,26.05
2022-10-17T06:21:18.988Z,26.10
2022-10-17T06:22:18.971Z,26.16
2022-10-17T06:23:18.962Z,26.05
2022-10-17T06:24:18.943Z,25.46
2022-10-17T06:25:18.937Z,26.16
2022-10-17T06:26:18.916Z,26.10
2022-10-17T06:27:18.907Z,25.89
2022-10-17T06:28:18.889Z,26.05
2022-10-17T06:29:18.887Z,26.21
2022-10-17T06:30:18.868Z,26.05
2022-10-17T06:31:18.859Z,26.05
2022-10-17T06:32:18.841Z,25.46
2022-10-17T06:33:18.832Z,26.16
2022-10-17T06:34:18.813Z,25.94
2022-10-17T06:35:18.805Z,26.05
2022-10-17T06:36:18.807Z,26.05
2022-10-17T06:37:18.771Z,26.37
2022-10-17T06:38:18.756Z,25.94
2022-10-17T06:39:18.744Z,26.05
2022-10-17T06:40:18.727Z,26.05
2022-10-17T06:41:18.719Z,25.94
2022-10-17T06:42:18.700Z,26.05
2022-10-17T06:43:18.687Z,26.05
2022-10-17T06:44:18.672Z,26.00
2022-10-17T06:45:18.665Z,26.05
2022-10-17T06:46:18.662Z,26.05
2022-10-17T06:47:20.032Z,26.16
2022-10-17T06:48:18.620Z,26.00
2022-10-17T06:49:18.603Z,26.10
2022-10-17T06:50:18.590Z,26.00
2022-10-17T06:51:18.581Z,26.05
2022-10-17T06:52:18.586Z,26.16
2022-10-17T06:53:18.554Z,25.51
2022-10-17T06:54:18.545Z,26.00
2022-10-17T06:55:21.968Z,26.10
2022-10-17T06:56:18.517Z,26.26
2022-10-17T06:57:18.503Z,26.10
2022-10-17T06:58:18.483Z,26.05
2022-10-17T06:59:18.474Z,26.05
2022-10-17T07:00:18.460Z,25.46
2022-10-17T07:01:18.445Z,26.00
2022-10-17T07:02:18.427Z,26.16
2022-10-17T07:03:18.419Z,25.46
2022-10-17T07:04:18.399Z,26.16
2022-10-17T07:05:18.389Z,26.00
2022-10-17T07:06:18.370Z,26.16
2022-10-17T07:07:18.365Z,25.46
2022-10-17T07:08:18.365Z,26.00
2022-10-17T07:09:18.340Z,25.46
2022-10-17T07:10:18.319Z,26.05
2022-10-17T07:11:18.313Z,26.05
2022-10-17T07:12:18.296Z,25.51
2022-10-17T07:13:18.292Z,26.00
2022-10-17T07:14:18.268Z,26.05
2022-10-17T07:15:18.258Z,26.05
2022-10-17T07:16:18.242Z,26.05
2022-10-17T07:17:18.233Z,25.51
2022-10-17T07:18:18.208Z,26.00
2022-10-17T07:19:18.201Z,26.16
2022-10-17T07:20:18.181Z,26.21
2022-10-17T07:21:18.178Z,25.51
2022-10-17T07:22:18.210Z,25.46
2022-10-17T07:23:18.153Z,26.21
2022-10-17T07:24:18.159Z,25.46
2022-10-17T07:25:18.125Z,26.05
2022-10-17T07:26:18.107Z,26.10
2022-10-17T07:27:18.090Z,26.05
2022-10-17T07:28:18.075Z,25.94
2022-10-17T07:29:18.064Z,25.14
2022-10-17T07:30:18.049Z,25.51
2022-10-17T07:31:18.038Z,25.46
2022-10-17T07:32:18.022Z,26.16
2022-10-17T07:33:18.017Z,25.46
2022-10-17T07:34:18.000Z,25.57
2022-10-17T07:35:17.992Z,25.46
2022-10-17T07:36:17.978Z,25.41
2022-10-17T07:37:17.963Z,25.46
2022-10-17T07:38:17.948Z,26.16
2022-10-17T07:39:17.939Z,25.46
2022-10-17T07:40:17.939Z,25.94
2022-10-17T07:41:20.897Z,25.41
2022-10-17T07:42:17.885Z,26.05
2022-10-17T07:43:17.877Z,25.46
2022-10-17T07:44:17.863Z,25.46
2022-10-17T07:45:17.854Z,26.21
2022-10-17T07:46:17.833Z,25.46
2022-10-17T07:47:17.821Z,25.30
2022-10-17T07:48:17.803Z,25.62
2022-10-17T07:49:17.798Z,26.21
2022-10-17T07:50:17.978Z,26.05
2022-10-17T07:51:17.768Z,26.26
2022-10-17T07:52:17.753Z,25.46
2022-10-17T07:53:17.733Z,25.46
2022-10-17T07:54:17.723Z,25.41
2022-10-17T07:55:17.710Z,25.46
2022-10-17T07:56:17.723Z,25.41
2022-10-17T07:57:17.686Z,25.46
2022-10-17T07:58:17.668Z,25.51
2022-10-17T07:59:17.662Z,25.46
2022-10-17T08:00:17.642Z,25.51
2022-10-17T08:01:17.633Z,25.73
2022-10-17T08:02:17.610Z,25.46
2022-10-17T08:03:17.599Z,25.51
2022-10-17T08:04:17.579Z,26.05
2022-10-17T08:05:17.575Z,26.43
2022-10-17T08:06:17.551Z,26.05
2022-10-17T08:07:23.005Z,25.41
2022-10-17T08:08:18.555Z,25.46
2022-10-17T08:09:17.523Z,25.51
2022-10-17T08:10:17.505Z,25.46
2022-10-17T08:11:17.506Z,25.46
2022-10-17T08:12:17.505Z,25.51
2022-10-17T08:13:17.464Z,25.46
2022-10-17T08:14:17.449Z,25.46
2022-10-17T08:15:17.435Z,25.57
2022-10-17T08:16:17.422Z,25.51
2022-10-17T08:17:17.407Z,25.46
2022-10-17T08:18:17.399Z,25.57
2022-10-17T08:19:17.398Z,25.46
2022-10-17T08:20:17.367Z,25.51
2022-10-17T08:21:17.363Z,25.19
2022-10-17T08:22:17.342Z,25.57
2022-10-17T08:23:17.336Z,25.46
2022-10-17T08:24:17.313Z,25.46
2022-10-17T08:25:17.300Z,25.46
2022-10-17T08:26:17.344Z,25.73
2022-10-17T08:27:17.273Z,25.51
2022-10-17T08:28:17.279Z,25.51
2022-10-17T08:29:17.251Z,25.46
2022-10-17T08:30:17.231Z,25.46
2022-10-17T08:31:17.223Z,25.62
2022-10-17T08:32:17.209Z,25.62
2022-10-17T08:33:17.194Z,25.46
2022-10-17T08:34:17.184Z,25.51
2022-10-17T08:35:17.173Z,25.41
2022-10-17T08:36:17.162Z,25.41
2022-10-17T08:37:17.150Z,25.51
2022-10-17T08:38:20.817Z,25.35
2022-10-17T08:39:17.112Z,25.08
2022-10-17T08:40:17.098Z,25.46
2022-10-17T08:41:17.081Z,25.41
2022-10-17T08:42:17.067Z,25.46
2022-10-17T08:43:17.061Z,25.46
2022-10-17T08:44:17.079Z,25.46
2022-10-17T08:45:17.039Z,25.51
2022-10-17T08:46:17.042Z,25.51
2022-10-17T08:47:17.008Z,25.30
2022-10-17T08:48:17.014Z,25.41
2022-10-17T08:49:16.984Z,25.51
2022-10-17T08:50:16.965Z,25.35
2022-10-17T08:51:16.951Z,25.51
2022-10-17T08:52:16.933Z,25.46
2022-10-17T08:53:16.929Z,25.46
2022-10-17T08:54:16.920Z,25.51
2022-10-17T08:55:17.001Z,25.46
2022-10-17T08:56:20.016Z,25.24
2022-10-17T08:57:17.892Z,25.62
2022-10-17T08:58:16.853Z,25.51
2022-10-17T08:59:16.847Z,25.57
2022-10-17T09:00:16.903Z,25.46
2022-10-17T09:01:16.825Z,25.78
2022-10-17T09:02:16.804Z,25.51
2022-10-17T09:03:16.857Z,25.08
2022-10-17T09:04:16.796Z,25.46
2022-10-17T09:05:16.768Z,25.57
2022-10-17T09:06:16.751Z,25.19
2022-10-17T09:07:16.753Z,25.08
2022-10-17T09:08:16.722Z,25.46
2022-10-17T09:09:16.715Z,25.14
2022-10-17T09:10:16.693Z,25.03
2022-10-17T09:11:16.686Z,25.14
2022-10-17T09:12:16.666Z,25.14
2022-10-17T09:13:16.656Z,25.57
2022-10-17T09:14:16.653Z,25.14
2022-10-17T09:15:16.628Z,25.19
2022-10-17T09:16:16.632Z,25.08
2022-10-17T09:17:16.607Z,25.14
2022-10-17T09:18:18.684Z,25.08
2022-10-17T09:19:16.583Z,25.08
2022-10-17T09:20:16.565Z,25.08
2022-10-17T09:21:16.558Z,25.14
2022-10-17T09:22:16.538Z,25.08
2022-10-17T09:23:16.529Z,25.08
2022-10-17T09:24:16.510Z,25.08
2022-10-17T09:25:16.494Z,25.19
2022-10-17T09:26:16.479Z,25.46
2022-10-17T09:27:16.467Z,25.46
2022-10-17T09:28:16.460Z,25.46
2022-10-17T09:29:16.438Z,26.00
2022-10-17T09:30:26.852Z,25.51
2022-10-17T09:31:17.438Z,25.46
2022-10-17T09:32:16.429Z,25.51
2022-10-17T09:33:28.383Z,25.46
2022-10-17T09:34:17.403Z,25.51
2022-10-17T09:35:16.370Z,25.51
2022-10-17T09:36:16.353Z,25.46
2022-10-17T09:37:16.336Z,25.51
2022-10-17T09:38:16.328Z,25.46
2022-10-17T09:39:16.309Z,25.57
2022-10-17T09:40:16.297Z,25.51
2022-10-17T09:41:43.012Z,25.51
2022-10-17T09:42:17.291Z,25.51
2022-10-17T09:43:16.252Z,25.14
2022-10-17T09:44:16.242Z,25.46
2022-10-17T09:45:16.227Z,25.62
2022-10-17T09:46:16.217Z,25.57
2022-10-17T09:47:16.199Z,25.51
2022-10-17T09:48:16.208Z,25.41
2022-10-17T09:49:17.263Z,25.46
2022-10-17T09:50:16.177Z,25.51
2022-10-17T09:51:25.783Z,25.46
2022-10-17T09:52:17.157Z,25.46
2022-10-17T09:53:16.122Z,25.51
2022-10-17T09:54:16.160Z,25.51
2022-10-17T09:55:16.199Z,25.51
2022-10-17T09:56:16.086Z,25.46
2022-10-17T09:57:16.070Z,25.46
2022-10-17T09:58:16.055Z,25.46
2022-10-17T09:59:16.040Z,25.46
2022-10-17T10:00:16.054Z,25.57
2022-10-17T10:01:20.978Z,25.51
2022-10-17T10:02:17.021Z,25.41
2022-10-17T10:03:15.985Z,25.46
2022-10-17T10:04:15.998Z,25.51
2022-10-17T10:05:15.964Z,25.51
2022-10-17T10:06:15.951Z,25.51
2022-10-17T10:07:15.934Z,25.35
2022-10-17T10:08:15.931Z,25.51
2022-10-17T10:09:15.946Z,25.62
2022-10-17T10:10:15.899Z,25.46
2022-10-17T10:11:15.880Z,25.57
2022-10-17T10:12:15.874Z,25.51
2022-10-17T10:13:15.850Z,25.08
2022-10-17T10:14:15.842Z,25.30
2022-10-17T10:15:15.832Z,25.51
2022-10-17T10:16:15.818Z,25.35
2022-10-17T10:17:15.797Z,25.51
2022-10-17T10:18:15.788Z,25.51
2022-10-17T10:19:15.772Z,25.46
2022-10-17T10:20:15.784Z,25.46
2022-10-17T10:21:15.742Z,25.46
2022-10-17T10:22:15.731Z,25.41
2022-10-17T10:23:15.715Z,25.19
2022-10-17T10:24:15.709Z,25.62
2022-10-17T10:25:15.700Z,25.67
2022-10-17T10:26:20.138Z,25.46
2022-10-17T10:27:15.664Z,25.51
2022-10-17T10:28:15.654Z,25.51
2022-10-17T10:29:15.640Z,25.46
2022-10-17T10:30:15.632Z,25.03
2022-10-17T10:31:15.615Z,25.51
2022-10-17T10:32:15.606Z,25.51
2022-10-17T10:33:15.589Z,25.14
2022-10-17T10:34:15.579Z,25.03
2022-10-17T10:35:15.563Z,25.08
2022-10-17T10:36:15.577Z,25.57
2022-10-17T10:37:17.028Z,25.46
2022-10-17T10:38:15.524Z,25.73
2022-10-17T10:39:15.511Z,25.51
2022-10-17T10:40:15.509Z,24.98
2022-10-17T10:41:15.478Z,25.08
2022-10-17T10:42:15.468Z,25.03
2022-10-17T10:43:15.452Z,25.08
2022-10-17T10:44:15.448Z,25.51
2022-10-17T10:45:29.463Z,25.51
2022-10-17T10:46:16.443Z,25.46
2022-10-17T10:47:15.410Z,25.51
2022-10-17T10:48:15.390Z,25.46
2022-10-17T10:49:15.377Z,25.46
2022-10-17T10:50:15.366Z,25.62
2022-10-17T10:51:15.348Z,25.46
2022-10-17T10:52:15.359Z,25.89
2022-10-17T10:53:15.319Z,25.51
2022-10-17T10:54:15.309Z,25.46
2022-10-17T10:55:15.296Z,25.51
2022-10-17T10:56:15.289Z,25.24
2022-10-17T10:57:15.267Z,25.14
2022-10-17T10:58:15.264Z,25.08
2022-10-17T10:59:15.240Z,25.41
2022-10-17T11:00:15.433Z,25.46
2022-10-17T11:01:15.263Z,25.08
2022-10-17T11:02:15.200Z,25.19
2022-10-17T11:03:15.186Z,25.08
2022-10-17T11:04:15.174Z,25.08
2022-10-17T11:05:15.160Z,25.62
2022-10-17T11:06:15.154Z,25.51
2022-10-17T11:07:15.138Z,25.57
2022-10-17T11:08:15.147Z,25.19
2022-10-17T11:09:15.105Z,25.19
2022-10-17T11:10:15.095Z,25.14
2022-10-17T11:11:15.077Z,25.14
2022-10-17T11:12:15.073Z,25.08
2022-10-17T11:13:15.055Z,25.51
2022-10-17T11:14:15.038Z,25.19
2022-10-17T11:15:15.025Z,25.08
2022-10-17T11:16:15.014Z,25.08
2022-10-17T11:17:15.001Z,25.08
2022-10-17T11:18:14.997Z,25.08
2022-10-17T11:19:14.974Z,24.98
2022-10-17T11:20:14.964Z,25.08
2022-10-17T11:21:14.948Z,25.19
2022-10-17T11:22:14.944Z,25.08
2022-10-17T11:23:14.925Z,25.14
2022-10-17T11:24:14.936Z,25.46
2022-10-17T11:25:14.890Z,25.14
2022-10-17T11:26:14.886Z,25.24
2022-10-17T11:27:14.867Z,25.08
2022-10-17T11:28:14.857Z,25.08
2022-10-17T11:29:14.847Z,25.08
2022-10-17T11:30:14.833Z,25.08
2022-10-17T11:31:14.825Z,25.19
2022-10-17T11:32:14.827Z,25.08
2022-10-17T11:33:14.787Z,25.14
2022-10-17T11:34:14.775Z,25.14
2022-10-17T11:35:14.763Z,24.87
2022-10-17T11:36:14.748Z,25.35
2022-10-17T11:37:14.735Z,25.14
2022-10-17T11:38:14.730Z,25.24
2022-10-17T11:39:14.712Z,25.19
2022-10-17T11:40:14.723Z,25.03
2022-10-17T11:41:14.696Z,25.14
2022-10-17T11:42:14.679Z,25.14
2022-10-17T11:43:14.664Z,25.35
2022-10-17T11:44:14.658Z,25.24
2022-10-17T11:45:14.636Z,25.08
2022-10-17T11:46:14.631Z,25.14
2022-10-17T11:47:14.614Z,25.19
2022-10-17T11:48:14.611Z,24.71
2022-10-17T11:49:19.871Z,25.14
2022-10-17T11:52:22.790Z,25.14
2022-10-17T11:53:15.563Z,24.92
2022-10-17T11:54:15.106Z,25.14
2022-10-17T11:55:14.510Z,25.14
2022-10-17T11:56:14.528Z,25.08
2022-10-17T11:57:14.903Z,25.14
2022-10-17T11:58:14.545Z,25.14
2022-10-17T11:59:14.492Z,25.08
2022-10-17T12:00:14.459Z,25.19
2022-10-17T12:01:14.439Z,25.14
2022-10-17T12:02:14.437Z,25.19
2022-10-17T12:03:14.418Z,25.08
2022-10-17T12:04:14.462Z,25.46
2022-10-17T12:05:14.440Z,25.14
2022-10-17T12:06:14.395Z,25.08
2022-10-17T12:07:14.377Z,24.49
2022-10-17T12:08:14.356Z,25.19
2022-10-17T12:09:14.346Z,25.14
2022-10-17T12:10:14.336Z,25.14
2022-10-17T12:11:14.317Z,24.76
2022-10-17T12:12:14.333Z,25.08
2022-10-17T12:13:14.287Z,25.08
2022-10-17T12:14:14.283Z,25.78
2022-10-17T12:15:14.265Z,24.71
2022-10-17T12:16:17.422Z,24.71
2022-10-17T12:17:14.976Z,24.60
2022-10-17T12:18:14.230Z,25.08
2022-10-17T12:19:14.222Z,24.71
2022-10-17T12:20:14.211Z,25.08
2022-10-17T12:21:14.199Z,25.08
2022-10-17T12:22:14.190Z,25.14
2022-10-17T12:23:14.175Z,24.71
2022-10-17T12:24:18.767Z,24.38
2022-10-17T12:25:14.149Z,24.60
2022-10-17T12:26:14.144Z,25.14
2022-10-17T12:27:14.126Z,24.87
2022-10-17T12:28:14.138Z,24.71
2022-10-17T12:29:14.104Z,24.76
2022-10-17T12:30:14.094Z,24.65
2022-10-17T12:31:14.072Z,24.76
2022-10-17T12:32:14.066Z,24.65
2022-10-17T12:33:14.047Z,24.65
2022-10-17T12:34:14.040Z,24.81
2022-10-17T12:35:14.028Z,24.81
2022-10-17T12:36:14.012Z,24.71
2022-10-17T12:37:14.003Z,24.71
2022-10-17T12:38:13.994Z,24.76
2022-10-17T12:39:13.979Z,24.71
2022-10-17T12:40:13.971Z,24.76
2022-10-17T12:41:13.948Z,24.76
2022-10-17T12:42:13.940Z,24.76
2022-10-17T12:43:14.909Z,24.71
2022-10-17T12:44:14.314Z,24.76
2022-10-17T12:45:13.906Z,24.76
2022-10-17T12:46:13.900Z,24.71
2022-10-17T12:47:13.881Z,24.71
2022-10-17T12:48:13.879Z,24.71
2022-10-17T12:49:13.855Z,24.65
2022-10-17T12:50:13.852Z,24.49
2022-10-17T12:52:13.823Z,24.76
2022-10-17T12:53:16.974Z,24.71
2022-10-17T12:54:13.801Z,24.81
2022-10-17T12:55:14.387Z,24.76
2022-10-17T12:56:13.775Z,24.71
2022-10-17T12:57:13.755Z,24.71