createdAt,value
2019-02-09T06:14:50.568Z,99.90
2019-02-09T06:17:19.930Z,99.90
2019-02-09T06:19:49.445Z,99.90
2019-02-09T06:22:18.646Z,99.90
2019-02-09T06:24:49.393Z,99.90
2019-02-09T06:27:18.673Z,99.90
2019-02-09T06:29:48.850Z,99.90
2019-02-09T06:32:19.498Z,99.90
2019-02-09T06:34:48.988Z,99.90
2019-02-09T06:37:18.168Z,99.90
2019-02-09T06:39:47.422Z,99.90
2019-02-09T06:42:16.614Z,99.90
2019-02-09T06:44:46.071Z,99.90
2019-02-09T06:47:15.475Z,99.90
2019-02-09T06:49:44.646Z,99.90
2019-02-09T06:52:13.805Z,99.90
2019-02-09T06:54:42.960Z,99.90
2019-02-09T06:57:12.279Z,99.90
2019-02-09T06:59:41.579Z,99.90
2019-02-09T07:02:10.833Z,99.90
2019-02-09T07:04:40.142Z,99.90
2019-02-09T07:07:10.406Z,99.90
2019-02-09T07:09:39.605Z,99.90
2019-02-09T07:12:08.958Z,99.90
2019-02-09T07:14:38.231Z,99.90
2019-02-09T07:17:07.477Z,99.90
2019-02-09T07:19:36.711Z,99.90
2019-02-09T07:22:06.184Z,99.90
2019-02-09T07:24:37.610Z,99.90
2019-02-09T07:27:06.624Z,99.90
2019-02-09T07:29:35.912Z,99.90
2019-02-09T07:32:05.294Z,99.90
2019-02-09T07:34:34.610Z,99.90
2019-02-09T07:37:03.786Z,99.90
2019-02-09T07:39:32.967Z,99.90
2019-02-09T07:42:02.206Z,99.90
2019-02-09T07:44:31.390Z,99.90
2019-02-09T07:47:00.600Z,99.90
2019-02-09T07:49:29.806Z,99.90
2019-02-09T07:51:59.107Z,99.90
2019-02-09T07:54:28.315Z,99.90
2019-02-09T07:56:57.498Z,99.90
2019-02-09T07:59:26.660Z,99.90
2019-02-09T08:01:55.928Z,99.90
2019-02-09T08:04:25.115Z,99.90
2019-02-09T08:06:54.433Z,99.90
2019-02-09T08:09:23.608Z,99.90
2019-02-09T08:11:52.780Z,99.90
2019-02-09T08:14:21.941Z,99.90
2019-02-09T08:16:51.119Z,99.90
2019-02-09T08:19:20.333Z,99.90
2019-02-09T08:21:49.596Z,99.90
2019-02-09T08:24:18.955Z,99.90
2019-02-09T08:26:48.096Z,99.90
2019-02-09T08:29:17.454Z,99.90
2019-02-09T08:31:46.778Z,99.90
2019-02-09T08:34:15.996Z,99.90
2019-02-09T08:36:45.212Z,99.90
2019-02-09T08:39:14.383Z,99.90
2019-02-09T08:41:43.611Z,99.90
2019-02-09T08:44:12.808Z,99.90
2019-02-09T08:46:42.053Z,99.90
2019-02-09T08:49:11.303Z,99.90
2019-02-09T08:51:40.512Z,99.90
2019-02-09T08:54:09.821Z,99.90
2019-02-09T08:56:39.177Z,99.90
2019-02-09T08:59:08.327Z,99.90
2019-02-09T09:01:39.516Z,99.00
2019-02-09T09:04:08.860Z,97.00
2019-02-09T09:06:38.061Z,94.40
2019-02-09T09:09:11.040Z,94.60
2019-02-09T09:11:40.236Z,92.60
2019-02-09T09:14:11.322Z,91.30
2019-02-09T09:16:40.583Z,90.80
2019-02-09T09:19:09.763Z,90.20
2019-02-09T09:21:39.002Z,86.70
2019-02-09T09:24:08.410Z,81.70
2019-02-09T09:26:37.679Z,80.60
2019-02-09T09:29:06.940Z,79.20
2019-02-09T09:31:36.132Z,75.90
2019-02-09T09:34:06.224Z,71.20
2019-02-09T09:36:35.402Z,72.70
2019-02-09T09:39:08.591Z,72.20
2019-02-09T09:41:38.182Z,68.20
2019-02-09T09:44:07.721Z,69.40
2019-02-09T09:46:36.976Z,68.50
2019-02-09T09:49:06.199Z,66.80
2019-02-09T09:51:37.115Z,63.80
2019-02-09T09:54:06.404Z,61.30
2019-02-09T09:56:35.644Z,59.60
2019-02-09T09:59:05.143Z,58.40
2019-02-09T10:01:34.729Z,58.10
2019-02-09T10:04:05.468Z,60.70
2019-02-09T10:06:35.085Z,59.80
2019-02-09T10:09:06.965Z,57.40
2019-02-09T10:11:36.294Z,54.90
2019-02-09T10:14:09.010Z,55.90
2019-02-09T10:16:37.355Z,56.00
2019-02-09T10:19:06.583Z,56.10
2019-02-09T10:21:37.064Z,55.50
2019-02-09T10:24:06.342Z,57.20
2019-02-09T10:26:35.603Z,57.50
2019-02-09T10:29:05.918Z,57.50
2019-02-09T10:31:35.284Z,59.50
2019-02-09T10:34:04.521Z,62.80
2019-02-09T10:36:35.034Z,64.30
2019-02-09T10:39:07.127Z,64.70
2019-02-09T10:41:36.311Z,62.30
2019-02-09T10:44:06.659Z,59.70
2019-02-09T10:46:36.168Z,58.90
2019-02-09T10:49:07.207Z,59.30
2019-02-09T10:52:02.209Z,57.20
2019-02-09T10:54:32.746Z,56.50
2019-02-09T10:57:02.065Z,55.40
2019-02-09T10:59:31.343Z,55.30
2019-02-09T11:02:00.698Z,55.10
2019-02-09T11:04:30.275Z,53.10
2019-02-09T11:06:59.571Z,52.10
2019-02-09T11:09:28.858Z,52.70
2019-02-09T11:11:58.083Z,51.60
2019-02-09T11:14:30.100Z,52.40
2019-02-09T11:16:59.388Z,53.10
2019-02-09T11:19:28.610Z,54.50
2019-02-09T11:21:57.910Z,55.20
2019-02-09T11:24:27.224Z,57.20
2019-02-09T11:26:56.820Z,58.30
2019-02-09T11:29:26.240Z,63.30
2019-02-09T11:31:55.587Z,69.30
2019-02-09T11:34:24.892Z,78.80
2019-02-09T11:36:54.062Z,86.00
2019-02-09T11:39:23.318Z,92.50
2019-02-09T11:41:52.832Z,95.60
2019-02-09T11:44:22.107Z,98.30
2019-02-09T11:46:51.413Z,98.80
2019-02-09T11:49:20.719Z,99.40
2019-02-09T11:51:50.322Z,98.90
2019-02-09T11:54:19.887Z,99.00
2019-02-09T11:56:49.216Z,99.20
2019-02-09T11:59:18.654Z,99.00
2019-02-09T12:01:47.919Z,99.10
2019-02-09T12:04:17.102Z,98.40
2019-02-09T12:06:49.852Z,98.50
2019-02-09T12:09:19.059Z,99.90
2019-02-09T12:11:48.273Z,99.90
2019-02-09T12:14:17.817Z,99.90
2019-02-09T12:16:47.060Z,99.90
2019-02-09T12:19:16.378Z,99.90
2019-02-09T12:21:45.635Z,99.90
2019-02-09T12:24:18.101Z,99.90
2019-02-09T12:26:47.383Z,99.90
2019-02-09T12:29:16.666Z,99.70
2019-02-09T12:31:45.923Z,99.90
2019-02-09T12:34:15.121Z,99.90
2019-02-09T12:36:44.400Z,99.90
2019-02-09T12:39:13.610Z,99.90
2019-02-09T12:41:42.908Z,99.90
2019-02-09T12:44:12.099Z,99.90
2019-02-09T12:46:41.432Z,99.90
2019-02-09T12:49:10.620Z,99.90
2019-02-09T12:51:40.004Z,99.90
2019-02-09T12:54:09.371Z,99.90
2019-02-09T12:56:38.585Z,99.90
2019-02-09T12:59:14.589Z,99.90
2019-02-09T13:01:39.087Z,99.90
2019-02-09T13:04:08.697Z,99.90
2019-02-09T13:06:37.961Z,99.90
2019-02-09T13:09:09.279Z,99.90
2019-02-09T13:11:38.680Z,99.90
2019-02-09T13:14:07.996Z,99.90
2019-02-09T13:16:37.192Z,99.90
2019-02-09T13:19:06.797Z,99.90
2019-02-09T13:21:35.951Z,99.90
2019-02-09T13:24:06.081Z,99.90
2019-02-09T13:26:35.346Z,99.90
2019-02-09T13:29:04.953Z,99.90
2019-02-09T13:31:34.145Z,99.90
2019-02-09T13:34:03.356Z,99.90
2019-02-09T13:36:32.507Z,99.90
2019-02-09T13:39:01.770Z,99.90
2019-02-09T13:41:30.939Z,99.90
2019-02-09T13:44:00.406Z,99.90
2019-02-09T13:46:30.799Z,99.90
2019-02-09T13:48:59.990Z,99.90
2019-02-09T13:51:29.187Z,99.90
2019-02-09T13:53:58.354Z,99.90
2019-02-09T13:56:27.610Z,99.90
2019-02-09T13:58:56.873Z,99.90
2019-02-09T14:01:26.166Z,99.90
2019-02-09T14:03:55.353Z,99.90
2019-02-09T14:06:30.060Z,99.90
2019-02-09T14:08:59.364Z,99.90
2019-02-09T14:11:28.560Z,99.90
2019-02-09T14:13:57.833Z,99.90
2019-02-09T14:16:27.039Z,99.90
2019-02-09T14:18:56.322Z,99.90
2019-02-09T14:21:25.489Z,99.90
2019-02-09T14:23:54.818Z,99.90
2019-02-09T14:26:24.244Z,99.90
2019-02-09T14:28:53.549Z,99.90
2019-02-09T14:31:22.856Z,99.90
2019-02-09T14:33:55.339Z,99.90
2019-02-09T14:36:25.061Z,99.90
2019-02-09T14:38:54.291Z,99.90
2019-02-09T14:41:25.214Z,99.90
