createdAt,value
2018-10-02T00:00:12.403Z,99.99
2018-10-02T00:01:12.390Z,99.99
2018-10-02T00:02:12.388Z,99.99
2018-10-02T00:03:12.389Z,99.99
2018-10-02T00:04:12.364Z,99.99
2018-10-02T00:05:12.357Z,99.99
2018-10-02T00:06:12.350Z,99.99
2018-10-02T00:07:12.342Z,99.99
2018-10-02T00:08:12.329Z,99.99
2018-10-02T00:09:12.322Z,99.99
2018-10-02T00:10:12.312Z,99.99
2018-10-02T00:11:12.301Z,99.99
2018-10-02T00:12:12.295Z,99.99
2018-10-02T00:13:12.291Z,99.99
2018-10-02T00:14:12.281Z,99.99
2018-10-02T00:15:12.269Z,99.99
2018-10-02T00:16:12.256Z,99.99
2018-10-02T00:17:12.248Z,99.99
2018-10-02T00:18:12.252Z,99.99
2018-10-02T00:19:12.239Z,99.99
2018-10-02T00:20:12.225Z,99.99
2018-10-02T00:21:12.213Z,99.99
2018-10-02T00:22:12.209Z,99.99
2018-10-02T00:23:12.193Z,99.99
2018-10-02T00:24:12.185Z,99.99
2018-10-02T00:25:12.185Z,99.99
2018-10-02T00:26:12.172Z,99.99
2018-10-02T00:27:12.163Z,99.99
2018-10-02T00:28:12.155Z,99.99
2018-10-02T00:29:12.145Z,99.99
2018-10-02T00:30:12.131Z,99.99
2018-10-02T00:31:12.124Z,99.99
2018-10-02T00:32:12.236Z,99.99
2018-10-02T00:33:12.105Z,99.99
2018-10-02T00:34:12.099Z,99.99
2018-10-02T00:35:12.093Z,99.99
2018-10-02T00:36:12.082Z,99.99
2018-10-02T00:37:12.070Z,99.99
2018-10-02T00:38:12.070Z,99.99
2018-10-02T00:39:12.055Z,99.99
2018-10-02T00:40:12.044Z,99.99
2018-10-02T00:41:12.035Z,99.99
2018-10-02T00:42:12.026Z,99.99
2018-10-02T00:43:12.017Z,99.99
2018-10-02T00:44:12.003Z,99.99
2018-10-02T00:45:11.995Z,99.99
2018-10-02T00:46:11.991Z,99.99
2018-10-02T00:47:11.983Z,99.99
2018-10-02T00:48:11.972Z,99.99
2018-10-02T00:49:11.960Z,99.99
2018-10-02T00:50:11.954Z,99.99
2018-10-02T00:51:11.945Z,99.99
2018-10-02T00:52:11.936Z,99.99
2018-10-02T00:53:11.929Z,99.99
2018-10-02T00:54:11.914Z,99.99
2018-10-02T00:55:11.905Z,99.99
2018-10-02T00:56:11.900Z,99.99
2018-10-02T00:57:11.886Z,99.99
2018-10-02T00:58:11.876Z,99.99
2018-10-02T00:59:11.870Z,99.99
2018-10-02T01:00:11.859Z,99.99
2018-10-02T01:01:11.849Z,99.99
2018-10-02T01:02:11.845Z,99.99
2018-10-02T01:03:11.837Z,99.99
2018-10-02T01:04:11.825Z,99.99
2018-10-02T01:05:11.816Z,99.99
2018-10-02T01:06:11.805Z,99.99
2018-10-02T01:07:11.797Z,99.99
2018-10-02T01:08:11.786Z,99.99
2018-10-02T01:09:11.784Z,99.99
2018-10-02T01:10:11.771Z,99.99
2018-10-02T01:11:11.760Z,99.99
2018-10-02T01:12:11.760Z,99.99
2018-10-02T01:13:11.740Z,99.99
2018-10-02T01:14:11.735Z,99.99
2018-10-02T01:15:11.728Z,99.99
2018-10-02T01:16:11.717Z,99.99
2018-10-02T01:17:11.709Z,99.99
2018-10-02T01:18:11.705Z,99.99
2018-10-02T01:19:11.689Z,99.99
2018-10-02T01:20:11.680Z,99.99
2018-10-02T01:21:11.671Z,99.99
2018-10-02T01:22:11.658Z,99.99
2018-10-02T01:23:11.652Z,99.99
2018-10-02T01:24:11.648Z,99.99
2018-10-02T01:25:11.644Z,99.99
2018-10-02T01:26:11.627Z,99.99
2018-10-02T01:27:11.615Z,99.99
2018-10-02T01:28:11.607Z,99.99
2018-10-02T01:29:11.595Z,99.99
2018-10-02T01:30:11.599Z,99.99
2018-10-02T01:31:11.582Z,99.99
2018-10-02T01:32:11.576Z,99.99
2018-10-02T01:33:11.563Z,99.99
2018-10-02T01:34:11.556Z,99.99
2018-10-02T01:35:11.546Z,99.99
2018-10-02T01:36:11.537Z,99.99
2018-10-02T01:37:11.522Z,99.99
2018-10-02T01:38:11.525Z,99.99
2018-10-02T01:39:11.508Z,99.99
2018-10-02T01:40:11.502Z,99.99
2018-10-02T01:41:11.492Z,99.99
2018-10-02T01:42:11.483Z,99.99
2018-10-02T01:43:11.470Z,99.99
2018-10-02T01:44:11.464Z,99.99
2018-10-02T01:45:11.457Z,99.99
2018-10-02T01:46:11.447Z,99.99
2018-10-02T01:47:11.434Z,99.99
2018-10-02T01:48:11.429Z,99.99
2018-10-02T01:49:11.420Z,99.99
2018-10-02T01:50:11.412Z,99.99
2018-10-02T01:51:11.400Z,99.99
2018-10-02T01:52:11.397Z,99.99
2018-10-02T01:53:11.388Z,99.99
2018-10-02T01:54:11.376Z,99.99
2018-10-02T01:55:11.366Z,99.99
2018-10-02T01:56:11.361Z,99.99
2018-10-02T01:57:11.348Z,99.99
2018-10-02T01:58:11.339Z,99.99
2018-10-02T01:59:11.336Z,99.99
2018-10-02T02:00:11.325Z,99.99
2018-10-02T02:01:11.316Z,99.99
2018-10-02T02:02:11.303Z,99.99
2018-10-02T02:03:11.298Z,99.99
2018-10-02T02:04:11.292Z,99.99
2018-10-02T02:05:11.285Z,99.99
2018-10-02T02:06:11.269Z,99.99
2018-10-02T02:07:11.261Z,99.99
2018-10-02T02:08:11.253Z,99.99
2018-10-02T02:09:11.246Z,99.99
2018-10-02T02:10:11.235Z,99.99
2018-10-02T02:11:11.230Z,99.99
2018-10-02T02:12:11.217Z,99.99
2018-10-02T02:13:11.207Z,99.99
2018-10-02T02:14:11.202Z,99.99
2018-10-02T02:15:11.192Z,99.99
2018-10-02T02:16:11.193Z,99.99
2018-10-02T02:17:11.175Z,99.99
2018-10-02T02:18:11.162Z,99.99
2018-10-02T02:19:11.162Z,99.99
2018-10-02T02:20:11.145Z,99.99
2018-10-02T02:21:11.141Z,99.99
2018-10-02T02:22:11.133Z,99.99
2018-10-02T02:23:11.123Z,99.99
2018-10-02T02:24:11.115Z,99.99
2018-10-02T02:25:11.102Z,99.99
2018-10-02T02:26:11.096Z,99.99
2018-10-02T02:27:11.089Z,99.99
2018-10-02T02:28:11.080Z,99.99
2018-10-02T02:29:11.075Z,99.99
2018-10-02T02:30:11.063Z,99.99
2018-10-02T02:31:11.057Z,99.99
2018-10-02T02:32:11.042Z,99.99
2018-10-02T02:33:11.030Z,99.99
2018-10-02T02:34:11.021Z,99.99
2018-10-02T02:35:11.013Z,99.99
2018-10-02T02:36:11.011Z,99.99
2018-10-02T02:37:11.003Z,99.99
2018-10-02T02:38:10.992Z,99.99
2018-10-02T02:39:10.982Z,99.99
2018-10-02T02:40:10.970Z,99.99
2018-10-02T02:41:10.962Z,99.99
2018-10-02T02:42:10.958Z,99.99
2018-10-02T02:43:10.950Z,99.99
2018-10-02T02:44:10.947Z,99.99
2018-10-02T02:45:10.926Z,99.99
2018-10-02T02:46:10.923Z,99.99
2018-10-02T02:47:10.911Z,99.99
2018-10-02T02:48:10.899Z,99.99
2018-10-02T02:49:10.913Z,99.99
2018-10-02T02:50:10.885Z,99.99
2018-10-02T02:51:10.880Z,99.99
2018-10-02T02:52:10.867Z,99.99
2018-10-02T02:53:10.867Z,99.99
2018-10-02T02:54:10.849Z,99.99
2018-10-02T02:55:10.841Z,99.99
2018-10-02T02:56:10.832Z,99.99
2018-10-02T02:57:10.831Z,99.99
2018-10-02T02:58:10.813Z,99.99
2018-10-02T02:59:10.801Z,99.99
2018-10-02T03:00:10.796Z,99.99
2018-10-02T03:01:10.785Z,99.99
2018-10-02T03:02:10.776Z,99.99
2018-10-02T03:03:10.784Z,99.99
2018-10-02T03:04:10.763Z,99.99
2018-10-02T03:05:10.754Z,99.99
2018-10-02T03:06:10.738Z,99.99
2018-10-02T03:07:10.732Z,99.99
2018-10-02T03:08:10.725Z,99.99
2018-10-02T03:09:10.717Z,99.99
2018-10-02T03:10:10.705Z,99.99
2018-10-02T03:11:10.701Z,99.99
2018-10-02T03:12:10.692Z,99.99
2018-10-02T03:13:10.681Z,99.99
2018-10-02T03:14:10.671Z,99.99
2018-10-02T03:15:10.663Z,99.99
2018-10-02T03:16:10.659Z,99.99
2018-10-02T03:17:10.648Z,99.99
2018-10-02T03:18:10.638Z,99.99
2018-10-02T03:19:10.626Z,99.99
2018-10-02T03:20:10.622Z,99.99
2018-10-02T03:21:10.607Z,99.99
2018-10-02T03:22:10.601Z,99.99
2018-10-02T03:23:10.593Z,99.99
2018-10-02T03:24:10.582Z,99.99
2018-10-02T03:25:10.576Z,99.99
2018-10-02T03:26:10.566Z,99.99
2018-10-02T03:27:10.563Z,99.99
2018-10-02T03:28:10.553Z,99.99
2018-10-02T03:29:10.545Z,99.99
2018-10-02T03:30:10.531Z,99.99
2018-10-02T03:31:10.520Z,99.99
2018-10-02T03:32:10.512Z,99.99
2018-10-02T03:33:10.508Z,99.99
2018-10-02T03:34:10.500Z,99.99
2018-10-02T03:35:10.493Z,99.99
2018-10-02T03:36:10.481Z,99.99
2018-10-02T03:37:16.578Z,99.99
2018-10-02T03:38:10.466Z,99.99
2018-10-02T03:39:10.454Z,99.99
2018-10-02T03:40:10.447Z,99.99
2018-10-02T03:41:10.433Z,99.99
2018-10-02T03:42:10.427Z,99.99
2018-10-02T03:43:10.418Z,99.99
2018-10-02T03:44:10.410Z,99.99
2018-10-02T03:45:10.396Z,99.99
2018-10-02T03:46:10.391Z,99.99
2018-10-02T03:47:10.386Z,99.99
2018-10-02T03:48:10.375Z,99.99
2018-10-02T03:49:10.367Z,99.99
2018-10-02T03:50:10.357Z,99.99
2018-10-02T03:51:10.344Z,99.99
2018-10-02T03:52:10.339Z,99.99
2018-10-02T03:53:10.326Z,99.99
2018-10-02T03:54:10.321Z,99.99
2018-10-02T03:55:10.314Z,99.99
2018-10-02T03:56:10.303Z,99.99
2018-10-02T03:57:10.297Z,99.99
2018-10-02T03:58:10.283Z,99.99
2018-10-02T03:59:10.274Z,99.99
2018-10-02T04:00:10.265Z,99.99
2018-10-02T04:01:10.262Z,99.99
2018-10-02T04:02:10.247Z,99.99
2018-10-02T04:03:10.242Z,99.99
2018-10-02T04:04:10.231Z,99.99
2018-10-02T04:05:10.222Z,99.99
2018-10-02T04:06:10.212Z,99.99
2018-10-02T04:07:10.206Z,99.99
2018-10-02T04:08:10.195Z,99.99
2018-10-02T04:09:10.194Z,99.99
2018-10-02T04:10:10.179Z,99.99
2018-10-02T04:11:10.175Z,99.99
2018-10-02T04:12:10.163Z,99.99
2018-10-02T04:13:10.227Z,99.99
2018-10-02T04:14:10.146Z,99.99
2018-10-02T04:15:10.136Z,99.99
2018-10-02T04:16:10.131Z,99.99
2018-10-02T04:17:10.118Z,99.99
2018-10-02T04:18:10.112Z,99.99
2018-10-02T04:19:10.109Z,99.99
2018-10-02T04:20:10.097Z,99.99
2018-10-02T04:21:10.089Z,99.99
2018-10-02T04:22:10.072Z,99.99
2018-10-02T04:23:10.068Z,99.99
2018-10-02T04:24:10.063Z,99.99
2018-10-02T04:25:10.051Z,99.99
2018-10-02T04:26:10.041Z,99.99
2018-10-02T04:27:10.032Z,99.99
2018-10-02T04:28:10.107Z,99.99
2018-10-02T04:29:10.022Z,99.99
2018-10-02T04:30:10.007Z,99.99
2018-10-02T04:31:10.006Z,99.99
2018-10-02T04:32:09.989Z,99.99
2018-10-02T04:33:09.981Z,99.99
2018-10-02T04:34:10.043Z,99.99
2018-10-02T04:35:09.959Z,99.99
2018-10-02T04:36:09.951Z,99.99
2018-10-02T04:37:09.942Z,99.99
2018-10-02T04:38:09.936Z,99.99
2018-10-02T04:39:09.927Z,99.99
2018-10-02T04:40:09.920Z,99.99
2018-10-02T04:41:09.907Z,99.99
2018-10-02T04:42:09.901Z,99.99
2018-10-02T04:43:09.889Z,99.99
2018-10-02T04:44:09.884Z,99.99
2018-10-02T04:45:09.876Z,99.99
2018-10-02T04:46:09.867Z,99.99
2018-10-02T04:47:09.857Z,99.99
2018-10-02T04:48:09.849Z,99.99
2018-10-02T04:49:09.841Z,99.99
2018-10-02T04:50:09.829Z,99.99
2018-10-02T04:51:09.823Z,99.99
2018-10-02T04:52:09.813Z,99.99
2018-10-02T04:53:09.805Z,99.99
2018-10-02T04:54:09.798Z,99.99
2018-10-02T04:55:09.898Z,99.99
2018-10-02T04:56:09.916Z,99.99
2018-10-02T04:57:09.768Z,99.99
2018-10-02T04:58:09.766Z,99.99
2018-10-02T04:59:09.756Z,99.99
2018-10-02T05:00:09.783Z,99.99
2018-10-02T05:01:09.736Z,99.99
2018-10-02T05:02:09.780Z,99.99
2018-10-02T05:03:09.716Z,99.99
2018-10-02T05:04:09.712Z,99.99
2018-10-02T05:05:09.700Z,99.99
2018-10-02T05:06:09.695Z,99.99
2018-10-02T05:07:09.690Z,99.99
2018-10-02T05:08:09.727Z,99.99
2018-10-02T05:09:09.666Z,99.99
2018-10-02T05:10:09.655Z,99.99
2018-10-02T05:11:09.648Z,99.99
2018-10-02T05:12:09.638Z,99.99
2018-10-02T05:13:09.630Z,99.99
2018-10-02T05:14:09.663Z,99.99
2018-10-02T05:15:09.617Z,99.99
2018-10-02T05:16:09.607Z,99.99
2018-10-02T05:17:09.593Z,99.99
2018-10-02T05:18:09.584Z,99.99
2018-10-02T05:19:09.575Z,99.99
2018-10-02T05:20:09.571Z,99.99
2018-10-02T05:21:09.563Z,99.99
2018-10-02T05:22:09.551Z,99.99
2018-10-02T05:23:09.541Z,99.99
2018-10-02T05:24:09.531Z,99.99
2018-10-02T05:25:09.522Z,99.99
2018-10-02T05:26:09.513Z,99.99
2018-10-02T05:27:09.547Z,99.99
2018-10-02T05:28:09.500Z,99.99
2018-10-02T05:29:09.487Z,99.99
2018-10-02T05:30:09.481Z,99.99
2018-10-02T05:31:09.468Z,99.99
2018-10-02T05:32:09.462Z,99.99
2018-10-02T05:33:09.452Z,99.99
2018-10-02T05:34:09.443Z,99.99
2018-10-02T05:35:09.541Z,99.99
2018-10-02T05:36:09.423Z,99.99
2018-10-02T05:37:09.417Z,99.50
2018-10-02T05:38:09.410Z,98.93
2018-10-02T05:39:09.397Z,99.21
2018-10-02T05:40:09.401Z,98.36
2018-10-02T05:41:09.382Z,97.41
2018-10-02T05:42:09.376Z,96.74
2018-10-02T05:43:09.365Z,96.17
2018-10-02T05:44:09.356Z,95.89
2018-10-02T05:45:09.344Z,95.51
2018-10-02T05:46:09.337Z,94.56
2018-10-02T05:47:09.335Z,94.27
2018-10-02T05:48:09.323Z,93.79
2018-10-02T05:49:09.314Z,92.94
2018-10-02T05:50:09.304Z,92.66
2018-10-02T05:51:09.298Z,91.71
2018-10-02T05:52:10.200Z,91.52
2018-10-02T05:53:09.276Z,90.66
2018-10-02T05:54:09.266Z,90.19
2018-10-02T05:55:09.259Z,89.61
2018-10-02T05:56:09.248Z,89.14
2018-10-02T05:57:09.237Z,88.95
2018-10-02T05:58:09.232Z,89.71
2018-10-02T05:59:09.218Z,89.90
2018-10-02T06:00:09.212Z,88.85
2018-10-02T06:01:09.203Z,88.28
2018-10-02T06:02:09.199Z,87.34
2018-10-02T06:03:09.188Z,87.05
2018-10-02T06:04:09.178Z,86.57
2018-10-02T06:05:09.169Z,85.24
2018-10-02T06:06:09.157Z,85.05
2018-10-02T06:07:09.152Z,84.67
2018-10-02T06:08:09.140Z,84.29
2018-10-02T06:09:09.128Z,83.15
2018-10-02T06:10:09.123Z,83.25
2018-10-02T06:11:09.115Z,82.49
2018-10-02T06:12:09.102Z,82.01
2018-10-02T06:13:09.093Z,82.29
2018-10-02T06:14:09.086Z,81.40
2018-10-02T06:15:09.078Z,81.25
2018-10-02T06:16:09.068Z,81.54
2018-10-02T06:17:09.073Z,81.54
2018-10-02T06:18:09.048Z,81.82
2018-10-02T06:19:09.042Z,81.12
2018-10-02T06:20:09.032Z,80.30
2018-10-02T06:21:09.018Z,80.30
2018-10-02T06:22:09.012Z,79.44
2018-10-02T06:23:09.002Z,79.54
2018-10-02T06:24:09.001Z,79.63
2018-10-02T06:25:08.993Z,79.44
2018-10-02T06:26:08.977Z,79.35
2018-10-02T06:27:08.972Z,78.78
2018-10-02T06:28:08.960Z,79.35
2018-10-02T06:29:08.943Z,79.92
2018-10-02T06:30:09.002Z,79.83
2018-10-02T06:31:08.928Z,79.44
2018-10-02T06:32:08.919Z,79.63
2018-10-02T06:33:08.918Z,79.63
2018-10-02T06:34:08.907Z,79.25
2018-10-02T06:35:08.896Z,79.63
2018-10-02T06:36:08.892Z,78.40
2018-10-02T06:37:08.885Z,78.21
2018-10-02T06:38:08.928Z,76.88
2018-10-02T06:39:08.858Z,76.88
2018-10-02T06:40:08.865Z,76.21
2018-10-02T06:41:08.857Z,74.88
2018-10-02T06:42:08.835Z,74.88
2018-10-02T06:43:08.823Z,74.12
2018-10-02T06:44:08.814Z,74.31
2018-10-02T06:45:08.869Z,74.22
2018-10-02T06:46:08.796Z,73.74
2018-10-02T06:47:08.788Z,72.89
2018-10-02T06:48:08.773Z,73.36
2018-10-02T06:49:08.762Z,73.08
2018-10-02T06:50:08.753Z,72.41
2018-10-02T06:51:08.838Z,72.22
2018-10-02T06:52:08.959Z,71.18
2018-10-02T06:53:08.727Z,71.56
2018-10-02T06:54:08.719Z,71.08
2018-10-02T06:55:08.711Z,71.08
2018-10-02T06:56:08.703Z,70.70
2018-10-02T06:57:08.739Z,71.08
2018-10-02T06:58:08.684Z,70.61
2018-10-02T06:59:08.670Z,70.70
2018-10-02T07:00:08.667Z,70.13
2018-10-02T07:01:08.659Z,69.66
2018-10-02T07:02:08.646Z,69.56
2018-10-02T07:03:08.638Z,69.37
2018-10-02T07:04:08.625Z,70.13
2018-10-02T07:05:08.617Z,69.27
2018-10-02T07:06:08.608Z,68.99
2018-10-02T07:07:08.603Z,69.37
2018-10-02T07:08:08.591Z,69.46
2018-10-02T07:09:08.695Z,69.27
2018-10-02T07:10:08.572Z,68.71
2018-10-02T07:11:08.568Z,68.80
2018-10-02T07:12:08.550Z,68.13
2018-10-02T07:13:08.615Z,68.71
2018-10-02T07:14:08.537Z,68.80
2018-10-02T07:15:08.697Z,69.66
2018-10-02T07:16:08.520Z,69.09
2018-10-02T07:17:08.509Z,68.61
2018-10-02T07:18:08.497Z,69.46
2018-10-02T07:19:08.493Z,69.66
2018-10-02T07:20:08.485Z,70.23
2018-10-02T07:21:08.500Z,69.37
2018-10-02T07:22:08.464Z,69.94
2018-10-02T07:23:08.454Z,70.61
2018-10-02T07:24:08.442Z,70.79
2018-10-02T07:25:08.442Z,71.84
2018-10-02T07:26:08.426Z,71.75
2018-10-02T07:27:08.538Z,71.18
2018-10-02T07:28:08.411Z,70.13
2018-10-02T07:29:08.401Z,70.13
2018-10-02T07:30:08.388Z,70.42
2018-10-02T07:31:08.495Z,69.75
2018-10-02T07:32:08.371Z,69.18
2018-10-02T07:33:08.468Z,69.18
2018-10-02T07:34:08.353Z,68.99
2018-10-02T07:35:08.347Z,69.18
2018-10-02T07:36:08.337Z,69.09
2018-10-02T07:37:08.326Z,69.46
2018-10-02T07:38:08.325Z,70.04
2018-10-02T07:39:08.414Z,70.99
2018-10-02T07:40:08.297Z,71.27
2018-10-02T07:41:08.288Z,74.03
2018-10-02T07:42:08.283Z,72.32
2018-10-02T07:43:08.274Z,73.36
2018-10-02T07:44:08.265Z,72.32
2018-10-02T07:45:08.323Z,72.13
2018-10-02T07:46:08.247Z,72.13
2018-10-02T07:47:08.233Z,71.94
2018-10-02T07:48:08.239Z,70.70
2018-10-02T07:49:08.214Z,70.99
2018-10-02T07:50:08.209Z,70.70
2018-10-02T07:51:08.241Z,72.32
2018-10-02T07:52:08.196Z,72.51
2018-10-02T07:53:08.180Z,72.13
2018-10-02T07:54:08.170Z,73.18
2018-10-02T07:55:08.160Z,74.98
2018-10-02T07:56:08.154Z,74.79
2018-10-02T07:57:08.207Z,74.60
2018-10-02T07:58:08.136Z,74.12
2018-10-02T07:59:08.132Z,75.45
2018-10-02T08:00:08.786Z,76.50
2018-10-02T08:01:08.108Z,76.78
2018-10-02T08:02:08.098Z,78.11
2018-10-02T08:03:08.090Z,76.40
2018-10-02T08:04:08.083Z,76.21
2018-10-02T08:05:08.121Z,75.64
2018-10-02T08:06:08.137Z,75.17
2018-10-02T08:07:08.054Z,74.98
2018-10-02T08:08:08.047Z,74.88
2018-10-02T08:09:08.036Z,73.55
2018-10-02T08:10:08.032Z,72.92
2018-10-02T08:11:08.023Z,72.32
2018-10-02T08:12:08.090Z,71.75
2018-10-02T08:13:08.053Z,71.37
2018-10-02T08:14:07.998Z,71.75
2018-10-02T08:15:07.981Z,71.88
2018-10-02T08:16:07.973Z,72.55
2018-10-02T08:17:07.964Z,73.97
2018-10-02T08:18:07.957Z,73.11
2018-10-02T08:19:07.952Z,73.11
2018-10-02T08:20:08.007Z,73.36
2018-10-02T08:21:07.984Z,72.74
2018-10-02T08:22:07.927Z,71.97
2018-10-02T08:23:07.912Z,72.64
2018-10-02T08:24:07.905Z,72.35
2018-10-02T08:25:07.895Z,74.54
2018-10-02T08:26:07.885Z,77.73
2018-10-02T08:27:07.949Z,78.44
2018-10-02T08:28:07.869Z,78.44
2018-10-02T08:29:07.864Z,80.24
2018-10-02T08:30:07.871Z,81.01
2018-10-02T08:31:07.841Z,79.39
2018-10-02T08:32:07.829Z,78.06
2018-10-02T08:33:07.903Z,77.20
2018-10-02T08:34:07.819Z,79.30
2018-10-02T08:35:07.815Z,79.49
2018-10-02T08:36:07.982Z,78.91
2018-10-02T08:37:07.785Z,79.01
2018-10-02T08:38:07.779Z,78.44
2018-10-02T08:39:07.849Z,77.87
2018-10-02T08:40:07.769Z,77.97
2018-10-02T08:41:07.754Z,81.58
2018-10-02T08:42:07.750Z,80.82
2018-10-02T08:43:07.740Z,79.96
2018-10-02T08:44:07.727Z,79.30
2018-10-02T08:45:07.852Z,78.72
2018-10-02T08:46:07.709Z,78.34
2018-10-02T08:47:07.703Z,77.77
2018-10-02T08:48:07.696Z,77.20
2018-10-02T08:49:07.691Z,78.72
2018-10-02T08:50:07.676Z,77.39
2018-10-02T08:51:07.671Z,77.01
2018-10-02T08:52:07.763Z,75.96
2018-10-02T08:53:07.649Z,76.06
2018-10-02T08:54:07.686Z,76.06
2018-10-02T08:55:07.634Z,75.21
2018-10-02T08:56:07.626Z,75.49
2018-10-02T08:57:07.610Z,76.54
2018-10-02T08:58:07.603Z,76.06
2018-10-02T08:59:07.591Z,75.30
2018-10-02T09:00:07.584Z,75.30
2018-10-02T09:01:07.674Z,74.07
2018-10-02T09:02:07.570Z,74.54
2018-10-02T09:03:07.594Z,73.40
2018-10-02T09:04:07.551Z,73.88
2018-10-02T09:05:07.544Z,73.40
2018-10-02T09:06:07.530Z,72.35
2018-10-02T09:07:07.520Z,71.41
2018-10-02T09:08:07.513Z,71.02
2018-10-02T09:09:07.506Z,70.07
2018-10-02T09:10:07.493Z,70.45
2018-10-02T09:11:07.497Z,70.93
2018-10-02T09:12:07.481Z,70.36
2018-10-02T09:13:07.475Z,69.41
2018-10-02T09:14:07.461Z,68.93
2018-10-02T09:15:12.156Z,69.41
2018-10-02T09:16:07.587Z,69.31
2018-10-02T09:17:07.436Z,69.21
2018-10-02T09:18:07.425Z,69.31
2018-10-02T09:19:07.504Z,68.46
2018-10-02T09:20:07.406Z,69.21
2018-10-02T09:21:07.396Z,70.83
2018-10-02T09:22:07.487Z,70.83
2018-10-02T09:23:07.385Z,72.26
2018-10-02T09:24:07.380Z,73.30
2018-10-02T09:25:07.434Z,71.50
2018-10-02T09:26:07.354Z,70.93
2018-10-02T09:27:07.347Z,70.74
2018-10-02T09:28:07.425Z,70.36
2018-10-02T09:29:07.332Z,70.07
2018-10-02T09:30:07.385Z,69.79
2018-10-02T09:31:07.368Z,69.60
2018-10-02T09:32:07.305Z,69.98
2018-10-02T09:33:07.292Z,70.17
2018-10-02T09:34:07.285Z,70.17
2018-10-02T09:35:07.279Z,69.41
2018-10-02T09:36:07.265Z,69.60
2018-10-02T09:37:07.369Z,69.50
2018-10-02T09:38:07.253Z,70.74
2018-10-02T09:39:07.244Z,71.97
2018-10-02T09:40:07.268Z,70.54
2018-10-02T09:41:07.283Z,71.31
2018-10-02T09:42:07.219Z,71.88
2018-10-02T09:43:07.245Z,71.59
2018-10-02T09:44:07.297Z,71.78
2018-10-02T09:45:07.192Z,73.21
2018-10-02T09:46:07.181Z,73.40
2018-10-02T09:47:07.175Z,72.55
2018-10-02T09:48:07.163Z,73.21
2018-10-02T09:49:07.213Z,73.40
2018-10-02T09:50:07.149Z,72.92
2018-10-02T09:51:07.256Z,73.40
2018-10-02T09:52:07.132Z,73.44
2018-10-02T09:53:07.118Z,73.11
2018-10-02T09:54:07.110Z,73.63
2018-10-02T09:55:07.161Z,74.77
2018-10-02T09:56:07.094Z,74.73
2018-10-02T09:57:07.144Z,76.48
2018-10-02T09:58:07.078Z,76.01
2018-10-02T09:59:07.072Z,76.67
2018-10-02T10:00:07.061Z,77.05
2018-10-02T10:01:07.130Z,77.20
2018-10-02T10:02:07.045Z,77.15
2018-10-02T10:03:07.117Z,77.72
2018-10-02T10:04:07.042Z,77.43
2018-10-02T10:05:07.013Z,77.15
2018-10-02T10:06:07.010Z,77.77
2018-10-02T10:07:06.996Z,77.91
2018-10-02T10:08:06.995Z,80.47
2018-10-02T10:09:06.983Z,79.33
2018-10-02T10:10:06.973Z,78.44
2018-10-02T10:11:06.961Z,78.00
2018-10-02T10:12:06.953Z,77.91
2018-10-02T10:13:06.944Z,78.38
2018-10-02T10:14:06.943Z,77.05
2018-10-02T10:15:06.930Z,75.62
2018-10-02T10:16:06.922Z,74.96
2018-10-02T10:17:06.979Z,74.10
2018-10-02T10:18:06.901Z,74.39
2018-10-02T10:19:06.894Z,73.72
2018-10-02T10:20:06.884Z,73.44
2018-10-02T10:21:06.879Z,73.72
2018-10-02T10:22:06.870Z,73.63
2018-10-02T10:23:06.897Z,73.34
2018-10-02T10:24:06.853Z,73.63
2018-10-02T10:25:06.839Z,73.15
2018-10-02T10:26:06.830Z,73.34
2018-10-02T10:27:06.823Z,74.77
2018-10-02T10:28:06.820Z,75.53
2018-10-02T10:29:06.904Z,75.34
2018-10-02T10:30:06.809Z,74.67
2018-10-02T10:31:06.789Z,74.39
2018-10-02T10:32:06.779Z,74.39
2018-10-02T10:33:06.773Z,73.82
2018-10-02T10:34:06.768Z,73.63
2018-10-02T10:35:06.761Z,73.25
2018-10-02T10:36:06.797Z,72.20
2018-10-02T10:37:06.737Z,71.63
2018-10-02T10:38:06.733Z,70.58
2018-10-02T10:39:06.722Z,70.30
2018-10-02T10:40:06.715Z,70.30
2018-10-02T10:41:06.763Z,69.15
2018-10-02T10:42:06.697Z,68.87
2018-10-02T10:43:06.692Z,68.68
2018-10-02T10:44:06.687Z,68.68
2018-10-02T10:45:06.670Z,68.30
2018-10-02T10:46:06.664Z,68.21
2018-10-02T10:47:06.653Z,67.73
2018-10-02T10:48:06.647Z,67.63
2018-10-02T10:49:06.639Z,67.35
2018-10-02T10:50:06.631Z,66.97
2018-10-02T10:51:06.618Z,65.83
2018-10-02T10:52:06.614Z,64.87
2018-10-02T10:53:06.683Z,64.50
2018-10-02T10:54:06.593Z,64.87
2018-10-02T10:55:06.589Z,63.45
2018-10-02T10:56:06.581Z,63.45
2018-10-02T10:57:06.568Z,62.88
2018-10-02T10:58:06.559Z,62.12
2018-10-02T10:59:06.597Z,62.02
2018-10-02T11:00:06.540Z,61.83
2018-10-02T11:01:06.531Z,61.74
2018-10-02T11:02:06.548Z,61.35
2018-10-02T11:03:06.572Z,60.88
2018-10-02T11:04:06.513Z,60.60
2018-10-02T11:05:06.539Z,60.60
2018-10-02T11:06:06.490Z,60.69
2018-10-02T11:07:06.481Z,60.21
2018-10-02T11:08:06.475Z,60.50
2018-10-02T11:09:06.469Z,60.60
2018-10-02T11:10:06.463Z,60.31
2018-10-02T11:11:06.452Z,60.21
2018-10-02T11:12:06.443Z,60.50
2018-10-02T11:13:06.430Z,59.83
2018-10-02T11:14:06.466Z,59.93
2018-10-02T11:15:06.458Z,59.17
2018-10-02T11:16:06.408Z,59.27
2018-10-02T11:17:06.398Z,59.55
2018-10-02T11:18:06.396Z,58.69
2018-10-02T11:19:06.386Z,58.88
2018-10-02T11:20:06.373Z,58.50
2018-10-02T11:21:06.363Z,58.69
2018-10-02T11:22:06.360Z,58.59
2018-10-02T11:23:06.353Z,58.03
2018-10-02T11:24:06.384Z,57.96
2018-10-02T11:25:06.335Z,57.67
2018-10-02T11:26:06.326Z,57.87
2018-10-02T11:27:06.314Z,57.29
2018-10-02T11:28:06.316Z,57.10
2018-10-02T11:29:06.300Z,57.29
2018-10-02T11:30:06.291Z,56.63
2018-10-02T11:31:06.295Z,57.20
2018-10-02T11:32:06.275Z,56.63
2018-10-02T11:33:06.269Z,56.82
2018-10-02T11:34:06.261Z,56.72
2018-10-02T11:35:06.250Z,56.53
2018-10-02T11:36:06.239Z,56.05
2018-10-02T11:37:06.237Z,56.05
2018-10-02T11:38:06.227Z,56.15
2018-10-02T11:39:06.214Z,55.96
2018-10-02T11:40:06.203Z,56.05
2018-10-02T11:41:06.199Z,56.05
2018-10-02T11:42:06.193Z,56.34
2018-10-02T11:43:06.190Z,56.24
2018-10-02T11:44:06.247Z,56.05
2018-10-02T11:45:06.229Z,56.05
2018-10-02T11:46:06.162Z,56.24
2018-10-02T11:47:06.152Z,55.20
2018-10-02T11:48:06.142Z,55.20
2018-10-02T11:49:06.136Z,55.49
2018-10-02T11:50:06.121Z,55.20
2018-10-02T11:51:06.235Z,54.82
2018-10-02T11:52:06.105Z,54.63
2018-10-02T11:53:06.096Z,54.44
2018-10-02T11:54:06.089Z,54.53
2018-10-02T11:55:06.093Z,54.53
2018-10-02T11:56:06.725Z,54.82
2018-10-02T11:57:06.068Z,54.82
2018-10-02T11:58:06.058Z,54.91
2018-10-02T11:59:06.049Z,54.44
2018-10-02T12:00:06.041Z,54.15
2018-10-02T12:01:06.096Z,54.53
2018-10-02T12:02:06.029Z,54.15
2018-10-02T12:03:06.020Z,53.96
2018-10-02T12:04:06.011Z,54.18
2018-10-02T12:05:05.998Z,53.42
2018-10-02T12:06:05.988Z,53.70
2018-10-02T12:07:05.990Z,53.80
2018-10-02T12:08:05.975Z,53.80
2018-10-02T12:09:06.011Z,53.89
2018-10-02T12:10:05.958Z,53.52
2018-10-02T12:11:05.953Z,53.52
2018-10-02T12:12:05.940Z,53.42
2018-10-02T12:13:06.015Z,53.42
2018-10-02T12:14:06.022Z,53.04
2018-10-02T12:15:05.949Z,53.13
2018-10-02T12:16:05.913Z,53.23
2018-10-02T12:17:05.917Z,52.66
2018-10-02T12:18:05.900Z,52.94
2018-10-02T12:19:05.892Z,52.84
2018-10-02T12:20:05.879Z,52.47
2018-10-02T12:21:05.865Z,52.37
2018-10-02T12:22:05.860Z,52.28
2018-10-02T12:23:05.851Z,52.56
2018-10-02T12:24:05.847Z,52.84
2018-10-02T12:25:05.836Z,52.66
2018-10-02T12:26:05.825Z,52.37
2018-10-02T12:27:05.848Z,52.28
2018-10-02T12:28:05.816Z,52.47
2018-10-02T12:29:05.803Z,52.18
2018-10-02T12:30:05.799Z,51.51
2018-10-02T12:31:05.849Z,51.70
2018-10-02T12:32:05.779Z,52.18
2018-10-02T12:33:05.774Z,52.18
2018-10-02T12:34:05.764Z,52.28
2018-10-02T12:35:05.755Z,51.89
2018-10-02T12:36:05.751Z,51.89
2018-10-02T12:37:05.749Z,52.49
2018-10-02T12:38:05.736Z,52.28
2018-10-02T12:39:05.735Z,51.92
2018-10-02T12:40:05.717Z,51.92
2018-10-02T12:41:05.706Z,51.82
2018-10-02T12:42:05.701Z,51.54
2018-10-02T12:43:05.694Z,51.64
2018-10-02T12:44:05.688Z,51.54
2018-10-02T12:45:05.680Z,51.92
2018-10-02T12:46:05.709Z,51.73
2018-10-02T12:47:05.699Z,51.54
2018-10-02T12:48:05.659Z,51.64
2018-10-02T12:49:05.645Z,51.64
2018-10-02T12:50:05.637Z,51.54
2018-10-02T12:51:05.634Z,51.54
2018-10-02T12:52:05.629Z,51.54