createdAt,value
2018-04-22T00:02:01.297Z,7.60
2018-04-22T00:07:04.563Z,14.03
2018-04-22T00:12:07.043Z,7.40
2018-04-22T00:17:09.532Z,14.90
2018-04-22T00:22:12.033Z,6.30
2018-04-22T00:27:14.563Z,8.67
2018-04-22T00:32:17.044Z,6.63
2018-04-22T00:37:19.539Z,9.90
2018-04-22T00:42:22.042Z,8.37
2018-04-22T00:47:24.533Z,8.43
2018-04-22T00:52:27.040Z,7.53
2018-04-22T00:57:30.305Z,10.23
2018-04-22T01:02:32.822Z,7.03
2018-04-22T01:07:36.077Z,8.83
2018-04-22T01:12:38.600Z,7.00
2018-04-22T01:17:41.097Z,7.80
2018-04-22T01:22:43.600Z,9.13
2018-04-22T01:27:46.115Z,6.30
2018-04-22T01:32:48.608Z,7.43
2018-04-22T01:37:51.128Z,6.83
2018-04-22T01:42:54.400Z,11.20
2018-04-22T01:47:56.888Z,6.00
2018-04-22T01:52:59.364Z,5.93
2018-04-22T01:58:01.849Z,9.03
2018-04-22T02:03:04.357Z,7.47
2018-04-22T02:08:06.860Z,7.20
2018-04-22T02:13:09.360Z,7.03
2018-04-22T02:18:11.868Z,7.47
2018-04-22T02:23:14.343Z,8.63
2018-04-22T02:28:16.843Z,10.13
2018-04-22T02:33:19.340Z,6.30
2018-04-22T02:38:21.840Z,6.77
2018-04-22T02:43:24.325Z,6.30
2018-04-22T02:48:26.811Z,8.50
2018-04-22T02:53:29.304Z,5.77
2018-04-22T02:58:31.809Z,12.60
2018-04-22T03:03:34.336Z,6.73
2018-04-22T03:08:36.828Z,7.00
2018-04-22T03:13:39.319Z,8.33
2018-04-22T03:18:41.818Z,7.43
2018-04-22T03:23:44.312Z,5.57
2018-04-22T03:28:46.838Z,7.47
2018-04-22T03:33:49.328Z,6.07
2018-04-22T03:38:51.827Z,9.27
2018-04-22T03:43:54.336Z,6.67
2018-04-22T03:48:57.228Z,9.03
2018-04-22T03:53:59.719Z,7.87
2018-04-22T03:59:02.215Z,5.90
2018-04-22T04:04:04.719Z,6.00
2018-04-22T04:09:07.228Z,5.20
2018-04-22T04:14:10.475Z,5.93
2018-04-22T04:19:24.781Z,6.43
2018-04-22T04:24:39.159Z,7.03
2018-04-22T04:29:41.656Z,6.13
2018-04-22T04:34:45.744Z,8.70
2018-04-22T04:39:48.275Z,5.10
2018-04-22T04:44:50.760Z,6.27
2018-04-22T04:49:53.260Z,5.43
2018-04-22T04:54:55.747Z,6.73
2018-04-22T04:59:58.228Z,6.57
2018-04-22T05:05:00.746Z,5.27
2018-04-22T05:10:03.237Z,9.13
2018-04-22T05:15:05.736Z,6.70
2018-04-22T05:20:08.993Z,5.07
2018-04-22T05:25:11.484Z,5.40
2018-04-22T05:30:13.975Z,6.20
2018-04-22T05:35:16.479Z,6.67
2018-04-22T05:40:18.981Z,6.77
2018-04-22T05:45:21.489Z,7.90
2018-04-22T05:50:24.009Z,5.83
2018-04-22T05:55:27.281Z,5.83
2018-04-22T06:00:29.783Z,6.63
2018-04-22T06:05:32.268Z,7.60
2018-04-22T06:10:34.772Z,6.50
2018-04-22T06:15:37.268Z,7.30
2018-04-22T06:20:39.777Z,6.30
2018-04-22T06:25:42.260Z,6.80
2018-04-22T06:30:44.748Z,7.30
2018-04-22T06:35:47.228Z,6.70
2018-04-22T06:40:49.723Z,6.50
2018-04-22T06:45:52.221Z,7.90
2018-04-22T06:50:54.715Z,7.13
2018-04-22T06:55:57.227Z,10.00
2018-04-22T07:00:59.816Z,6.87
2018-04-22T07:06:03.073Z,7.37
2018-04-22T07:11:05.558Z,8.50
2018-04-22T07:16:08.072Z,7.37
2018-04-22T07:21:10.568Z,8.90
2018-04-22T07:26:13.136Z,7.03
2018-04-22T07:31:15.640Z,14.67
2018-04-22T07:36:18.136Z,12.13
2018-04-22T07:41:22.531Z,6.80
2018-04-22T07:46:26.052Z,8.20
2018-04-22T07:51:29.315Z,9.83
2018-04-22T07:56:31.816Z,14.20
2018-04-22T08:01:34.376Z,12.20
2018-04-22T08:06:36.903Z,16.40
2018-04-22T08:11:39.391Z,18.60
2018-04-22T08:16:41.914Z,18.93
2018-04-22T08:21:44.397Z,14.27
2018-04-22T08:26:46.893Z,19.37
2018-04-22T08:31:49.396Z,23.97
2018-04-22T08:36:52.657Z,23.73
2018-04-22T08:41:55.163Z,15.83
2018-04-22T08:46:57.651Z,16.13
2018-04-22T08:52:00.136Z,22.70
2018-04-22T08:57:02.643Z,16.23
2018-04-22T09:02:05.163Z,22.00
2018-04-22T09:07:07.640Z,24.77
2018-04-22T09:12:10.130Z,20.87
2018-04-22T09:17:12.622Z,28.63
2018-04-22T09:22:15.131Z,29.13
2018-04-22T09:27:17.637Z,35.73
2018-04-22T09:32:20.888Z,21.37
2018-04-22T09:37:23.407Z,19.33
2018-04-22T09:42:25.900Z,22.33
2018-04-22T09:47:28.399Z,23.70
2018-04-22T09:52:30.897Z,15.80
2018-04-22T09:57:33.384Z,20.60
2018-04-22T10:02:35.897Z,20.13
2018-04-22T10:07:39.155Z,13.70
2018-04-22T10:12:41.677Z,19.47
2018-04-22T10:17:44.166Z,14.90
2018-04-22T10:22:46.662Z,18.23
2018-04-22T10:27:49.149Z,13.50
2018-04-22T10:32:52.407Z,16.30
2018-04-22T10:37:54.912Z,12.00
2018-04-22T10:42:57.408Z,12.47
2018-04-22T10:47:59.896Z,8.67
2018-04-22T10:53:02.407Z,11.60
2018-04-22T10:58:04.909Z,10.37
2018-04-22T11:03:07.388Z,10.63
2018-04-22T11:08:09.868Z,9.43
2018-04-22T11:13:12.359Z,20.20
2018-04-22T11:18:14.844Z,13.10
2018-04-22T11:23:17.352Z,13.87
2018-04-22T11:28:19.857Z,6.43
2018-04-22T11:33:22.344Z,8.83
2018-04-22T11:38:24.852Z,7.20
2018-04-22T11:43:27.333Z,10.63
2018-04-22T11:48:29.812Z,8.97
2018-04-22T11:53:32.314Z,5.67
2018-04-22T11:58:34.787Z,8.77
2018-04-22T12:03:37.289Z,12.03
2018-04-22T12:08:39.800Z,5.40
2018-04-22T12:13:42.287Z,7.87
2018-04-22T12:18:44.780Z,11.07
2018-04-22T12:23:47.293Z,8.93
2018-04-22T12:28:49.788Z,11.33
2018-04-22T12:33:52.289Z,9.30
2018-04-22T12:38:54.779Z,13.33
2018-04-22T12:43:57.276Z,17.50
2018-04-22T12:48:59.756Z,13.43
2018-04-22T12:54:03.015Z,8.13
2018-04-22T12:59:06.272Z,11.40
2018-04-22T13:04:08.768Z,17.73
2018-04-22T13:09:11.261Z,12.03
2018-04-22T13:14:13.813Z,14.60
2018-04-22T13:19:16.255Z,11.40
2018-04-22T13:24:18.742Z,7.83
2018-04-22T13:29:21.239Z,16.97
2018-04-22T13:34:23.724Z,14.03
2018-04-22T13:39:26.199Z,5.70
2018-04-22T13:44:28.692Z,8.73
2018-04-22T13:49:31.195Z,11.67
2018-04-22T13:54:33.679Z,9.60
2018-04-22T13:59:36.192Z,11.03
2018-04-22T14:04:38.659Z,8.40
2018-04-22T14:09:41.144Z,5.20
2018-04-22T14:14:43.647Z,9.47
2018-04-22T14:19:46.179Z,4.70
2018-04-22T14:24:48.636Z,13.10
2018-04-22T14:29:51.136Z,6.40
2018-04-22T14:34:53.636Z,10.23
2018-04-22T14:39:56.129Z,6.40
2018-04-22T14:45:10.440Z,9.23
2018-04-22T14:50:13.712Z,6.30
2018-04-22T14:55:16.213Z,9.00
2018-04-22T15:00:18.688Z,22.33
2018-04-22T15:05:21.187Z,12.20
2018-04-22T15:10:23.671Z,9.50
2018-04-22T15:15:26.192Z,9.53
2018-04-22T15:20:28.692Z,9.73
2018-04-22T15:25:31.167Z,10.50
2018-04-22T15:30:33.690Z,9.50
2018-04-22T15:35:36.184Z,11.17
2018-04-22T15:40:39.435Z,8.77
2018-04-22T15:45:41.916Z,7.73
2018-04-22T15:50:44.416Z,15.53
2018-04-22T15:55:46.924Z,8.53
2018-04-22T16:00:52.154Z,20.57
2018-04-22T16:05:54.640Z,48.13
2018-04-22T16:10:57.917Z,29.30
2018-04-22T16:16:00.420Z,32.40
2018-04-22T16:21:02.916Z,38.40
2018-04-22T16:26:05.404Z,42.20
2018-04-22T16:31:07.903Z,29.10
2018-04-22T16:36:10.404Z,28.83
2018-04-22T16:41:12.903Z,25.20
2018-04-22T16:46:16.164Z,29.27
2018-04-22T16:51:18.648Z,19.70
2018-04-22T16:56:21.136Z,24.07
2018-04-22T17:01:23.624Z,21.97
2018-04-22T17:06:26.128Z,20.90
2018-04-22T17:11:28.616Z,13.37
2018-04-22T17:16:31.116Z,25.07
2018-04-22T17:21:33.604Z,16.87
2018-04-22T17:26:36.097Z,18.40
2018-04-22T17:31:38.581Z,16.93
2018-04-22T17:36:41.064Z,20.00
2018-04-22T17:41:43.564Z,19.80
2018-04-22T17:46:46.056Z,58.07
2018-04-22T17:51:48.564Z,116.97
2018-04-22T17:56:51.060Z,39.37
2018-04-22T18:01:53.574Z,219.40
2018-04-22T18:06:56.079Z,69.57
2018-04-22T18:11:58.580Z,194.63
2018-04-22T18:17:01.077Z,127.60
2018-04-22T18:22:03.578Z,134.60
2018-04-22T18:27:06.836Z,115.00
2018-04-22T18:32:09.336Z,115.20
2018-04-22T18:37:12.608Z,104.03
2018-04-22T18:42:15.859Z,58.20
2018-04-22T18:47:18.364Z,50.57
2018-04-22T18:52:20.873Z,53.83
2018-04-22T18:57:23.368Z,37.00
2018-04-22T19:02:25.889Z,26.80
2018-04-22T19:07:29.136Z,26.10
2018-04-22T19:12:31.627Z,21.70
2018-04-22T19:17:34.137Z,19.07
2018-04-22T19:22:36.621Z,16.73
2018-04-22T19:27:39.119Z,16.17
2018-04-22T19:32:41.611Z,11.77
2018-04-22T19:37:44.114Z,13.87
2018-04-22T19:42:47.370Z,7.43
2018-04-22T19:47:50.633Z,10.90
2018-04-22T19:52:53.120Z,9.50
2018-04-22T19:57:55.612Z,9.27
2018-04-22T20:02:58.122Z,7.50
2018-04-22T20:08:00.595Z,8.93
2018-04-22T20:13:03.101Z,12.33
2018-04-22T20:18:06.381Z,11.07
2018-04-22T20:23:08.868Z,7.07
2018-04-22T20:28:11.355Z,9.33
2018-04-22T20:33:13.857Z,7.70
2018-04-22T20:38:16.347Z,7.33
2018-04-22T20:43:18.843Z,7.23
2018-04-22T20:48:21.336Z,6.20
2018-04-22T20:53:23.832Z,7.30
2018-04-22T20:58:26.319Z,7.03
2018-04-22T21:03:28.832Z,7.10
2018-04-22T21:08:31.312Z,18.93
2018-04-22T21:13:33.800Z,6.67
2018-04-22T21:18:36.308Z,8.73
2018-04-22T21:23:38.804Z,8.17
2018-04-22T21:28:42.060Z,8.40
2018-04-22T21:33:44.826Z,6.97
2018-04-22T21:38:47.326Z,12.40
2018-04-22T21:43:49.832Z,10.77
2018-04-22T21:48:52.328Z,7.70
2018-04-22T21:53:54.820Z,6.73
2018-04-22T21:58:57.741Z,8.87
2018-04-22T22:04:01.002Z,10.47
2018-04-22T22:09:03.501Z,10.40
2018-04-22T22:14:05.985Z,9.90
2018-04-22T22:19:08.472Z,6.63
2018-04-22T22:24:10.967Z,11.67
2018-04-22T22:29:13.447Z,9.33
2018-04-22T22:34:15.945Z,17.20
2018-04-22T22:39:18.451Z,15.70
2018-04-22T22:44:20.931Z,7.37
2018-04-22T22:49:23.432Z,13.93
2018-04-22T22:54:26.007Z,13.73
2018-04-22T22:59:28.488Z,9.33
2018-04-22T23:04:30.985Z,7.87
2018-04-22T23:09:33.485Z,14.70
2018-04-22T23:14:36.740Z,7.70
2018-04-22T23:19:39.243Z,12.17
2018-04-22T23:24:42.505Z,10.70
2018-04-22T23:29:45.768Z,12.73
2018-04-22T23:34:48.272Z,12.20
2018-04-22T23:39:50.769Z,13.63
2018-04-22T23:44:53.280Z,8.27
2018-04-22T23:49:55.776Z,10.00
2018-04-22T23:54:58.259Z,17.03
