createdAt,value
2018-07-11T00:00:22.991Z,0
2018-07-11T00:01:24.377Z,0
2018-07-11T00:02:25.776Z,0
2018-07-11T00:03:27.164Z,0
2018-07-11T00:04:28.552Z,0
2018-07-11T00:05:29.947Z,0
2018-07-11T00:06:31.336Z,0
2018-07-11T00:07:32.729Z,0
2018-07-11T00:08:34.118Z,0
2018-07-11T00:09:35.510Z,0
2018-07-11T00:10:36.899Z,0
2018-07-11T00:11:38.292Z,0
2018-07-11T00:12:39.679Z,0
2018-07-11T00:13:41.069Z,0
2018-07-11T00:14:42.465Z,0
2018-07-11T00:15:43.856Z,0
2018-07-11T00:16:45.269Z,0
2018-07-11T00:17:46.651Z,0
2018-07-11T00:18:48.042Z,0
2018-07-11T00:19:49.442Z,0
2018-07-11T00:20:50.827Z,0
2018-07-11T00:21:52.217Z,0
2018-07-11T00:22:53.606Z,0
2018-07-11T00:23:55.010Z,0
2018-07-11T00:24:56.391Z,0
2018-07-11T00:25:57.780Z,0
2018-07-11T00:26:59.169Z,0
2018-07-11T00:28:00.568Z,0
2018-07-11T00:29:01.957Z,0
2018-07-11T00:30:03.349Z,0
2018-07-11T00:31:04.742Z,0
2018-07-11T00:32:06.155Z,0
2018-07-11T00:33:07.565Z,0
2018-07-11T00:34:08.953Z,0
2018-07-11T00:35:10.343Z,0
2018-07-11T00:36:11.819Z,0
2018-07-11T00:37:13.269Z,0
2018-07-11T00:38:14.578Z,0
2018-07-11T00:39:15.969Z,0
2018-07-11T00:40:17.359Z,0
2018-07-11T00:41:18.747Z,0
2018-07-11T00:42:20.140Z,0
2018-07-11T00:43:21.531Z,0
2018-07-11T00:44:22.917Z,0
2018-07-11T00:45:24.307Z,0
2018-07-11T00:46:25.697Z,0
2018-07-11T00:47:27.089Z,0
2018-07-11T00:48:28.478Z,0
2018-07-11T00:49:29.868Z,0
2018-07-11T00:50:31.260Z,0
2018-07-11T00:51:32.653Z,0
2018-07-11T00:52:34.047Z,0
2018-07-11T00:53:35.437Z,0
2018-07-11T00:54:36.856Z,0
2018-07-11T00:55:38.248Z,0
2018-07-11T00:56:39.641Z,0
2018-07-11T00:57:41.030Z,0
2018-07-11T00:58:42.426Z,0
2018-07-11T00:59:43.822Z,0
2018-07-11T01:00:45.207Z,0
2018-07-11T01:01:46.598Z,0
2018-07-11T01:02:47.993Z,0
2018-07-11T01:03:49.379Z,0
2018-07-11T01:04:50.769Z,0
2018-07-11T01:05:52.161Z,0
2018-07-11T01:06:53.552Z,0
2018-07-11T01:07:54.940Z,0
2018-07-11T01:08:56.328Z,0
2018-07-11T01:09:57.721Z,0
2018-07-11T01:10:59.103Z,0
2018-07-11T01:12:00.492Z,0
2018-07-11T01:13:01.884Z,0
2018-07-11T01:14:03.277Z,0
2018-07-11T01:15:04.666Z,0
2018-07-11T01:16:06.060Z,0
2018-07-11T01:17:07.463Z,0
2018-07-11T01:18:08.854Z,0
2018-07-11T01:19:10.246Z,0
2018-07-11T01:20:11.638Z,0
2018-07-11T01:21:13.032Z,0
2018-07-11T01:22:14.428Z,0
2018-07-11T01:23:15.811Z,0
2018-07-11T01:24:17.201Z,0
2018-07-11T01:25:18.587Z,0
2018-07-11T01:26:19.978Z,0
2018-07-11T01:27:21.370Z,0
2018-07-11T01:28:22.757Z,0
2018-07-11T01:29:24.149Z,0
2018-07-11T01:30:25.541Z,0
2018-07-11T01:31:26.937Z,0
2018-07-11T01:32:28.327Z,0
2018-07-11T01:33:29.724Z,0
2018-07-11T01:34:31.117Z,0
2018-07-11T01:35:32.512Z,0
2018-07-11T01:36:33.904Z,0
2018-07-11T01:37:35.297Z,0
2018-07-11T01:38:36.684Z,0
2018-07-11T01:39:38.074Z,0
2018-07-11T01:40:39.466Z,0
2018-07-11T01:41:40.854Z,0
2018-07-11T01:42:42.248Z,0
2018-07-11T01:43:43.630Z,0
2018-07-11T01:44:45.025Z,0
2018-07-11T01:45:46.417Z,0
2018-07-11T01:46:47.806Z,0
2018-07-11T01:47:49.193Z,0
2018-07-11T01:48:50.586Z,0
2018-07-11T01:49:51.978Z,0
2018-07-11T01:50:53.366Z,0
2018-07-11T01:51:54.754Z,0
2018-07-11T01:52:56.141Z,0
2018-07-11T01:53:57.536Z,0
2018-07-11T01:54:58.928Z,0
2018-07-11T01:56:00.321Z,0
2018-07-11T01:57:01.712Z,0
2018-07-11T01:58:03.100Z,0
2018-07-11T01:59:04.492Z,0
2018-07-11T02:00:05.880Z,0
2018-07-11T02:01:07.271Z,0
2018-07-11T02:02:08.755Z,0
2018-07-11T02:03:10.140Z,0
2018-07-11T02:04:11.543Z,0
2018-07-11T02:05:12.933Z,0
2018-07-11T02:06:14.323Z,0
2018-07-11T02:07:15.711Z,0
2018-07-11T02:08:17.101Z,0
2018-07-11T02:09:18.494Z,0
2018-07-11T02:10:19.890Z,0
2018-07-11T02:11:21.283Z,0
2018-07-11T02:12:22.670Z,0
2018-07-11T02:13:24.060Z,0
2018-07-11T02:14:25.453Z,0
2018-07-11T02:15:26.844Z,0
2018-07-11T02:16:28.234Z,0
2018-07-11T02:17:29.622Z,0
2018-07-11T02:18:31.016Z,0
2018-07-11T02:19:32.399Z,0
2018-07-11T02:20:33.787Z,0
2018-07-11T02:21:35.176Z,0
2018-07-11T02:22:36.568Z,0
2018-07-11T02:23:37.959Z,0
2018-07-11T02:24:39.351Z,0
2018-07-11T02:25:40.741Z,0
2018-07-11T02:26:42.128Z,0
2018-07-11T02:27:43.515Z,0
2018-07-11T02:28:44.907Z,0
2018-07-11T02:29:46.299Z,0
2018-07-11T02:30:47.686Z,0
2018-07-11T02:31:49.075Z,0
2018-07-11T02:32:50.467Z,0
2018-07-11T02:33:51.863Z,0
2018-07-11T02:34:53.249Z,0
2018-07-11T02:35:54.641Z,0
2018-07-11T02:36:56.027Z,0
2018-07-11T02:37:57.416Z,0
2018-07-11T02:38:58.806Z,0
2018-07-11T02:40:00.201Z,0
2018-07-11T02:41:01.588Z,0
2018-07-11T02:42:02.976Z,0
2018-07-11T02:43:04.370Z,0
2018-07-11T02:44:05.756Z,0
2018-07-11T02:45:07.149Z,0
2018-07-11T02:46:08.538Z,0
2018-07-11T02:47:09.948Z,0
2018-07-11T02:48:11.340Z,0
2018-07-11T02:49:12.755Z,0
2018-07-11T02:50:14.141Z,0
2018-07-11T02:51:15.528Z,0
2018-07-11T02:52:16.916Z,0
2018-07-11T02:53:18.312Z,0
2018-07-11T02:54:19.695Z,0
2018-07-11T02:55:21.089Z,0
2018-07-11T02:56:22.477Z,0
2018-07-11T02:57:23.864Z,0
2018-07-11T02:58:25.258Z,0
2018-07-11T02:59:26.648Z,0
2018-07-11T03:00:28.039Z,0
2018-07-11T03:01:29.439Z,0
2018-07-11T03:02:30.819Z,4
2018-07-11T03:03:32.208Z,4
2018-07-11T03:04:33.601Z,0
2018-07-11T03:05:34.991Z,0
2018-07-11T03:06:36.379Z,0
2018-07-11T03:07:37.769Z,4
2018-07-11T03:08:39.160Z,4
2018-07-11T03:09:40.560Z,4
2018-07-11T03:10:41.943Z,4
2018-07-11T03:11:43.339Z,4
2018-07-11T03:12:44.723Z,8
2018-07-11T03:13:46.114Z,4
2018-07-11T03:14:47.502Z,8
2018-07-11T03:15:48.895Z,8
2018-07-11T03:16:50.282Z,8
2018-07-11T03:17:51.670Z,8
2018-07-11T03:18:53.061Z,12
2018-07-11T03:19:54.451Z,12
2018-07-11T03:20:55.844Z,16
2018-07-11T03:21:57.237Z,16
2018-07-11T03:22:58.631Z,16
2018-07-11T03:24:00.022Z,24
2018-07-11T03:25:01.419Z,20
2018-07-11T03:26:02.799Z,24
2018-07-11T03:27:04.188Z,28
2018-07-11T03:28:05.576Z,32
2018-07-11T03:29:06.969Z,36
2018-07-11T03:30:08.362Z,36
2018-07-11T03:31:09.801Z,44
2018-07-11T03:32:11.197Z,44
2018-07-11T03:33:12.589Z,52
2018-07-11T03:34:13.980Z,56
2018-07-11T03:35:15.373Z,60
2018-07-11T03:36:16.764Z,68
2018-07-11T03:37:18.154Z,72
2018-07-11T03:38:19.547Z,76
2018-07-11T03:39:20.937Z,80
2018-07-11T03:40:22.331Z,84
2018-07-11T03:41:23.719Z,92
2018-07-11T03:42:25.113Z,100
2018-07-11T03:43:26.505Z,104
2018-07-11T03:44:27.896Z,112
2018-07-11T03:45:29.291Z,120
2018-07-11T03:46:30.680Z,124
2018-07-11T03:47:32.072Z,136
2018-07-11T03:48:33.463Z,140
2018-07-11T03:49:34.857Z,152
2018-07-11T03:50:36.252Z,160
2018-07-11T03:51:37.646Z,168
2018-07-11T03:52:39.037Z,176
2018-07-11T03:53:40.485Z,188
2018-07-11T03:54:41.822Z,196
2018-07-11T03:55:43.272Z,200
2018-07-11T03:56:44.664Z,212
2018-07-11T03:57:46.060Z,220
2018-07-11T03:58:47.492Z,228
2018-07-11T03:59:48.883Z,236
2018-07-11T04:00:50.273Z,244
2018-07-11T04:01:51.668Z,252
2018-07-11T04:02:53.055Z,264
2018-07-11T04:03:54.450Z,272
2018-07-11T04:04:55.941Z,280
2018-07-11T04:05:57.236Z,288
2018-07-11T04:06:58.649Z,296
2018-07-11T04:08:00.040Z,304
2018-07-11T04:09:01.435Z,312
2018-07-11T04:10:02.826Z,324
2018-07-11T04:11:04.218Z,328
2018-07-11T04:12:05.665Z,336
2018-07-11T04:13:07.434Z,344
2018-07-11T04:14:08.785Z,352
2018-07-11T04:15:10.175Z,360
2018-07-11T04:16:11.601Z,368
2018-07-11T04:17:12.994Z,380
2018-07-11T04:18:14.390Z,392
2018-07-11T04:19:15.784Z,400
2018-07-11T04:20:17.177Z,412
2018-07-11T04:21:18.569Z,420
2018-07-11T04:22:19.961Z,424
2018-07-11T04:23:21.357Z,432
2018-07-11T04:24:22.747Z,440
2018-07-11T04:25:24.144Z,448
2018-07-11T04:26:25.538Z,456
2018-07-11T04:27:26.938Z,468
2018-07-11T04:28:28.331Z,480
2018-07-11T04:29:29.731Z,488
2018-07-11T04:30:31.121Z,496
2018-07-11T04:31:32.515Z,496
2018-07-11T04:32:33.910Z,504
2018-07-11T04:33:35.305Z,512
2018-07-11T04:34:36.719Z,520
2018-07-11T04:35:38.090Z,524
2018-07-11T04:36:39.805Z,536
2018-07-11T04:37:41.196Z,548
2018-07-11T04:38:42.597Z,552
2018-07-11T04:39:44.781Z,556
2018-07-11T04:40:46.169Z,576
2018-07-11T04:41:47.562Z,608
2018-07-11T04:42:48.954Z,648
2018-07-11T04:43:50.346Z,652
2018-07-11T04:44:51.738Z,632
2018-07-11T04:45:53.128Z,620
2018-07-11T04:46:54.525Z,620
2018-07-11T04:47:55.917Z,624
2018-07-11T04:48:57.319Z,628
2018-07-11T04:49:58.721Z,628
2018-07-11T04:51:00.117Z,632
2018-07-11T04:52:01.507Z,632
2018-07-11T04:53:02.906Z,644
2018-07-11T04:54:04.301Z,656
2018-07-11T04:55:05.696Z,664
2018-07-11T04:56:07.095Z,664
2018-07-11T04:57:08.485Z,672
2018-07-11T04:58:09.879Z,672
2018-07-11T04:59:11.285Z,680
2018-07-11T05:00:12.679Z,688
2018-07-11T05:01:14.075Z,696
2018-07-11T05:02:15.466Z,696
2018-07-11T05:03:16.865Z,700
2018-07-11T05:04:18.258Z,712
2018-07-11T05:05:19.652Z,724
2018-07-11T05:06:21.049Z,732
2018-07-11T05:07:22.443Z,736
2018-07-11T05:08:23.852Z,716
2018-07-11T05:09:25.273Z,720
2018-07-11T05:10:26.642Z,728
2018-07-11T05:11:28.036Z,736
2018-07-11T05:12:29.428Z,744
2018-07-11T05:13:30.950Z,752
2018-07-11T05:14:32.350Z,784
2018-07-11T05:15:33.748Z,840
2018-07-11T05:16:35.147Z,920
2018-07-11T05:17:36.789Z,964
2018-07-11T05:18:38.185Z,932
2018-07-11T05:19:39.578Z,924
2018-07-11T05:20:45.542Z,972
2018-07-11T05:21:46.950Z,968
2018-07-11T05:22:48.346Z,944
2018-07-11T05:23:49.738Z,900
2018-07-11T05:24:51.137Z,860
2018-07-11T05:25:52.524Z,836
2018-07-11T05:26:53.915Z,824
2018-07-11T05:27:55.310Z,836
2018-07-11T05:28:56.703Z,852
2018-07-11T05:29:58.099Z,888
2018-07-11T05:30:59.492Z,976
2018-07-11T05:32:00.889Z,1076
2018-07-11T05:33:02.279Z,1112
2018-07-11T05:34:03.715Z,1132
2018-07-11T05:35:05.148Z,1152
2018-07-11T05:36:06.544Z,1164
2018-07-11T05:37:07.950Z,1172
2018-07-11T05:38:09.347Z,1228
2018-07-11T05:39:10.782Z,1312
2018-07-11T05:40:12.138Z,1352
2018-07-11T05:41:13.579Z,1388
2018-07-11T05:42:14.927Z,1352
2018-07-11T05:43:16.424Z,1208
2018-07-11T05:44:17.819Z,1116
2018-07-11T05:45:19.220Z,1096
2018-07-11T05:46:20.616Z,1176
2018-07-11T05:47:22.008Z,1288
2018-07-11T05:48:24.288Z,1484
2018-07-11T05:49:25.515Z,1560
2018-07-11T05:50:26.961Z,1548
2018-07-11T05:51:28.354Z,1488
2018-07-11T05:52:29.751Z,1496
2018-07-11T05:53:31.147Z,1432
2018-07-11T05:54:32.544Z,1424
2018-07-11T05:55:33.937Z,1436
2018-07-11T05:56:35.791Z,1528
2018-07-11T05:57:37.180Z,1696
2018-07-11T05:58:38.584Z,1872
2018-07-11T05:59:39.979Z,2072
2018-07-11T06:00:41.399Z,2224
2018-07-11T06:01:42.792Z,2232
2018-07-11T06:02:44.241Z,2212
2018-07-11T06:03:45.605Z,2156
2018-07-11T06:04:46.999Z,2024
2018-07-11T06:05:48.395Z,2012
2018-07-11T06:06:49.790Z,2024
2018-07-11T06:07:51.192Z,2036
2018-07-11T06:08:52.580Z,1964
2018-07-11T06:09:53.974Z,1900
2018-07-11T06:10:55.369Z,1904
2018-07-11T06:11:56.774Z,1888
2018-07-11T06:12:58.164Z,1896
2018-07-11T06:13:59.561Z,1932
2018-07-11T06:15:00.959Z,2000
2018-07-11T06:16:02.353Z,2076
2018-07-11T06:17:03.754Z,2148
2018-07-11T06:18:05.149Z,2236
2018-07-11T06:19:06.577Z,2120
2018-07-11T06:20:07.993Z,1968
2018-07-11T06:21:09.389Z,1680
2018-07-11T06:22:10.786Z,1644
2018-07-11T06:23:12.193Z,1640
2018-07-11T06:24:13.585Z,1644
2018-07-11T06:25:14.977Z,1632
2018-07-11T06:26:16.380Z,1644
2018-07-11T06:27:17.778Z,1624
2018-07-11T06:28:19.174Z,1584
2018-07-11T06:29:20.568Z,1552
2018-07-11T06:30:21.966Z,1536
2018-07-11T06:31:23.358Z,1568
2018-07-11T06:32:24.751Z,1604
2018-07-11T06:33:26.171Z,1624
2018-07-11T06:34:27.561Z,1640
2018-07-11T06:35:28.957Z,1632
2018-07-11T06:36:30.355Z,1608
2018-07-11T06:37:31.753Z,1624
2018-07-11T06:38:33.153Z,1620
2018-07-11T06:39:34.540Z,1628
2018-07-11T06:40:35.933Z,1632
2018-07-11T06:41:37.332Z,1648
2018-07-11T06:42:38.721Z,1680
2018-07-11T06:43:40.115Z,1700
2018-07-11T06:44:41.526Z,1724
2018-07-11T06:45:42.911Z,1744
2018-07-11T06:46:44.306Z,1788
2018-07-11T06:47:45.698Z,1812
2018-07-11T06:48:47.094Z,1884
2018-07-11T06:49:48.493Z,1872
2018-07-11T06:50:49.883Z,1820
2018-07-11T06:51:51.294Z,1832
2018-07-11T06:52:52.694Z,1856
2018-07-11T06:53:54.085Z,1904
2018-07-11T06:54:55.482Z,1936
2018-07-11T06:55:56.925Z,1940
2018-07-11T06:56:58.276Z,1984
2018-07-11T06:57:59.671Z,2000
2018-07-11T06:59:01.068Z,1996
2018-07-11T07:00:02.466Z,2004
2018-07-11T07:01:03.863Z,2036
2018-07-11T07:02:05.261Z,2128
2018-07-11T07:03:06.660Z,2160
2018-07-11T07:04:08.067Z,2096
2018-07-11T07:05:09.493Z,2120
2018-07-11T07:06:10.887Z,2144
2018-07-11T07:07:12.282Z,2180
2018-07-11T07:08:13.677Z,2196
2018-07-11T07:09:15.080Z,2232
2018-07-11T07:10:16.471Z,2232
2018-07-11T07:11:17.873Z,2356
2018-07-11T07:12:19.277Z,2404
2018-07-11T07:13:20.673Z,2368
2018-07-11T07:14:22.067Z,2476
2018-07-11T07:15:23.463Z,2492
2018-07-11T07:16:24.871Z,2504
2018-07-11T07:17:26.259Z,2500
2018-07-11T07:18:27.654Z,2460
2018-07-11T07:19:29.052Z,2496
2018-07-11T07:20:30.448Z,2468
2018-07-11T07:21:31.848Z,2480
2018-07-11T07:22:33.253Z,2584
2018-07-11T07:23:34.639Z,2596
2018-07-11T07:24:36.036Z,2600
2018-07-11T07:25:37.447Z,2616
2018-07-11T07:26:38.845Z,2568
2018-07-11T07:27:40.242Z,2744
2018-07-11T07:28:41.635Z,2800
2018-07-11T07:29:43.034Z,2808
2018-07-11T07:30:44.432Z,2796
2018-07-11T07:31:45.832Z,2816
2018-07-11T07:32:47.230Z,2916
2018-07-11T07:33:48.633Z,2628
2018-07-11T07:34:50.085Z,2172
2018-07-11T07:35:51.418Z,2936
2018-07-11T07:36:52.871Z,3028
2018-07-11T07:37:54.217Z,3276
2018-07-11T07:38:55.609Z,3460
2018-07-11T07:39:57.007Z,3392
2018-07-11T07:40:58.414Z,3172
2018-07-11T07:41:59.816Z,3068
2018-07-11T07:43:01.257Z,3068
2018-07-11T07:44:02.612Z,3056
2018-07-11T07:45:04.007Z,2984
2018-07-11T07:46:05.405Z,2988
2018-07-11T07:47:06.863Z,2960
2018-07-11T07:48:08.202Z,2964
2018-07-11T07:49:09.599Z,2980
2018-07-11T07:50:11.004Z,3000
2018-07-11T07:51:12.400Z,2996
2018-07-11T07:52:13.798Z,3032
2018-07-11T07:53:15.193Z,3040
2018-07-11T07:54:16.597Z,3060
2018-07-11T07:55:18.010Z,3080
2018-07-11T07:56:19.411Z,3112
2018-07-11T07:57:20.808Z,3148
2018-07-11T07:58:22.201Z,3228
2018-07-11T07:59:23.598Z,3272
2018-07-11T08:00:25.055Z,3312
2018-07-11T08:01:26.393Z,3324
2018-07-11T08:02:27.796Z,3312
2018-07-11T08:03:29.189Z,3356
2018-07-11T08:04:30.584Z,3396
2018-07-11T08:05:31.985Z,3488
2018-07-11T08:06:33.383Z,3552
2018-07-11T08:07:34.785Z,3580
2018-07-11T08:08:36.184Z,3568
2018-07-11T08:09:37.584Z,3548
2018-07-11T08:10:38.985Z,3628
2018-07-11T08:11:40.383Z,3612
2018-07-11T08:12:41.788Z,3712
2018-07-11T08:13:43.177Z,3788
2018-07-11T08:14:44.574Z,3812
2018-07-11T08:15:45.971Z,3956
2018-07-11T08:16:47.377Z,4316
2018-07-11T08:17:48.773Z,4924
2018-07-11T08:18:50.170Z,4924
2018-07-11T08:19:51.569Z,5152
2018-07-11T08:20:52.964Z,4908
2018-07-11T08:21:54.365Z,4964
2018-07-11T08:22:55.776Z,4824
2018-07-11T08:23:57.182Z,3792
2018-07-11T08:24:58.576Z,4288
2018-07-11T08:25:59.975Z,4256
2018-07-11T08:27:01.439Z,4320
2018-07-11T08:28:02.768Z,4344
2018-07-11T08:29:04.163Z,4388
2018-07-11T08:30:05.569Z,4476
2018-07-11T08:31:06.973Z,4636
2018-07-11T08:32:08.370Z,4696
2018-07-11T08:33:09.764Z,4608
2018-07-11T08:34:11.266Z,4716
2018-07-11T08:35:12.738Z,4740
2018-07-11T08:36:14.054Z,4816
2018-07-11T08:37:15.452Z,5048
2018-07-11T08:38:16.852Z,5204
2018-07-11T08:39:18.250Z,4952
2018-07-11T08:40:19.647Z,4212
2018-07-11T08:41:21.045Z,4040
2018-07-11T08:42:22.442Z,5416
2018-07-11T08:43:23.840Z,5788
2018-07-11T08:44:25.241Z,5024
2018-07-11T08:45:26.640Z,6044
2018-07-11T08:46:28.037Z,6124
2018-07-11T08:47:29.435Z,5956
2018-07-11T08:48:30.833Z,3716
2018-07-11T08:49:32.231Z,4188
2018-07-11T08:50:33.634Z,4328
2018-07-11T08:51:35.033Z,4348
2018-07-11T08:52:36.516Z,5268
2018-07-11T08:53:37.912Z,3980
2018-07-11T08:54:39.312Z,3476
2018-07-11T08:55:40.714Z,3572
2018-07-11T08:56:42.112Z,5424
2018-07-11T08:57:43.514Z,5832
2018-07-11T08:58:44.914Z,5152
2018-07-11T08:59:46.313Z,4528
2018-07-11T09:00:47.709Z,4408
2018-07-11T09:01:49.107Z,3700
2018-07-11T09:02:50.579Z,3376
2018-07-11T09:03:51.911Z,3232
2018-07-11T09:04:53.317Z,3324
2018-07-11T09:05:54.721Z,3316
2018-07-11T09:06:56.125Z,5764
2018-07-11T09:07:57.521Z,6132
2018-07-11T09:08:58.918Z,6748
2018-07-11T09:10:00.318Z,6056
2018-07-11T09:11:01.718Z,7056
2018-07-11T09:12:03.131Z,4600
2018-07-11T09:13:04.530Z,3648
2018-07-11T09:14:05.932Z,3224
2018-07-11T09:15:07.343Z,2800
2018-07-11T09:16:08.739Z,2736
2018-07-11T09:17:10.202Z,2748
2018-07-11T09:18:11.608Z,5696
2018-07-11T09:19:13.011Z,6144
2018-07-11T09:20:14.408Z,4544
2018-07-11T09:21:15.803Z,7360
2018-07-11T09:22:17.201Z,7664
2018-07-11T09:23:18.596Z,7880
2018-07-11T09:24:20.029Z,5980
2018-07-11T09:25:21.395Z,8656
2018-07-11T09:26:22.799Z,8216
2018-07-11T09:27:24.206Z,5172
2018-07-11T09:28:25.608Z,4292
2018-07-11T09:29:27.007Z,3496
2018-07-11T09:30:28.411Z,3288
2018-07-11T09:31:29.810Z,3308
2018-07-11T09:32:31.204Z,5316
2018-07-11T09:33:32.613Z,6580
2018-07-11T09:34:34.759Z,7040
2018-07-11T09:35:36.205Z,7176
2018-07-11T09:36:37.603Z,7348
2018-07-11T09:37:39.064Z,7264
2018-07-11T09:38:40.486Z,7436
2018-07-11T09:39:41.884Z,7216
2018-07-11T09:40:43.319Z,7280
2018-07-11T09:41:44.720Z,7048
2018-07-11T09:42:46.119Z,7344
2018-07-11T09:43:47.600Z,7332
2018-07-11T09:44:49.017Z,7168
2018-07-11T09:45:50.413Z,7304
2018-07-11T09:46:51.812Z,7556
2018-07-11T09:47:53.217Z,7964
2018-07-11T09:48:54.615Z,8432
2018-07-11T09:49:56.016Z,8580
2018-07-11T09:50:57.414Z,4936
2018-07-11T09:51:58.811Z,6280
2018-07-11T09:53:00.216Z,4492
2018-07-11T09:54:01.621Z,3784
2018-07-11T09:55:03.023Z,3944
2018-07-11T09:56:04.426Z,3972
2018-07-11T09:57:05.826Z,4044
2018-07-11T09:58:07.224Z,4336
2018-07-11T09:59:08.650Z,9252
2018-07-11T10:00:10.049Z,9288
2018-07-11T10:01:11.454Z,5668
2018-07-11T10:02:12.855Z,5356
2018-07-11T10:03:14.257Z,4780
2018-07-11T10:04:15.658Z,4276
2018-07-11T10:05:17.117Z,4300
2018-07-11T10:06:18.456Z,4564
2018-07-11T10:07:19.865Z,4508
2018-07-11T10:08:21.271Z,5692
2018-07-11T10:09:22.674Z,10048
2018-07-11T10:10:24.079Z,10048
2018-07-11T10:11:25.485Z,10312
2018-07-11T10:12:26.938Z,5388
2018-07-11T10:13:28.303Z,5532
2018-07-11T10:14:29.698Z,5536
2018-07-11T10:15:31.097Z,5436
2018-07-11T10:16:32.500Z,5028
2018-07-11T10:17:33.900Z,5684
2018-07-11T10:18:35.302Z,4224
2018-07-11T10:19:36.701Z,3772
2018-07-11T10:20:38.096Z,3500
2018-07-11T10:21:39.563Z,3304
2018-07-11T10:22:40.902Z,3316
2018-07-11T10:23:42.300Z,3380
2018-07-11T10:24:43.704Z,3732
2018-07-11T10:25:45.104Z,4500
2018-07-11T10:26:46.504Z,10800
2018-07-11T10:27:47.902Z,10744
2018-07-11T10:28:49.303Z,10840
2018-07-11T10:29:50.700Z,10840
2018-07-11T10:30:52.099Z,10872
2018-07-11T10:31:53.510Z,10768
2018-07-11T10:32:54.906Z,11008
2018-07-11T10:33:56.315Z,11256
2018-07-11T10:34:57.711Z,11464
2018-07-11T10:35:59.119Z,11648
2018-07-11T10:37:00.517Z,4892
2018-07-11T10:38:01.921Z,12124
2018-07-11T10:39:03.331Z,12188
2018-07-11T10:40:04.725Z,4708
2018-07-11T10:41:06.122Z,3528
2018-07-11T10:42:07.519Z,3340
2018-07-11T10:43:08.937Z,3148
2018-07-11T10:44:10.346Z,3128
2018-07-11T10:45:11.747Z,3324
2018-07-11T10:46:13.148Z,12216
2018-07-11T10:47:14.553Z,12636
2018-07-11T10:48:15.951Z,12736
2018-07-11T10:49:17.353Z,13168
2018-07-11T10:50:18.758Z,3948
2018-07-11T10:51:20.160Z,4388
2018-07-11T10:52:21.558Z,3836
2018-07-11T10:53:22.967Z,4084
2018-07-11T10:54:24.365Z,4220
2018-07-11T10:55:25.766Z,8208
2018-07-11T10:56:27.169Z,15408
2018-07-11T10:57:28.610Z,15604
2018-07-11T10:58:29.970Z,16288
2018-07-11T10:59:31.372Z,16992
2018-07-11T11:00:36.661Z,17504
2018-07-11T11:01:34.299Z,17120
2018-07-11T11:02:35.614Z,15812
2018-07-11T11:03:36.991Z,17056
2018-07-11T11:04:38.413Z,18368
2018-07-11T11:05:39.821Z,6720
2018-07-11T11:06:41.222Z,5572
2018-07-11T11:07:42.625Z,5092
2018-07-11T11:08:44.028Z,4840
2018-07-11T11:09:45.427Z,5468
2018-07-11T11:10:46.825Z,7384
2018-07-11T11:11:48.226Z,21312
2018-07-11T11:12:49.631Z,21920
2018-07-11T11:13:51.033Z,22944
2018-07-11T11:14:52.438Z,24320
2018-07-11T11:15:53.842Z,25280
2018-07-11T11:16:55.246Z,25504
2018-07-11T11:17:56.644Z,27136
2018-07-11T11:18:58.111Z,27712
2018-07-11T11:19:59.542Z,27936
2018-07-11T11:21:00.947Z,7288
2018-07-11T11:22:02.359Z,6468
2018-07-11T11:23:03.766Z,5456
2018-07-11T11:24:05.169Z,6848
2018-07-11T11:25:06.571Z,12392
2018-07-11T11:26:07.984Z,27776
2018-07-11T11:27:09.433Z,28256
2018-07-11T11:28:10.837Z,28352
2018-07-11T11:29:12.243Z,28640
2018-07-11T11:30:13.649Z,28832
2018-07-11T11:31:15.058Z,28576
2018-07-11T11:32:16.459Z,6252
2018-07-11T11:33:17.871Z,6456
2018-07-11T11:34:19.267Z,19968
2018-07-11T11:35:20.683Z,9888
2018-07-11T11:36:22.090Z,6640
2018-07-11T11:37:23.496Z,5528
2018-07-11T11:38:24.896Z,5152
2018-07-11T11:39:26.302Z,4752
2018-07-11T11:40:27.701Z,4392
2018-07-11T11:41:29.141Z,4144
2018-07-11T11:42:30.846Z,4112
2018-07-11T11:43:31.908Z,4260
2018-07-11T11:44:33.314Z,4656
2018-07-11T11:45:34.723Z,5032
2018-07-11T11:46:36.128Z,5304
2018-07-11T11:47:37.533Z,25440
2018-07-11T11:48:38.933Z,27296
2018-07-11T11:49:40.333Z,20768
2018-07-11T11:50:41.740Z,26432
2018-07-11T11:51:43.149Z,25600
2018-07-11T11:52:44.566Z,25504
2018-07-11T11:53:45.972Z,25728
2018-07-11T11:54:47.377Z,25856
2018-07-11T11:55:48.782Z,25536
2018-07-11T11:56:50.192Z,25600
2018-07-11T11:57:51.597Z,25376
2018-07-11T11:58:53.000Z,26016
2018-07-11T11:59:54.410Z,26240
2018-07-11T12:00:55.816Z,21760
2018-07-11T12:01:57.227Z,5180
2018-07-11T12:02:58.627Z,5680
2018-07-11T12:04:00.036Z,17376
2018-07-11T12:05:01.441Z,8608
2018-07-11T12:06:02.848Z,22080
2018-07-11T12:07:04.293Z,24480
2018-07-11T12:08:05.654Z,24896
2018-07-11T12:09:07.078Z,25280
2018-07-11T12:10:08.551Z,25632
2018-07-11T12:11:09.976Z,24608
2018-07-11T12:12:11.383Z,5608
2018-07-11T12:13:12.789Z,5228
2018-07-11T12:14:14.192Z,4980
2018-07-11T12:15:15.590Z,4128
2018-07-11T12:16:16.989Z,4924
2018-07-11T12:17:18.392Z,20000
2018-07-11T12:18:19.796Z,8796
2018-07-11T12:19:21.228Z,24832
2018-07-11T12:20:22.635Z,24800
2018-07-11T12:21:24.133Z,24320
2018-07-11T12:22:25.451Z,24224
2018-07-11T12:23:26.856Z,24064
2018-07-11T12:24:28.270Z,25792
2018-07-11T12:25:29.675Z,23424
2018-07-11T12:26:31.084Z,7508
2018-07-11T12:27:32.494Z,5080
2018-07-11T12:28:33.894Z,4624
2018-07-11T12:29:35.295Z,4412
2018-07-11T12:30:36.698Z,4316
2018-07-11T12:31:38.098Z,4216
2018-07-11T12:32:39.500Z,4464
2018-07-11T12:33:40.914Z,4904
2018-07-11T12:34:42.316Z,16640
2018-07-11T12:35:43.717Z,6912
2018-07-11T12:36:45.119Z,24704
2018-07-11T12:37:46.525Z,24352
2018-07-11T12:38:47.927Z,24608
2018-07-11T12:39:49.339Z,23328
2018-07-11T12:40:50.746Z,23200
2018-07-11T12:41:52.172Z,23072
2018-07-11T12:42:53.563Z,6120
2018-07-11T12:43:54.962Z,6180
2018-07-11T12:44:56.365Z,6596
2018-07-11T12:45:57.774Z,26048
2018-07-11T12:46:59.180Z,16160
2018-07-11T12:48:00.582Z,9736
2018-07-11T12:49:02.000Z,6648
2018-07-11T12:50:03.400Z,5988
2018-07-11T12:51:04.823Z,5320
2018-07-11T12:52:06.221Z,5132
2018-07-11T12:53:07.622Z,5140
2018-07-11T12:54:09.044Z,5696
2018-07-11T12:55:10.451Z,5040
2018-07-11T12:56:11.854Z,4764
2018-07-11T12:57:13.255Z,4688
2018-07-11T12:58:14.658Z,4876
2018-07-11T12:59:16.056Z,5344
2018-07-11T13:00:17.470Z,6116
2018-07-11T13:01:18.859Z,8136
2018-07-11T13:02:20.265Z,7992
2018-07-11T13:03:21.674Z,14396
2018-07-11T13:04:23.074Z,10084
2018-07-11T13:05:24.476Z,9844
2018-07-11T13:06:25.885Z,9768
2018-07-11T13:07:27.289Z,21248
2018-07-11T13:08:28.741Z,24960
2018-07-11T13:09:30.102Z,7192
2018-07-11T13:10:31.510Z,5644
2018-07-11T13:11:32.911Z,4584
2018-07-11T13:12:34.308Z,4324
2018-07-11T13:13:35.729Z,4276
2018-07-11T13:14:37.118Z,4816
2018-07-11T13:15:38.517Z,5220
2018-07-11T13:16:39.945Z,5156
2018-07-11T13:17:41.325Z,5664
2018-07-11T13:18:42.726Z,5932
2018-07-11T13:19:44.128Z,6172
2018-07-11T13:20:45.542Z,8072
2018-07-11T13:21:47.025Z,23328
2018-07-11T13:22:48.325Z,23328
2018-07-11T13:23:49.732Z,23136
2018-07-11T13:24:51.133Z,22848
2018-07-11T13:25:52.537Z,22592
2018-07-11T13:26:53.937Z,22432
2018-07-11T13:27:55.339Z,22592
2018-07-11T13:28:56.745Z,22464
2018-07-11T13:29:58.151Z,22688
2018-07-11T13:30:59.554Z,3720
2018-07-11T13:32:00.970Z,3580
2018-07-11T13:33:02.366Z,21984
2018-07-11T13:34:03.769Z,21952
2018-07-11T13:35:05.174Z,22336
2018-07-11T13:36:06.581Z,21920
2018-07-11T13:37:07.985Z,22624
2018-07-11T13:38:09.505Z,22976
2018-07-11T13:39:10.879Z,22976
2018-07-11T13:40:12.280Z,22688
2018-07-11T13:41:13.683Z,22624
2018-07-11T13:42:15.087Z,22528
2018-07-11T13:43:16.497Z,22624
2018-07-11T13:44:17.899Z,22496
2018-07-11T13:45:19.303Z,22528
2018-07-11T13:46:20.737Z,22656
2018-07-11T13:47:22.117Z,22240
2018-07-11T13:48:23.523Z,22368
2018-07-11T13:49:24.929Z,22336
2018-07-11T13:50:26.334Z,21824
2018-07-11T13:51:27.739Z,22176
2018-07-11T13:52:29.142Z,4660
2018-07-11T13:53:30.549Z,5592
2018-07-11T13:54:31.951Z,22528
2018-07-11T13:55:33.358Z,12376
2018-07-11T13:56:34.755Z,4168
2018-07-11T13:57:36.159Z,4092
2018-07-11T13:58:37.565Z,11476