createdAt,value
2023-04-06T00:01:27.087Z,2.92
2023-04-06T00:03:56.704Z,2.91
2023-04-06T00:06:28.010Z,2.88
2023-04-06T00:08:57.768Z,2.96
2023-04-06T00:11:27.289Z,2.98
2023-04-06T00:13:58.267Z,2.98
2023-04-06T00:16:29.003Z,3.00
2023-04-06T00:19:00.038Z,3.02
2023-04-06T00:21:29.284Z,3.02
2023-04-06T00:23:58.853Z,3.03
2023-04-06T00:26:28.004Z,3.07
2023-04-06T00:29:00.048Z,3.05
2023-04-06T00:31:29.290Z,3.02
2023-04-06T00:33:58.820Z,3.00
2023-04-06T00:36:27.962Z,2.98
2023-04-06T00:38:57.466Z,2.87
2023-04-06T00:41:26.664Z,2.90
2023-04-06T00:43:56.243Z,2.95
2023-04-06T00:46:26.960Z,2.96
2023-04-06T00:48:56.601Z,2.94
2023-04-06T00:51:26.459Z,2.92
2023-04-06T00:53:56.284Z,2.94
2023-04-06T00:56:27.355Z,2.90
2023-04-06T00:58:57.061Z,2.88
2023-04-06T01:01:27.798Z,2.88
2023-04-06T01:03:57.318Z,2.80
2023-04-06T01:06:26.497Z,2.77
2023-04-06T01:08:56.033Z,2.78
2023-04-06T01:11:25.219Z,2.80
2023-04-06T01:13:54.784Z,2.79
2023-04-06T01:16:24.077Z,2.79
2023-04-06T01:18:55.110Z,2.72
2023-04-06T01:21:24.327Z,2.72
2023-04-06T01:23:55.225Z,2.69
2023-04-06T01:26:24.398Z,2.61
2023-04-06T01:28:53.984Z,2.60
2023-04-06T01:31:23.435Z,2.52
2023-04-06T01:33:53.138Z,2.56
2023-04-06T01:36:22.570Z,2.54
2023-04-06T01:38:52.148Z,2.55
2023-04-06T01:41:22.830Z,2.53
2023-04-06T01:43:55.649Z,2.53
2023-04-06T01:46:24.972Z,2.49
2023-04-06T01:48:54.485Z,2.48
2023-04-06T01:51:23.728Z,2.48
2023-04-06T01:53:53.279Z,2.46
2023-04-06T01:56:23.916Z,2.42
2023-04-06T01:58:53.552Z,2.40
2023-04-06T02:01:22.940Z,2.34
2023-04-06T02:03:52.592Z,2.34
2023-04-06T02:06:21.835Z,2.31
2023-04-06T02:08:51.309Z,2.27
2023-04-06T02:11:20.508Z,2.25
2023-04-06T02:13:51.378Z,2.22
2023-04-06T02:16:20.608Z,2.09
2023-04-06T02:18:50.151Z,2.06
2023-04-06T02:21:21.432Z,2.08
2023-04-06T02:23:50.985Z,2.09
2023-04-06T02:26:20.189Z,2.08
2023-04-06T02:28:50.110Z,2.07
2023-04-06T02:31:20.826Z,2.05
2023-04-06T02:33:50.420Z,1.95
2023-04-06T02:36:19.638Z,1.82
2023-04-06T02:38:49.178Z,1.84
2023-04-06T02:41:18.371Z,1.79
2023-04-06T02:43:47.830Z,1.75
2023-04-06T02:46:17.050Z,1.76
2023-04-06T02:48:47.993Z,1.72
2023-04-06T02:51:17.220Z,1.68
2023-04-06T02:53:46.746Z,1.62
2023-04-06T02:56:16.420Z,1.60
2023-04-06T02:58:46.053Z,1.62
2023-04-06T03:01:15.318Z,1.62
2023-04-06T03:03:45.258Z,1.66
2023-04-06T03:06:16.153Z,1.63
2023-04-06T03:08:45.726Z,1.62
2023-04-06T03:11:15.576Z,1.43
2023-04-06T03:13:45.076Z,1.32
2023-04-06T03:16:14.300Z,1.42
2023-04-06T03:18:45.813Z,1.40
2023-04-06T03:21:17.495Z,1.38
2023-04-06T03:23:47.031Z,1.36
2023-04-06T03:26:16.332Z,1.39
2023-04-06T03:28:45.880Z,1.38
2023-04-06T03:31:15.249Z,1.36
2023-04-06T03:33:44.791Z,1.35
2023-04-06T03:36:13.937Z,1.38
2023-04-06T03:38:44.909Z,1.38
2023-04-06T03:41:14.072Z,1.35
2023-04-06T03:43:43.611Z,1.26
2023-04-06T03:46:12.793Z,1.23
2023-04-06T03:48:42.376Z,1.22
2023-04-06T03:51:11.692Z,1.13
2023-04-06T03:53:41.266Z,1.20
2023-04-06T03:56:11.940Z,1.22
2023-04-06T03:58:41.579Z,1.19
2023-04-06T04:01:10.833Z,1.22
2023-04-06T04:03:40.546Z,1.19
2023-04-06T04:06:09.918Z,1.08
2023-04-06T04:08:39.495Z,1.09
2023-04-06T04:11:08.808Z,1.10
2023-04-06T04:13:40.058Z,1.12
2023-04-06T04:16:09.376Z,0.95
2023-04-06T04:18:38.989Z,0.78
2023-04-06T04:21:08.200Z,0.87
2023-04-06T04:23:37.815Z,0.95
2023-04-06T04:26:07.149Z,0.97
2023-04-06T04:28:36.737Z,0.96
2023-04-06T04:31:07.551Z,0.98
2023-04-06T04:33:37.091Z,0.97
2023-04-06T04:36:06.784Z,0.99
2023-04-06T04:38:36.371Z,1.01
2023-04-06T04:41:05.580Z,0.99
2023-04-06T04:43:35.137Z,0.95
2023-04-06T04:46:05.285Z,0.97
2023-04-06T04:48:36.282Z,0.93
2023-04-06T04:51:06.587Z,0.98
2023-04-06T04:53:36.188Z,0.97
2023-04-06T04:56:05.645Z,0.99
2023-04-06T04:58:35.191Z,0.97
2023-04-06T05:01:04.457Z,1.00
2023-04-06T05:03:36.802Z,1.02
2023-04-06T05:06:06.495Z,1.02
2023-04-06T05:08:36.216Z,1.05
2023-04-06T05:11:05.616Z,1.09
2023-04-06T05:13:35.199Z,1.13
2023-04-06T05:16:04.437Z,1.15
2023-04-06T05:18:35.461Z,1.20
2023-04-06T05:21:04.733Z,1.22
2023-04-06T05:23:34.408Z,1.26
2023-04-06T05:26:03.627Z,1.26
2023-04-06T05:28:33.202Z,1.34
2023-04-06T05:31:02.358Z,1.35
2023-04-06T05:33:32.178Z,1.35
2023-04-06T05:36:03.014Z,1.42
2023-04-06T05:38:34.483Z,1.47
2023-04-06T05:41:03.715Z,1.56
2023-04-06T05:43:33.283Z,1.64
2023-04-06T05:46:02.510Z,1.68
2023-04-06T05:48:32.132Z,1.77
2023-04-06T05:51:03.303Z,1.81
2023-04-06T05:53:32.935Z,1.88
2023-04-06T05:56:03.295Z,1.96
2023-04-06T05:58:32.941Z,2.05
2023-04-06T06:01:02.244Z,2.14
2023-04-06T06:03:31.937Z,2.19
2023-04-06T06:06:05.845Z,2.30
2023-04-06T06:08:35.490Z,2.41
2023-04-06T06:11:04.724Z,2.49
2023-04-06T06:13:34.302Z,2.48
2023-04-06T06:16:06.388Z,2.55
2023-04-06T06:18:37.638Z,2.70
2023-04-06T06:21:08.347Z,2.83
2023-04-06T06:23:37.928Z,2.97
2023-04-06T06:26:07.502Z,3.05
2023-04-06T06:28:37.341Z,3.07
2023-04-06T06:31:06.678Z,3.08
2023-04-06T06:33:36.198Z,3.22
2023-04-06T06:36:05.501Z,3.33
2023-04-06T06:38:36.609Z,3.42
2023-04-06T06:41:05.810Z,3.41
2023-04-06T06:43:35.600Z,3.55
2023-04-06T06:46:04.932Z,3.71
2023-04-06T06:48:34.578Z,3.77
2023-04-06T06:51:03.820Z,3.77
2023-04-06T06:53:33.340Z,3.93
2023-04-06T06:56:04.079Z,4.00
2023-04-06T06:58:33.685Z,3.99
2023-04-06T07:01:03.021Z,3.95
2023-04-06T07:03:32.524Z,4.15
2023-04-06T07:06:01.723Z,4.27
2023-04-06T07:08:31.280Z,4.26
2023-04-06T07:11:00.534Z,4.33
2023-04-06T07:13:31.586Z,4.10
2023-04-06T07:16:00.958Z,4.21
2023-04-06T07:18:30.838Z,4.52
2023-04-06T07:21:00.054Z,4.78
2023-04-06T07:23:29.538Z,4.86
2023-04-06T07:25:58.768Z,4.96
2023-04-06T07:28:28.327Z,4.70
2023-04-06T07:30:58.953Z,4.77
2023-04-06T07:33:31.035Z,4.60
2023-04-06T07:36:01.014Z,5.04
2023-04-06T07:38:30.587Z,4.83
2023-04-06T07:40:59.764Z,5.10
2023-04-06T07:43:29.383Z,5.37
2023-04-06T07:46:01.135Z,5.19
2023-04-06T07:48:30.779Z,4.96
2023-04-06T07:51:03.510Z,5.18
2023-04-06T07:53:33.132Z,5.33
2023-04-06T07:56:02.333Z,5.36
2023-04-06T07:58:31.876Z,5.36
2023-04-06T08:01:02.520Z,5.37
2023-04-06T08:03:32.246Z,5.43
2023-04-06T08:06:01.721Z,5.46
2023-04-06T08:08:31.895Z,5.65
2023-04-06T08:11:02.299Z,5.69
2023-04-06T08:13:31.976Z,5.32
2023-04-06T08:16:02.844Z,5.68
2023-04-06T08:18:32.363Z,5.44
2023-04-06T08:21:02.182Z,5.19
2023-04-06T08:23:31.771Z,5.53
2023-04-06T08:26:00.982Z,5.71
2023-04-06T08:28:30.435Z,5.65
2023-04-06T08:30:59.648Z,5.66
2023-04-06T08:33:30.824Z,5.71
2023-04-06T08:36:00.119Z,5.85
2023-04-06T08:38:29.659Z,5.92
2023-04-06T08:40:58.856Z,5.85
2023-04-06T08:43:28.566Z,5.97
2023-04-06T08:45:57.769Z,5.64
2023-04-06T08:48:27.308Z,5.55
2023-04-06T08:50:57.990Z,5.72
2023-04-06T08:53:27.459Z,5.76
2023-04-06T08:55:56.677Z,6.06
2023-04-06T08:58:37.289Z,6.22
2023-04-06T09:01:09.203Z,6.08
2023-04-06T09:03:39.898Z,6.25
2023-04-06T09:06:10.908Z,6.18
2023-04-06T09:08:41.236Z,6.00
2023-04-06T09:11:10.421Z,6.02
2023-04-06T09:13:49.444Z,5.98
2023-04-06T09:16:18.892Z,6.23
2023-04-06T09:18:48.753Z,6.33
2023-04-06T09:21:23.575Z,6.60
2023-04-06T09:24:01.039Z,6.44
2023-04-06T09:26:30.430Z,6.33
2023-04-06T09:29:00.726Z,6.50
2023-04-06T09:31:30.559Z,6.44
2023-04-06T09:34:00.148Z,6.41
2023-04-06T09:36:34.199Z,6.23
2023-04-06T09:39:04.378Z,6.33
2023-04-06T09:41:34.564Z,6.26
2023-04-06T09:44:04.444Z,6.55
2023-04-06T09:46:43.012Z,6.66
2023-04-06T09:49:20.678Z,6.59
2023-04-06T09:51:52.355Z,6.33
2023-04-06T09:54:23.656Z,6.35
2023-04-06T09:56:53.988Z,6.18
2023-04-06T09:59:24.201Z,6.14
2023-04-06T10:01:53.559Z,6.29
2023-04-06T10:04:26.165Z,6.34
2023-04-06T10:06:57.068Z,6.62
2023-04-06T10:09:28.350Z,6.49
2023-04-06T10:11:57.774Z,6.36
2023-04-06T10:14:27.343Z,6.51
2023-04-06T10:16:56.656Z,6.57
2023-04-06T10:19:27.321Z,6.44
2023-04-06T10:21:58.210Z,6.57
2023-04-06T10:24:27.743Z,6.34
2023-04-06T10:27:00.213Z,6.60
2023-04-06T10:29:29.753Z,6.60
2023-04-06T10:31:59.065Z,6.57
2023-04-06T10:34:36.598Z,6.82
2023-04-06T10:37:14.601Z,6.78
2023-04-06T10:39:50.480Z,6.72
2023-04-06T10:42:19.735Z,6.57
2023-04-06T10:44:50.400Z,6.94
2023-04-06T10:47:20.218Z,6.57
2023-04-06T10:49:49.874Z,6.68
2023-04-06T10:52:20.551Z,6.91
2023-04-06T10:54:50.536Z,7.12
2023-04-06T10:57:19.854Z,7.02
2023-04-06T10:59:49.350Z,7.07
2023-04-06T11:02:22.623Z,6.71
2023-04-06T11:04:58.912Z,6.56
2023-04-06T11:07:31.278Z,6.79
2023-04-06T11:10:15.181Z,6.57
2023-04-06T11:12:47.005Z,6.84
2023-04-06T11:15:16.627Z,6.94
2023-04-06T11:17:46.943Z,6.97
2023-04-06T11:20:16.634Z,6.68
2023-04-06T11:22:56.206Z,6.70
2023-04-06T11:25:25.792Z,6.90
2023-04-06T11:27:55.073Z,7.09
2023-04-06T11:30:24.574Z,7.04
2023-04-06T11:32:53.938Z,6.96
2023-04-06T11:35:23.667Z,6.96
2023-04-06T11:37:53.311Z,6.88
2023-04-06T11:40:25.937Z,7.10
2023-04-06T11:42:55.498Z,7.03
2023-04-06T11:45:25.208Z,6.89
2023-04-06T11:48:00.719Z,6.86
2023-04-06T11:50:34.376Z,6.92
2023-04-06T11:53:04.239Z,7.01
2023-04-06T11:55:39.620Z,7.20
2023-04-06T11:58:08.925Z,7.05
2023-04-06T12:00:38.508Z,7.16
2023-04-06T12:03:07.915Z,7.18
2023-04-06T12:05:37.527Z,7.21
2023-04-06T12:08:06.909Z,7.19
2023-04-06T12:10:38.292Z,7.46
2023-04-06T12:13:07.739Z,7.05
2023-04-06T12:15:37.311Z,7.19
2023-04-06T12:18:06.569Z,7.26
2023-04-06T12:20:36.279Z,7.16
2023-04-06T12:23:05.456Z,7.03
2023-04-06T12:25:34.950Z,6.92
2023-04-06T12:28:05.631Z,7.00
2023-04-06T12:30:35.218Z,7.04
2023-04-06T12:33:04.545Z,6.98
2023-04-06T12:35:36.273Z,7.11
2023-04-06T12:38:05.540Z,7.08
2023-04-06T12:40:38.653Z,7.41
2023-04-06T12:43:09.958Z,7.34
2023-04-06T12:45:39.598Z,7.37
2023-04-06T12:48:09.111Z,7.49
2023-04-06T12:50:38.600Z,7.40
2023-04-06T12:53:07.716Z,7.34
2023-04-06T12:55:37.409Z,7.26
2023-04-06T12:58:06.667Z,7.49
2023-04-06T13:00:38.034Z,7.34
2023-04-06T13:03:07.333Z,7.36
2023-04-06T13:05:37.115Z,7.09
2023-04-06T13:08:06.364Z,7.33
2023-04-06T13:10:35.919Z,7.33
2023-04-06T13:13:05.141Z,7.46
2023-04-06T13:15:36.141Z,7.26
2023-04-06T13:18:07.094Z,7.49
2023-04-06T13:20:36.745Z,7.32
2023-04-06T13:23:06.068Z,7.22
2023-04-06T13:25:35.677Z,7.25
2023-04-06T13:28:04.856Z,7.18
2023-04-06T13:30:34.664Z,7.35
2023-04-06T13:33:03.969Z,7.10
2023-04-06T13:35:36.776Z,6.93
2023-04-06T13:38:05.957Z,7.00
2023-04-06T13:40:35.513Z,6.75
2023-04-06T13:43:04.644Z,6.73
2023-04-06T13:45:34.306Z,6.84
2023-04-06T13:48:03.536Z,6.77
2023-04-06T13:50:34.575Z,6.80
2023-04-06T13:53:03.728Z,6.67
2023-04-06T13:55:33.261Z,6.62
2023-04-06T13:58:02.404Z,6.58
2023-04-06T14:00:32.174Z,6.53
2023-04-06T14:03:01.454Z,6.50
2023-04-06T14:05:34.768Z,6.67
2023-04-06T14:08:03.984Z,6.62
2023-04-06T14:10:33.513Z,6.59
2023-04-06T14:13:02.819Z,6.78
2023-04-06T14:15:32.333Z,6.90
2023-04-06T14:18:01.664Z,6.83
2023-04-06T14:20:32.102Z,6.79
2023-04-06T14:23:03.587Z,6.88
2023-04-06T14:25:35.897Z,6.71
2023-04-06T14:28:05.305Z,6.60
2023-04-06T14:30:34.880Z,6.43
2023-04-06T14:33:04.503Z,6.38
2023-04-06T14:35:34.071Z,6.49
2023-04-06T14:38:04.710Z,6.64
2023-04-06T14:40:36.925Z,6.23
2023-04-06T14:43:06.041Z,6.08
2023-04-06T14:45:35.946Z,6.15
2023-04-06T14:48:07.038Z,6.01
2023-04-06T14:50:36.608Z,6.07
2023-04-06T14:53:07.229Z,6.32
2023-04-06T14:55:41.603Z,6.10
2023-04-06T14:58:10.935Z,5.93
2023-04-06T15:00:40.714Z,6.16
2023-04-06T15:03:10.828Z,6.33
2023-04-06T15:05:40.763Z,6.17
2023-04-06T15:08:12.732Z,6.01
2023-04-06T15:10:42.336Z,6.25
2023-04-06T15:13:11.622Z,6.05
2023-04-06T15:15:41.200Z,5.83
2023-04-06T15:18:10.469Z,5.90
2023-04-06T15:20:40.074Z,6.12
2023-04-06T15:23:09.249Z,6.19
2023-04-06T15:25:42.510Z,5.95
2023-04-06T15:28:11.766Z,5.82
2023-04-06T15:30:41.454Z,5.69
2023-04-06T15:33:10.880Z,5.84
2023-04-06T15:35:43.057Z,5.60
2023-04-06T15:38:12.293Z,5.78
2023-04-06T15:40:46.285Z,5.82
2023-04-06T15:43:15.633Z,5.62
2023-04-06T15:45:45.168Z,5.64
2023-04-06T15:48:14.382Z,5.70
2023-04-06T15:50:43.866Z,5.69
2023-04-06T15:53:13.003Z,5.57
2023-04-06T15:55:46.146Z,5.60
2023-04-06T15:58:15.529Z,5.51
2023-04-06T16:00:45.158Z,5.50
2023-04-06T16:03:14.566Z,5.52
2023-04-06T16:05:59.010Z,5.71
2023-04-06T16:08:33.384Z,5.44
2023-04-06T16:11:04.363Z,5.55
2023-04-06T16:13:33.890Z,5.60
2023-04-06T16:16:04.120Z,5.32
2023-04-06T16:21:22.937Z,5.39
2023-04-06T16:23:52.061Z,5.36
2023-04-06T16:26:23.841Z,5.52
2023-04-06T16:28:53.388Z,5.42
2023-04-06T16:31:23.381Z,5.37
2023-04-06T16:33:55.385Z,5.47
2023-04-06T16:36:25.202Z,5.48
2023-04-06T16:38:54.397Z,5.40
2023-04-06T16:41:25.560Z,5.35
2023-04-06T16:43:55.221Z,5.34
2023-04-06T16:46:27.482Z,5.38
2023-04-06T16:48:56.631Z,5.30
2023-04-06T16:51:27.372Z,5.32
2023-04-06T16:53:56.600Z,5.35
2023-04-06T16:56:27.625Z,5.30
2023-04-06T16:58:56.841Z,5.49
2023-04-06T17:01:26.897Z,5.60
2023-04-06T17:03:56.705Z,5.36
2023-04-06T17:06:27.227Z,5.24
2023-04-06T17:08:56.387Z,5.29
2023-04-06T17:11:32.964Z,5.22
2023-04-06T17:14:12.793Z,5.24
2023-04-06T17:16:42.515Z,5.35
2023-04-06T17:19:11.744Z,5.30
2023-04-06T17:21:42.170Z,5.33
2023-04-06T17:24:11.417Z,5.30
2023-04-06T17:26:42.419Z,5.29
2023-04-06T17:29:11.602Z,5.35
2023-04-06T17:31:41.379Z,5.26
2023-04-06T17:34:11.099Z,5.22
2023-04-06T17:36:40.777Z,5.16
2023-04-06T17:39:11.613Z,5.34
2023-04-06T17:41:42.803Z,5.18
2023-04-06T17:44:12.029Z,5.18
2023-04-06T17:46:41.740Z,5.15
2023-04-06T17:49:11.139Z,5.04
2023-04-06T17:51:40.865Z,5.10
2023-04-06T17:54:09.972Z,4.95
2023-04-06T17:56:39.485Z,5.15
2023-04-06T17:59:11.649Z,4.96
2023-04-06T18:01:41.389Z,5.05
2023-04-06T18:04:10.754Z,4.98
2023-04-06T18:06:40.292Z,4.97
2023-04-06T18:09:09.576Z,5.10
2023-04-06T18:11:39.212Z,5.24
2023-04-06T18:14:11.331Z,5.20
2023-04-06T18:16:41.360Z,4.91
2023-04-06T18:19:10.913Z,5.04
2023-04-06T18:21:40.434Z,5.05
2023-04-06T18:24:12.281Z,4.93
2023-04-06T18:26:44.618Z,4.87
2023-04-06T18:29:15.236Z,4.89
2023-04-06T18:31:50.518Z,4.79
2023-04-06T18:34:19.736Z,4.62
2023-04-06T18:36:49.281Z,4.70
2023-04-06T18:39:18.512Z,4.75
2023-04-06T18:41:48.029Z,4.91
2023-04-06T18:44:18.652Z,4.90
2023-04-06T18:46:48.230Z,4.86
2023-04-06T18:49:17.522Z,4.79
2023-04-06T18:51:47.047Z,4.72
2023-04-06T18:54:16.210Z,4.64
2023-04-06T18:56:45.781Z,4.71
2023-04-06T18:59:17.456Z,4.68
2023-04-06T19:01:51.304Z,4.70
2023-04-06T19:04:21.492Z,4.74
2023-04-06T19:06:51.093Z,4.62
2023-04-06T19:09:20.331Z,4.64
2023-04-06T19:11:50.993Z,4.88
2023-04-06T19:14:20.087Z,4.86
2023-04-06T19:16:53.053Z,4.85
2023-04-06T19:19:22.478Z,4.91
2023-04-06T19:21:52.021Z,4.88
2023-04-06T19:24:21.141Z,4.90
2023-04-06T19:26:50.621Z,4.90
2023-04-06T19:29:19.804Z,4.79
2023-04-06T19:31:51.480Z,4.70
2023-04-06T19:34:20.738Z,4.87
2023-04-06T19:36:50.263Z,4.92
2023-04-06T19:39:19.544Z,4.93
2023-04-06T19:41:49.102Z,4.99
2023-04-06T19:44:18.332Z,5.16
2023-04-06T19:46:47.988Z,4.93
2023-04-06T19:49:18.740Z,5.04
2023-04-06T19:51:48.384Z,5.04
2023-04-06T19:54:17.713Z,5.04
2023-04-06T19:56:48.124Z,4.91
2023-04-06T19:59:17.917Z,5.09
2023-04-06T20:01:47.533Z,5.07
2023-04-06T20:04:16.767Z,5.07
2023-04-06T20:06:47.767Z,4.96
2023-04-06T20:09:17.585Z,5.09
2023-04-06T20:11:47.580Z,5.17
2023-04-06T20:14:18.090Z,5.12
2023-04-06T20:16:48.034Z,5.03
2023-04-06T20:19:17.358Z,5.03
2023-04-06T20:21:49.428Z,4.95
2023-04-06T20:24:18.737Z,5.08
2023-04-06T20:26:48.439Z,5.04
2023-04-06T20:29:18.132Z,4.99
2023-04-06T20:31:48.059Z,5.02
2023-04-06T20:34:17.956Z,5.01
2023-04-06T20:36:49.367Z,4.87
2023-04-06T20:39:18.591Z,4.89
2023-04-06T20:41:48.533Z,4.92
2023-04-06T20:44:17.961Z,5.01
2023-04-06T20:46:48.509Z,5.03
2023-04-06T20:49:18.566Z,5.06
2023-04-06T20:51:49.587Z,5.00
2023-04-06T20:54:19.047Z,5.08
2023-04-06T20:56:48.887Z,5.01
2023-04-06T20:59:18.093Z,5.02
2023-04-06T21:01:47.818Z,4.95
2023-04-06T21:04:18.770Z,5.05
2023-04-06T21:06:50.014Z,5.15
2023-04-06T21:09:20.434Z,5.20
2023-04-06T21:11:50.128Z,5.20
2023-04-06T21:14:21.002Z,5.10
2023-04-06T21:16:52.072Z,5.14
2023-04-06T21:19:21.220Z,5.08
2023-04-06T21:21:52.188Z,5.15
2023-04-06T21:24:21.359Z,5.25
2023-04-06T21:26:50.986Z,5.22
2023-04-06T21:29:20.151Z,5.39
2023-04-06T21:31:49.783Z,5.35
2023-04-06T21:34:20.632Z,5.37
2023-04-06T21:36:51.961Z,5.18
2023-04-06T21:39:21.307Z,5.17
2023-04-06T21:41:51.285Z,5.17
2023-04-06T21:44:20.631Z,5.40
2023-04-06T21:46:50.535Z,5.58
2023-04-06T21:49:19.771Z,5.34
2023-04-06T21:51:49.437Z,5.44
2023-04-06T21:54:20.394Z,5.42
2023-04-06T21:56:50.334Z,5.27
2023-04-06T21:59:20.774Z,5.28
2023-04-06T22:01:50.543Z,5.24
2023-04-06T22:04:20.050Z,5.50
2023-04-06T22:06:50.102Z,5.33
2023-04-06T22:09:20.692Z,5.47
2023-04-06T22:11:50.287Z,5.32
2023-04-06T22:14:20.095Z,5.56
2023-04-06T22:16:49.805Z,5.39
2023-04-06T22:19:19.021Z,5.38
2023-04-06T22:21:48.644Z,5.23
2023-04-06T22:24:18.093Z,5.26
2023-04-06T22:26:49.327Z,5.40
2023-04-06T22:29:18.479Z,5.36
2023-04-06T22:31:48.050Z,5.37
2023-04-06T22:34:17.324Z,5.42
2023-04-06T22:36:46.966Z,5.37
2023-04-06T22:39:16.231Z,5.38
2023-04-06T22:41:45.841Z,5.44
2023-04-06T22:44:16.716Z,5.56
2023-04-06T22:46:46.535Z,5.60
2023-04-06T22:49:15.670Z,5.56
2023-04-06T22:51:45.122Z,5.63
2023-04-06T22:54:14.561Z,5.43
2023-04-06T22:56:44.251Z,5.40
2023-04-06T22:59:13.407Z,5.59
2023-04-06T23:01:44.563Z,5.61
2023-04-06T23:04:13.871Z,5.43
2023-04-06T23:06:44.178Z,5.58
2023-04-06T23:09:13.441Z,5.53
2023-04-06T23:11:44.234Z,5.65
2023-04-06T23:14:13.481Z,5.47
2023-04-06T23:16:44.561Z,5.61
2023-04-06T23:19:13.872Z,5.80
2023-04-06T23:21:43.323Z,5.78
2023-04-06T23:24:12.507Z,5.66
2023-04-06T23:26:42.040Z,5.46
2023-04-06T23:29:11.216Z,5.50
2023-04-06T23:31:40.763Z,5.57
2023-04-06T23:34:11.419Z,5.53
2023-04-06T23:36:41.084Z,5.61
2023-04-06T23:39:10.233Z,5.45
2023-04-06T23:41:39.687Z,5.74
2023-04-06T23:44:08.836Z,5.60
2023-04-06T23:46:38.477Z,5.73
2023-04-06T23:49:07.797Z,5.74
2023-04-06T23:51:38.772Z,5.76
2023-04-06T23:54:07.926Z,5.69
2023-04-06T23:56:37.509Z,5.53
2023-04-06T23:59:06.682Z,5.61
