createdAt,value
2019-05-16T00:00:22.913Z,13.05
2019-05-16T00:03:14.568Z,13.02
2019-05-16T00:06:05.832Z,12.98
2019-05-16T00:08:55.014Z,12.94
2019-05-16T00:11:43.988Z,12.88
2019-05-16T00:14:33.169Z,12.85
2019-05-16T00:17:24.156Z,12.81
2019-05-16T00:20:13.448Z,12.77
2019-05-16T00:23:02.821Z,12.72
2019-05-16T00:25:53.948Z,12.67
2019-05-16T00:28:43.048Z,12.64
2019-05-16T00:31:31.947Z,12.60
2019-05-16T00:34:21.348Z,12.55
2019-05-16T00:37:14.843Z,12.52
2019-05-16T00:40:08.210Z,12.49
2019-05-16T00:42:58.961Z,12.43
2019-05-16T00:45:48.796Z,12.40
2019-05-16T00:48:38.272Z,12.36
2019-05-16T00:51:28.786Z,12.32
2019-05-16T00:54:20.968Z,12.28
2019-05-16T00:57:11.782Z,12.23
2019-05-16T01:00:01.804Z,12.20
2019-05-16T01:02:55.022Z,12.17
2019-05-16T01:05:45.163Z,12.13
2019-05-16T01:08:34.338Z,12.08
2019-05-16T01:11:27.759Z,12.05
2019-05-16T01:14:18.515Z,12.01
2019-05-16T01:17:08.653Z,11.95
2019-05-16T01:19:58.169Z,11.92
2019-05-16T01:22:49.032Z,11.88
2019-05-16T01:25:38.944Z,11.85
2019-05-16T01:28:28.493Z,11.81
2019-05-16T01:31:19.603Z,11.75
2019-05-16T01:34:08.881Z,11.72
2019-05-16T01:36:59.112Z,11.67
2019-05-16T01:39:48.655Z,11.64
2019-05-16T01:42:38.554Z,11.58
2019-05-16T01:45:28.380Z,11.56
2019-05-16T01:48:19.400Z,11.51
2019-05-16T01:51:09.510Z,11.47
2019-05-16T01:54:00.536Z,11.44
2019-05-16T01:56:50.074Z,11.40
2019-05-16T01:59:39.161Z,11.34
2019-05-16T02:02:28.945Z,11.31
2019-05-16T02:05:18.919Z,11.26
2019-05-16T02:08:09.033Z,11.20
2019-05-16T02:10:58.626Z,11.18
2019-05-16T02:13:48.437Z,11.12
2019-05-16T02:16:38.543Z,11.09
2019-05-16T02:19:27.998Z,11.07
2019-05-16T02:22:17.932Z,11.03
2019-05-16T02:25:08.139Z,10.98
2019-05-16T02:27:59.799Z,10.96
2019-05-16T02:30:51.519Z,10.91
2019-05-16T02:33:40.838Z,10.87
2019-05-16T02:36:31.381Z,10.85
2019-05-16T02:39:22.438Z,10.79
2019-05-16T02:42:13.547Z,10.76
2019-05-16T02:45:03.230Z,10.74
2019-05-16T02:47:54.061Z,10.71
2019-05-16T02:50:44.193Z,10.67
2019-05-16T02:53:34.559Z,10.61
2019-05-16T02:56:23.998Z,10.60
2019-05-16T02:59:13.770Z,10.58
2019-05-16T03:02:03.583Z,10.52
2019-05-16T03:04:53.773Z,10.49
2019-05-16T03:07:47.123Z,10.47
2019-05-16T03:10:34.377Z,10.46
2019-05-16T03:13:24.016Z,10.42
2019-05-16T03:16:13.441Z,10.38
2019-05-16T03:19:04.680Z,10.35
2019-05-16T03:21:55.035Z,10.32
2019-05-16T03:24:45.070Z,10.29
2019-05-16T03:27:34.224Z,10.26
2019-05-16T03:30:25.052Z,10.24
2019-05-16T03:33:24.203Z,10.20
2019-05-16T03:36:14.043Z,10.17
2019-05-16T03:39:01.303Z,10.13
2019-05-16T03:41:50.740Z,10.11
2019-05-16T03:44:41.153Z,10.08
2019-05-16T03:47:34.326Z,10.04
2019-05-16T03:50:26.107Z,10.02
2019-05-16T03:53:16.175Z,9.96
2019-05-16T03:56:06.325Z,9.95
2019-05-16T03:59:01.125Z,9.92
2019-05-16T04:01:51.069Z,9.90
2019-05-16T04:04:41.758Z,9.87
2019-05-16T04:07:31.955Z,9.85
2019-05-16T04:10:21.824Z,9.81
2019-05-16T04:13:11.626Z,9.78
2019-05-16T04:16:02.055Z,9.78
2019-05-16T04:18:52.963Z,9.76
2019-05-16T04:21:44.846Z,9.74
2019-05-16T04:24:34.623Z,9.72
2019-05-16T04:27:24.322Z,9.70
2019-05-16T04:30:15.310Z,9.71
2019-05-16T04:33:04.533Z,9.70
2019-05-16T04:35:54.202Z,9.68
2019-05-16T04:38:46.685Z,9.68
2019-05-16T04:41:35.062Z,9.65
2019-05-16T04:44:24.525Z,9.64
2019-05-16T04:47:13.410Z,9.63
2019-05-16T04:50:02.181Z,9.62
2019-05-16T04:52:51.907Z,9.62
2019-05-16T04:55:42.161Z,9.64
2019-05-16T04:58:31.902Z,9.65
2019-05-16T05:01:21.840Z,9.66
2019-05-16T05:04:15.485Z,9.70
2019-05-16T05:07:04.796Z,9.71
2019-05-16T05:09:54.183Z,9.75
2019-05-16T05:12:42.855Z,9.79
2019-05-16T05:15:32.369Z,9.83
2019-05-16T05:18:21.936Z,9.88
2019-05-16T05:21:11.810Z,9.93
2019-05-16T05:24:02.075Z,9.94
2019-05-16T05:26:54.257Z,10.01
2019-05-16T05:29:44.104Z,10.04
2019-05-16T05:32:33.923Z,10.07
2019-05-16T05:35:23.420Z,10.10
2019-05-16T05:38:12.394Z,10.15
2019-05-16T05:41:02.221Z,10.18
2019-05-16T05:43:54.371Z,10.23
2019-05-16T05:46:42.781Z,10.29
2019-05-16T05:49:31.863Z,10.34
2019-05-16T05:52:25.059Z,10.41
2019-05-16T05:55:13.743Z,10.46
2019-05-16T05:58:04.332Z,10.53
2019-05-16T06:00:53.956Z,10.60
2019-05-16T06:03:44.582Z,10.68
2019-05-16T06:06:34.191Z,10.74
2019-05-16T06:09:28.258Z,10.80
2019-05-16T06:12:14.187Z,10.85
2019-05-16T06:15:08.780Z,10.93
2019-05-16T06:17:57.039Z,11.00
2019-05-16T06:20:50.848Z,11.07
2019-05-16T06:23:40.277Z,11.15
2019-05-16T06:26:30.416Z,11.21
2019-05-16T06:29:21.255Z,11.28
2019-05-16T06:32:10.881Z,11.36
2019-05-16T06:35:00.647Z,11.43
2019-05-16T06:37:50.112Z,11.49
2019-05-16T06:40:40.176Z,11.57
2019-05-16T06:43:31.142Z,11.65
2019-05-16T06:46:21.494Z,11.72
2019-05-16T06:49:13.772Z,11.80
2019-05-16T06:52:03.615Z,11.90
2019-05-16T06:54:54.003Z,12.00
2019-05-16T06:57:43.463Z,12.09
2019-05-16T07:00:33.473Z,12.19
2019-05-16T07:03:26.067Z,12.29
2019-05-16T07:06:36.026Z,12.37
2019-05-16T07:09:06.914Z,12.48
2019-05-16T07:11:57.004Z,12.58
2019-05-16T07:14:46.252Z,12.67
2019-05-16T07:17:35.621Z,12.76
2019-05-16T07:20:25.846Z,12.86
2019-05-16T07:23:15.799Z,12.94
2019-05-16T07:26:04.993Z,13.06
2019-05-16T07:28:54.123Z,13.16
2019-05-16T07:31:43.754Z,13.25
2019-05-16T07:34:35.944Z,13.32
2019-05-16T07:37:25.096Z,13.39
2019-05-16T07:40:19.665Z,13.45
2019-05-16T07:43:06.074Z,13.51
2019-05-16T07:45:55.957Z,13.58
2019-05-16T07:48:45.725Z,13.64
2019-05-16T07:51:35.902Z,13.72
2019-05-16T07:54:27.618Z,13.75
2019-05-16T07:57:20.455Z,13.81
2019-05-16T08:00:09.625Z,13.86
2019-05-16T08:03:00.055Z,13.92
2019-05-16T08:05:51.408Z,13.98
2019-05-16T08:08:41.483Z,14.04
2019-05-16T08:11:31.275Z,14.08
2019-05-16T08:14:22.651Z,14.12
2019-05-16T08:17:12.360Z,14.18
2019-05-16T08:20:03.031Z,14.21
2019-05-16T08:22:53.078Z,14.27
2019-05-16T08:25:43.310Z,14.33
2019-05-16T08:28:33.410Z,14.39
2019-05-16T08:31:23.194Z,14.44
2019-05-16T08:34:13.442Z,14.52
2019-05-16T08:37:30.642Z,14.61
2019-05-16T08:40:00.518Z,14.72
2019-05-16T08:42:51.990Z,14.81
2019-05-16T08:45:41.945Z,14.90
2019-05-16T08:48:32.139Z,14.99
2019-05-16T08:51:23.682Z,15.09
2019-05-16T08:54:16.209Z,15.16
2019-05-16T08:57:25.474Z,15.24
2019-05-16T09:00:02.668Z,15.32
2019-05-16T09:02:52.881Z,15.42
2019-05-16T09:05:43.151Z,15.49
2019-05-16T09:08:33.227Z,15.55
2019-05-16T09:11:35.504Z,15.67
2019-05-16T09:14:18.225Z,15.77
2019-05-16T09:17:08.483Z,15.92
2019-05-16T09:19:58.382Z,16.09
2019-05-16T09:22:50.905Z,16.26
2019-05-16T09:25:40.258Z,16.44
2019-05-16T09:28:30.011Z,16.60
2019-05-16T09:31:20.293Z,16.79
2019-05-16T09:34:09.823Z,17.00
2019-05-16T09:37:01.482Z,17.19
2019-05-16T09:39:51.775Z,17.39
2019-05-16T09:42:42.541Z,17.60
2019-05-16T09:45:33.217Z,17.76
2019-05-16T09:48:23.492Z,17.89
2019-05-16T09:51:12.879Z,18.04
2019-05-16T09:54:02.324Z,18.16
2019-05-16T09:56:51.690Z,18.28
2019-05-16T09:59:41.816Z,18.39
2019-05-16T10:02:31.485Z,18.48
2019-05-16T10:05:21.844Z,18.53
2019-05-16T10:08:11.574Z,18.60
2019-05-16T10:11:01.502Z,18.65
2019-05-16T10:13:50.446Z,18.67
2019-05-16T10:16:40.373Z,18.71
2019-05-16T10:19:29.810Z,18.76
2019-05-16T10:22:21.243Z,18.82
2019-05-16T10:25:10.664Z,18.86
2019-05-16T10:27:59.856Z,18.90
2019-05-16T10:30:50.070Z,18.95
2019-05-16T10:33:42.230Z,18.94
2019-05-16T10:36:32.886Z,19.02
2019-05-16T10:39:23.998Z,19.08
2019-05-16T10:42:27.207Z,19.16
2019-05-16T10:45:08.657Z,19.24
2019-05-16T10:47:58.401Z,19.32
2019-05-16T10:50:48.013Z,19.38
2019-05-16T10:54:01.037Z,19.47
2019-05-16T10:56:29.666Z,19.60
2019-05-16T11:02:13.879Z,19.80
2019-05-16T11:05:22.436Z,19.71
2019-05-16T11:07:58.704Z,19.79
2019-05-16T11:10:50.514Z,19.89
2019-05-16T11:13:41.715Z,19.93
2019-05-16T11:16:31.033Z,20.02
2019-05-16T11:19:24.459Z,20.13
2019-05-16T11:22:12.072Z,20.27
2019-05-16T11:25:01.799Z,20.43
2019-05-16T11:27:57.412Z,20.65
2019-05-16T11:30:51.720Z,20.84
2019-05-16T11:33:47.706Z,21.04
2019-05-16T11:36:38.844Z,21.25
2019-05-16T11:39:28.405Z,21.44
2019-05-16T11:42:20.003Z,21.59
2019-05-16T11:45:10.916Z,21.69
2019-05-16T11:48:02.658Z,21.77
2019-05-16T11:50:52.148Z,21.85
2019-05-16T11:53:44.183Z,21.77
2019-05-16T11:56:33.993Z,21.93
2019-05-16T11:59:23.251Z,22.12
2019-05-16T12:02:12.450Z,22.29
2019-05-16T12:05:01.773Z,22.36
2019-05-16T12:07:52.167Z,22.48
2019-05-16T12:10:41.146Z,22.54
2019-05-16T12:13:32.942Z,22.61
2019-05-16T12:16:24.108Z,22.67
2019-05-16T12:19:14.606Z,22.77
2019-05-16T12:22:03.698Z,22.93
2019-05-16T12:24:53.840Z,23.10
2019-05-16T12:27:43.132Z,23.34
2019-05-16T12:30:33.156Z,23.51
2019-05-16T12:33:22.977Z,23.69
2019-05-16T12:36:13.193Z,23.83
2019-05-16T12:39:04.613Z,23.97
2019-05-16T12:41:58.993Z,24.13
2019-05-16T12:44:50.986Z,24.28
2019-05-16T12:47:43.245Z,24.40
2019-05-16T12:50:32.741Z,24.55
2019-05-16T12:53:23.607Z,24.68
2019-05-16T12:56:13.211Z,24.81
2019-05-16T12:59:02.624Z,24.93
2019-05-16T13:01:52.021Z,25.02
2019-05-16T13:04:41.944Z,25.13
2019-05-16T13:07:31.732Z,25.22
2019-05-16T13:10:20.985Z,25.31
2019-05-16T13:13:10.890Z,25.43
2019-05-16T13:16:01.923Z,25.55
2019-05-16T13:18:51.258Z,25.59
2019-05-16T13:21:42.065Z,25.65
2019-05-16T13:24:32.055Z,25.80
2019-05-16T13:27:23.413Z,25.83
2019-05-16T13:30:14.186Z,25.92
2019-05-16T13:33:07.330Z,25.99
2019-05-16T13:35:57.816Z,26.06
2019-05-16T13:38:47.980Z,26.14
2019-05-16T13:41:40.961Z,26.19
2019-05-16T13:44:30.541Z,26.29
2019-05-16T13:47:20.820Z,26.38
2019-05-16T13:50:12.728Z,26.44
2019-05-16T13:53:02.528Z,26.53
2019-05-16T13:55:54.797Z,26.60
2019-05-16T13:58:46.985Z,26.70
2019-05-16T14:01:37.229Z,26.86
2019-05-16T14:04:30.256Z,26.87
2019-05-16T14:07:20.364Z,26.19
2019-05-16T14:10:17.845Z,26.48
2019-05-16T14:13:07.458Z,26.55
2019-05-16T14:15:57.377Z,26.60
2019-05-16T14:18:46.944Z,26.63
2019-05-16T14:21:36.021Z,26.62
2019-05-16T14:24:28.141Z,26.59
2019-05-16T14:27:17.279Z,26.54
2019-05-16T14:30:08.506Z,26.64
2019-05-16T14:33:01.612Z,26.65
2019-05-16T14:35:49.151Z,26.60
2019-05-16T14:38:40.685Z,26.58
2019-05-16T14:41:37.221Z,26.58
2019-05-16T14:44:28.580Z,26.67
2019-05-16T14:47:21.707Z,26.75
2019-05-16T14:50:13.924Z,26.65
2019-05-16T14:53:03.067Z,26.63
2019-05-16T14:55:54.215Z,26.56
2019-05-16T14:58:48.171Z,26.45
2019-05-16T15:01:37.746Z,26.32
2019-05-16T15:04:30.178Z,26.23
2019-05-16T15:07:23.411Z,26.11
2019-05-16T15:10:12.602Z,26.00
2019-05-16T15:13:04.041Z,25.91
2019-05-16T15:15:57.003Z,25.80
2019-05-16T15:18:54.183Z,25.79
2019-05-16T15:21:47.673Z,25.81
2019-05-16T15:24:37.220Z,25.85
2019-05-16T15:27:26.939Z,25.83
2019-05-16T15:30:17.174Z,25.78
2019-05-16T15:33:08.463Z,25.76
2019-05-16T15:35:58.817Z,25.66
2019-05-16T15:38:48.213Z,25.54
2019-05-16T15:41:37.456Z,25.38
2019-05-16T15:44:27.399Z,25.27
2019-05-16T15:47:19.173Z,25.14
2019-05-16T15:50:09.927Z,25.05
2019-05-16T15:52:59.337Z,24.84
2019-05-16T15:55:48.951Z,24.76
2019-05-16T15:58:38.434Z,24.59
2019-05-16T16:01:28.033Z,24.55
2019-05-16T16:04:18.187Z,24.45
2019-05-16T16:07:07.903Z,24.38
2019-05-16T16:10:07.070Z,24.27
2019-05-16T16:13:00.210Z,24.19
2019-05-16T16:15:54.449Z,24.05
2019-05-16T16:18:46.689Z,23.99
2019-05-16T16:21:37.766Z,23.94
2019-05-16T16:24:28.344Z,24.02
2019-05-16T16:27:19.638Z,24.09
2019-05-16T16:30:09.592Z,24.12
2019-05-16T16:32:59.452Z,24.09
2019-05-16T16:35:48.842Z,24.05
2019-05-16T16:38:38.808Z,24.00
2019-05-16T16:41:29.143Z,23.91
2019-05-16T16:44:20.006Z,23.79
2019-05-16T16:47:09.786Z,23.68
2019-05-16T16:50:01.205Z,23.58
2019-05-16T16:52:50.518Z,23.47
2019-05-16T16:55:40.049Z,23.37
2019-05-16T16:58:29.134Z,23.29
2019-05-16T17:01:18.307Z,23.14
2019-05-16T17:04:17.465Z,23.01
2019-05-16T17:07:07.740Z,22.91
2019-05-16T17:09:59.529Z,22.78
2019-05-16T17:12:50.689Z,22.64
2019-05-16T17:15:42.175Z,22.58
2019-05-16T17:18:31.073Z,22.46
2019-05-16T17:21:23.419Z,22.40
2019-05-16T17:24:13.240Z,22.32
2019-05-16T17:27:03.973Z,22.24
2019-05-16T17:30:00.817Z,22.17
2019-05-16T17:32:51.272Z,22.09
2019-05-16T17:35:41.131Z,22.02
2019-05-16T17:38:30.989Z,21.91
2019-05-16T17:41:20.464Z,21.83
2019-05-16T17:44:10.187Z,21.75
2019-05-16T17:47:07.405Z,21.66
2019-05-16T17:49:57.684Z,21.59
2019-05-16T17:52:47.897Z,21.46
2019-05-16T17:55:37.423Z,21.34
2019-05-16T17:58:27.186Z,21.23
2019-05-16T18:01:17.075Z,21.12
2019-05-16T18:04:17.241Z,20.98
2019-05-16T18:07:07.323Z,20.85
2019-05-16T18:09:57.744Z,20.77
2019-05-16T18:12:48.105Z,20.68
2019-05-16T18:15:37.877Z,20.56
2019-05-16T18:18:28.139Z,20.49
2019-05-16T18:21:17.234Z,20.44
2019-05-16T18:24:06.864Z,20.35
2019-05-16T18:26:57.115Z,20.27
2019-05-16T18:29:47.106Z,20.14
2019-05-16T18:32:37.434Z,20.07
2019-05-16T18:35:27.908Z,19.99
2019-05-16T18:38:19.488Z,19.92
2019-05-16T18:41:10.015Z,19.81
2019-05-16T18:44:03.384Z,19.72
2019-05-16T18:47:04.856Z,19.62
2019-05-16T18:49:47.341Z,19.53
2019-05-16T18:52:37.492Z,19.44
2019-05-16T18:55:27.576Z,19.36
2019-05-16T18:58:17.947Z,19.27
2019-05-16T19:01:07.915Z,19.18
2019-05-16T19:03:57.831Z,19.09
2019-05-16T19:06:47.690Z,19.04
2019-05-16T19:09:37.492Z,18.95
2019-05-16T19:12:27.372Z,18.84
2019-05-16T19:15:17.989Z,18.74
2019-05-16T19:18:08.908Z,18.65
2019-05-16T19:20:59.303Z,18.62
2019-05-16T19:23:49.036Z,18.50
2019-05-16T19:26:46.779Z,18.40
2019-05-16T19:29:36.849Z,18.34
2019-05-16T19:32:30.176Z,18.28
2019-05-16T19:35:20.685Z,18.18
2019-05-16T19:38:11.703Z,18.13
2019-05-16T19:41:02.317Z,18.06
2019-05-16T19:43:52.207Z,17.98
2019-05-16T19:46:42.527Z,17.91
2019-05-16T19:49:33.758Z,17.82
2019-05-16T19:52:29.306Z,17.75
2019-05-16T19:55:17.225Z,17.69
2019-05-16T19:58:07.215Z,17.63
2019-05-16T20:00:57.462Z,17.54
2019-05-16T20:03:47.373Z,17.49
2019-05-16T20:06:38.657Z,17.42
2019-05-16T20:09:30.265Z,17.37
2019-05-16T20:12:19.878Z,17.31
2019-05-16T20:15:11.806Z,17.24
2019-05-16T20:18:01.318Z,17.18
2019-05-16T20:20:50.557Z,17.11
2019-05-16T20:23:40.768Z,17.06
2019-05-16T20:26:31.100Z,17.00
2019-05-16T20:29:20.881Z,16.94
2019-05-16T20:32:11.580Z,16.89
2019-05-16T20:35:01.685Z,16.84
2019-05-16T20:37:52.199Z,16.80
2019-05-16T20:40:42.158Z,16.77
2019-05-16T20:43:32.041Z,16.72
2019-05-16T20:46:22.200Z,16.67
2019-05-16T20:49:11.462Z,16.63
2019-05-16T20:52:02.758Z,16.59
2019-05-16T20:54:57.766Z,16.54
2019-05-16T20:57:49.955Z,16.51
2019-05-16T21:00:40.351Z,16.47
2019-05-16T21:03:29.819Z,16.44
2019-05-16T21:06:19.498Z,16.39
2019-05-16T21:09:09.941Z,16.36
2019-05-16T21:11:59.778Z,16.32
2019-05-16T21:14:49.992Z,16.29
2019-05-16T21:17:39.808Z,16.27
2019-05-16T21:20:30.045Z,16.22
2019-05-16T21:23:20.082Z,16.19
2019-05-16T21:26:09.513Z,16.17
2019-05-16T21:28:59.340Z,16.14
2019-05-16T21:31:49.011Z,16.11
2019-05-16T21:34:38.702Z,16.08
2019-05-16T21:37:31.470Z,16.06
2019-05-16T21:40:23.314Z,16.03
2019-05-16T21:43:13.060Z,16.01
2019-05-16T21:46:07.286Z,15.98
2019-05-16T21:48:58.054Z,15.96
2019-05-16T21:51:50.405Z,15.93
2019-05-16T21:54:42.665Z,15.91
2019-05-16T21:57:37.496Z,15.87
2019-05-16T22:00:38.582Z,15.84
2019-05-16T22:03:28.013Z,15.82
2019-05-16T22:06:18.450Z,15.79
2019-05-16T22:09:09.145Z,15.76
2019-05-16T22:11:58.768Z,15.73
2019-05-16T22:14:53.245Z,15.71
2019-05-16T22:17:49.178Z,15.69
2019-05-16T22:20:41.571Z,15.65
2019-05-16T22:23:31.505Z,15.64
2019-05-16T22:26:21.992Z,15.60
2019-05-16T22:29:12.263Z,15.59
2019-05-16T22:32:01.844Z,15.57
2019-05-16T22:34:51.604Z,15.55
2019-05-16T22:37:52.056Z,15.52
2019-05-16T22:40:33.373Z,15.50
2019-05-16T22:43:23.244Z,15.49
2019-05-16T22:46:13.333Z,15.48
2019-05-16T22:49:02.926Z,15.46
2019-05-16T22:51:52.458Z,15.45
2019-05-16T22:54:42.066Z,15.43
2019-05-16T22:57:30.916Z,15.43
2019-05-16T23:00:26.587Z,15.40
2019-05-16T23:03:17.377Z,15.39
2019-05-16T23:06:07.821Z,15.36
2019-05-16T23:08:58.565Z,15.35
2019-05-16T23:11:48.821Z,15.32
2019-05-16T23:14:39.397Z,15.31
2019-05-16T23:17:30.568Z,15.29
2019-05-16T23:20:20.041Z,15.27
2019-05-16T23:23:09.968Z,15.26
2019-05-16T23:25:59.254Z,15.23
2019-05-16T23:28:56.525Z,15.21
2019-05-16T23:31:47.164Z,15.20
2019-05-16T23:34:38.987Z,15.18
2019-05-16T23:37:28.996Z,15.15
2019-05-16T23:40:18.369Z,15.16
2019-05-16T23:43:09.642Z,15.14
2019-05-16T23:45:59.599Z,15.11
2019-05-16T23:48:49.020Z,15.10
2019-05-16T23:51:41.115Z,15.09
2019-05-16T23:54:31.754Z,15.07
2019-05-16T23:57:21.509Z,15.05
