createdAt,value
2018-06-29T00:00:07.550Z,20.54
2018-06-29T00:01:07.585Z,20.66
2018-06-29T00:02:07.512Z,20.58
2018-06-29T00:03:07.599Z,20.62
2018-06-29T00:04:07.472Z,20.64
2018-06-29T00:05:07.512Z,20.62
2018-06-29T00:06:07.437Z,20.59
2018-06-29T00:07:07.527Z,20.58
2018-06-29T00:08:07.395Z,20.56
2018-06-29T00:09:07.437Z,20.54
2018-06-29T00:10:07.362Z,20.54
2018-06-29T00:11:07.451Z,20.47
2018-06-29T00:12:07.509Z,20.49
2018-06-29T00:13:07.498Z,20.50
2018-06-29T00:14:07.277Z,20.49
2018-06-29T00:15:07.383Z,20.47
2018-06-29T00:16:07.418Z,20.41
2018-06-29T00:17:07.290Z,20.33
2018-06-29T00:18:07.200Z,20.31
2018-06-29T00:19:07.307Z,20.27
2018-06-29T00:20:07.174Z,20.30
2018-06-29T00:21:07.217Z,20.30
2018-06-29T00:22:07.127Z,20.25
2018-06-29T00:23:07.230Z,20.27
2018-06-29T00:24:07.092Z,20.28
2018-06-29T00:25:07.141Z,20.33
2018-06-29T00:26:07.049Z,20.27
2018-06-29T00:27:07.154Z,20.20
2018-06-29T00:28:07.011Z,20.20
2018-06-29T00:29:07.066Z,20.21
2018-06-29T00:30:06.967Z,20.20
2018-06-29T00:31:07.081Z,20.20
2018-06-29T00:32:06.929Z,20.10
2018-06-29T00:33:06.993Z,20.20
2018-06-29T00:34:06.893Z,20.12
2018-06-29T00:35:07.009Z,20.13
2018-06-29T00:36:06.852Z,20.18
2018-06-29T00:37:06.917Z,20.13
2018-06-29T00:38:06.815Z,20.20
2018-06-29T00:39:06.934Z,20.16
2018-06-29T00:40:06.772Z,20.16
2018-06-29T00:41:06.844Z,20.08
2018-06-29T00:42:06.733Z,20.08
2018-06-29T00:43:06.862Z,20.15
2018-06-29T00:44:06.695Z,20.12
2018-06-29T00:45:06.770Z,20.08
2018-06-29T00:46:06.655Z,20.06
2018-06-29T00:47:06.784Z,20.05
2018-06-29T00:48:06.618Z,20.08
2018-06-29T00:49:06.696Z,20.12
2018-06-29T00:50:06.580Z,20.02
2018-06-29T00:51:06.709Z,20.06
2018-06-29T00:52:06.538Z,20.05
2018-06-29T00:53:06.624Z,20.02
2018-06-29T00:54:06.497Z,19.93
2018-06-29T00:55:06.635Z,20.00
2018-06-29T00:56:06.461Z,19.91
2018-06-29T00:57:06.549Z,19.95
2018-06-29T00:58:06.420Z,19.90
2018-06-29T00:59:06.567Z,19.91
2018-06-29T01:00:06.381Z,19.94
2018-06-29T01:01:06.474Z,19.83
2018-06-29T01:02:06.339Z,19.90
2018-06-29T01:03:06.492Z,19.78
2018-06-29T01:04:06.304Z,19.83
2018-06-29T01:05:06.401Z,19.79
2018-06-29T01:06:06.261Z,19.78
2018-06-29T01:07:06.418Z,19.75
2018-06-29T01:08:06.282Z,19.76
2018-06-29T01:09:06.329Z,19.76
2018-06-29T01:10:06.183Z,19.73
2018-06-29T01:11:06.343Z,19.73
2018-06-29T01:12:06.147Z,19.72
2018-06-29T01:13:06.263Z,19.65
2018-06-29T01:14:06.107Z,19.54
2018-06-29T01:15:06.268Z,19.55
2018-06-29T01:16:06.064Z,19.66
2018-06-29T01:17:06.182Z,19.60
2018-06-29T01:18:06.025Z,19.58
2018-06-29T01:19:06.198Z,19.55
2018-06-29T01:20:05.985Z,19.53
2018-06-29T01:21:06.109Z,19.57
2018-06-29T01:22:05.946Z,19.50
2018-06-29T01:23:06.122Z,19.48
2018-06-29T01:24:05.905Z,19.46
2018-06-29T01:25:06.035Z,19.46
2018-06-29T01:26:05.863Z,19.38
2018-06-29T01:27:06.049Z,19.40
2018-06-29T01:28:05.831Z,19.40
2018-06-29T01:29:05.961Z,19.38
2018-06-29T01:30:05.788Z,19.33
2018-06-29T01:31:05.977Z,19.35
2018-06-29T01:32:05.748Z,19.28
2018-06-29T01:33:05.890Z,19.24
2018-06-29T01:34:05.710Z,19.24
2018-06-29T01:35:05.799Z,19.21
2018-06-29T01:36:05.670Z,19.20
2018-06-29T01:37:05.813Z,19.24
2018-06-29T01:38:05.631Z,19.17
2018-06-29T01:39:05.722Z,19.21
2018-06-29T01:40:05.596Z,19.17
2018-06-29T01:41:05.736Z,19.17
2018-06-29T01:42:05.554Z,19.18
2018-06-29T01:43:05.655Z,19.18
2018-06-29T01:44:05.554Z,19.08
2018-06-29T01:45:05.662Z,19.08
2018-06-29T01:46:05.466Z,19.05
2018-06-29T01:47:05.573Z,18.98
2018-06-29T01:48:05.429Z,19.01
2018-06-29T01:49:05.588Z,18.90
2018-06-29T01:50:05.389Z,18.91
2018-06-29T01:51:05.499Z,18.90
2018-06-29T01:52:05.364Z,18.82
2018-06-29T01:53:05.410Z,18.86
2018-06-29T01:54:05.310Z,18.76
2018-06-29T01:55:05.323Z,18.77
2018-06-29T01:56:05.269Z,18.65
2018-06-29T01:57:05.340Z,18.64
2018-06-29T01:58:05.220Z,18.70
2018-06-29T01:59:05.262Z,18.82
2018-06-29T02:00:05.185Z,18.65
2018-06-29T02:01:05.261Z,18.77
2018-06-29T02:02:05.146Z,18.72
2018-06-29T02:03:05.174Z,18.67
2018-06-29T02:04:05.105Z,18.67
2018-06-29T02:05:05.188Z,18.67
2018-06-29T02:06:05.069Z,18.72
2018-06-29T02:07:05.099Z,18.73
2018-06-29T02:08:05.075Z,18.73
2018-06-29T02:09:05.114Z,18.70
2018-06-29T02:10:04.985Z,18.70
2018-06-29T02:11:05.029Z,18.68
2018-06-29T02:12:04.944Z,18.72
2018-06-29T02:13:05.042Z,18.70
2018-06-29T02:14:04.905Z,18.67
2018-06-29T02:15:04.969Z,18.68
2018-06-29T02:16:04.862Z,18.65
2018-06-29T02:17:04.967Z,18.65
2018-06-29T02:18:04.826Z,18.74
2018-06-29T02:19:04.882Z,18.67
2018-06-29T02:20:04.784Z,18.70
2018-06-29T02:21:04.893Z,18.70
2018-06-29T02:22:04.740Z,18.68
2018-06-29T02:23:04.805Z,18.62
2018-06-29T02:24:04.700Z,18.59
2018-06-29T02:25:04.829Z,18.65
2018-06-29T02:26:04.659Z,18.55
2018-06-29T02:27:04.730Z,18.65
2018-06-29T02:28:04.624Z,18.59
2018-06-29T02:29:04.743Z,18.62
2018-06-29T02:30:04.583Z,18.61
2018-06-29T02:31:04.655Z,18.57
2018-06-29T02:32:04.535Z,18.52
2018-06-29T02:33:04.673Z,18.50
2018-06-29T02:34:04.495Z,18.52
2018-06-29T02:35:04.580Z,18.54
2018-06-29T02:36:04.454Z,18.49
2018-06-29T02:37:04.495Z,18.43
2018-06-29T02:38:04.413Z,18.47
