createdAt,value
2018-10-17T00:00:54.099Z,15.90
2018-10-17T00:01:54.027Z,11.00
2018-10-17T00:02:54.012Z,15.70
2018-10-17T00:03:54.014Z,14.60
2018-10-17T00:04:54.001Z,13.00
2018-10-17T00:05:54.007Z,13.10
2018-10-17T00:06:54.017Z,11.50
2018-10-17T00:07:53.979Z,11.70
2018-10-17T00:08:53.942Z,10.80
2018-10-17T00:09:53.931Z,12.20
2018-10-17T00:10:53.990Z,13.10
2018-10-17T00:11:53.909Z,11.40
2018-10-17T00:12:53.941Z,12.70
2018-10-17T00:13:53.888Z,10.70
2018-10-17T00:14:53.874Z,12.40
2018-10-17T00:15:53.886Z,12.50
2018-10-17T00:16:53.887Z,11.00
2018-10-17T00:17:53.841Z,11.60
2018-10-17T00:18:53.855Z,12.50
2018-10-17T00:19:53.818Z,11.90
2018-10-17T00:20:53.832Z,12.00
2018-10-17T00:21:53.795Z,10.70
2018-10-17T00:22:53.813Z,11.80
2018-10-17T00:23:53.778Z,11.80
2018-10-17T00:24:53.768Z,9.90
2018-10-17T00:25:53.776Z,10.60
2018-10-17T00:26:53.739Z,10.00
2018-10-17T00:27:53.730Z,11.50
2018-10-17T00:28:53.738Z,11.30
2018-10-17T00:29:53.704Z,9.90
2018-10-17T00:30:53.762Z,11.40
2018-10-17T00:31:53.684Z,9.90
2018-10-17T00:32:53.673Z,10.20
2018-10-17T00:33:53.659Z,10.90
2018-10-17T00:34:53.664Z,10.40
2018-10-17T00:35:53.667Z,10.00
2018-10-17T00:36:53.629Z,11.20
2018-10-17T00:37:53.613Z,9.60
2018-10-17T00:38:53.603Z,9.80
2018-10-17T00:39:53.592Z,10.20
2018-10-17T00:40:53.610Z,9.30
2018-10-17T00:41:53.577Z,9.00
2018-10-17T00:42:53.584Z,11.60
2018-10-17T00:43:53.547Z,9.00
2018-10-17T00:44:53.535Z,10.60
2018-10-17T00:45:53.548Z,9.10
2018-10-17T00:46:53.589Z,9.50
2018-10-17T00:47:53.501Z,8.90
2018-10-17T00:48:53.499Z,10.10
2018-10-17T00:49:53.484Z,9.70
2018-10-17T00:50:53.493Z,9.70
2018-10-17T00:51:53.459Z,10.10
2018-10-17T00:52:53.509Z,10.20
2018-10-17T00:53:53.435Z,11.90
2018-10-17T00:54:53.482Z,10.60
2018-10-17T00:55:53.415Z,9.60
2018-10-17T00:56:53.429Z,9.60
2018-10-17T00:57:53.392Z,10.20
2018-10-17T00:58:53.399Z,11.60
2018-10-17T00:59:53.373Z,9.90
2018-10-17T01:00:53.394Z,9.90
2018-10-17T01:01:53.348Z,10.20
2018-10-17T01:02:53.333Z,10.20
2018-10-17T01:03:53.327Z,10.70
2018-10-17T01:04:53.331Z,10.60
2018-10-17T01:05:53.310Z,9.90
2018-10-17T01:06:53.326Z,11.30
2018-10-17T01:07:53.281Z,11.20
2018-10-17T01:08:53.275Z,10.40
2018-10-17T01:09:53.254Z,10.00
2018-10-17T01:10:53.252Z,11.40
2018-10-17T01:11:53.257Z,9.40
2018-10-17T01:12:53.246Z,9.80
2018-10-17T01:13:53.207Z,10.90
2018-10-17T01:14:53.196Z,11.10
2018-10-17T01:15:53.192Z,12.70
2018-10-17T01:16:53.247Z,12.80
2018-10-17T01:17:53.175Z,9.90
2018-10-17T01:18:53.196Z,12.10
2018-10-17T01:19:53.140Z,10.40
2018-10-17T01:20:53.131Z,10.70
2018-10-17T01:21:53.142Z,10.50
2018-10-17T01:22:53.166Z,11.20
2018-10-17T01:23:53.104Z,11.30
2018-10-17T01:24:53.092Z,10.60
2018-10-17T01:25:53.077Z,9.80
2018-10-17T01:26:53.087Z,9.80
2018-10-17T01:27:53.050Z,9.70
2018-10-17T01:28:53.052Z,9.60
2018-10-17T01:29:53.028Z,8.60
2018-10-17T01:30:53.019Z,10.30
2018-10-17T01:31:53.043Z,10.10
2018-10-17T01:32:52.995Z,10.90
2018-10-17T01:33:52.984Z,10.50
2018-10-17T01:34:52.983Z,11.40
2018-10-17T01:35:52.968Z,10.50
2018-10-17T01:36:52.975Z,10.80
2018-10-17T01:37:52.939Z,10.30
2018-10-17T01:38:52.940Z,11.70
2018-10-17T01:39:52.914Z,10.70
2018-10-17T01:40:52.950Z,11.00
2018-10-17T01:41:52.915Z,11.70
2018-10-17T01:42:52.932Z,10.70
2018-10-17T01:43:52.873Z,10.50
2018-10-17T01:44:52.866Z,11.30
2018-10-17T01:45:52.853Z,11.50
2018-10-17T01:46:52.893Z,11.70
2018-10-17T01:47:52.823Z,12.00
2018-10-17T01:48:52.825Z,10.20
2018-10-17T01:49:52.801Z,11.00
2018-10-17T01:50:52.790Z,10.40
2018-10-17T01:51:52.806Z,10.20
2018-10-17T01:52:52.831Z,11.90
2018-10-17T01:53:52.765Z,13.30
2018-10-17T01:54:52.781Z,11.60
2018-10-17T01:55:52.734Z,11.00
2018-10-17T01:56:52.747Z,10.30
2018-10-17T01:57:52.710Z,10.00
2018-10-17T01:58:52.746Z,10.40
2018-10-17T01:59:52.696Z,12.70
2018-10-17T02:00:52.687Z,10.70
2018-10-17T02:01:52.693Z,9.40
2018-10-17T02:02:52.655Z,9.80
2018-10-17T02:03:52.642Z,11.30
2018-10-17T02:04:52.675Z,10.80
2018-10-17T02:05:52.619Z,9.80
2018-10-17T02:06:52.658Z,10.90
2018-10-17T02:07:52.602Z,14.20
2018-10-17T02:08:52.587Z,12.30
2018-10-17T02:09:52.575Z,13.20
2018-10-17T02:10:52.611Z,10.90
2018-10-17T02:11:52.577Z,13.70
2018-10-17T02:12:52.568Z,13.00
2018-10-17T02:13:52.534Z,12.80
2018-10-17T02:14:52.520Z,10.80
2018-10-17T02:15:52.510Z,15.10
2018-10-17T02:16:52.523Z,15.30
2018-10-17T02:17:52.487Z,10.90
2018-10-17T02:18:52.502Z,11.10
2018-10-17T02:19:52.470Z,11.80
2018-10-17T02:20:52.452Z,11.40
2018-10-17T02:21:52.464Z,10.70
2018-10-17T02:22:52.466Z,9.60
2018-10-17T02:23:52.416Z,9.60
2018-10-17T02:24:52.457Z,10.10
2018-10-17T02:25:52.397Z,11.60
2018-10-17T02:26:52.416Z,13.10
2018-10-17T02:27:52.370Z,11.50
2018-10-17T02:28:52.393Z,12.60
2018-10-17T02:29:52.415Z,11.10
2018-10-17T02:30:52.361Z,9.90
2018-10-17T02:31:52.351Z,12.10
2018-10-17T02:32:52.326Z,9.40
2018-10-17T02:33:52.304Z,11.20
2018-10-17T02:34:52.301Z,11.70
2018-10-17T02:35:52.281Z,10.30
2018-10-17T02:36:52.333Z,10.70
2018-10-17T02:37:52.272Z,11.50
2018-10-17T02:38:52.253Z,9.60
2018-10-17T02:39:52.242Z,11.80
2018-10-17T02:40:52.244Z,12.00
2018-10-17T02:41:52.240Z,15.20
2018-10-17T02:42:52.250Z,11.10
2018-10-17T02:43:52.192Z,13.10
2018-10-17T02:44:52.178Z,13.00
2018-10-17T02:45:52.173Z,9.90
2018-10-17T02:46:52.244Z,10.00
2018-10-17T02:47:52.146Z,10.60
2018-10-17T02:48:52.143Z,10.20
2018-10-17T02:49:52.152Z,9.90
2018-10-17T02:50:52.112Z,10.10
2018-10-17T02:51:52.129Z,10.10
2018-10-17T02:52:52.140Z,10.60
2018-10-17T02:53:52.085Z,11.50
2018-10-17T02:54:52.121Z,11.00
2018-10-17T02:55:52.067Z,10.30
2018-10-17T02:56:52.046Z,11.00
2018-10-17T02:57:52.056Z,10.00
2018-10-17T02:58:52.032Z,10.30
2018-10-17T02:59:52.016Z,10.60
2018-10-17T03:00:52.044Z,10.00
2018-10-17T03:01:52.010Z,10.50
2018-10-17T03:02:51.980Z,11.80
2018-10-17T03:03:51.963Z,12.20
2018-10-17T03:04:52.013Z,12.00
2018-10-17T03:05:51.942Z,12.90
2018-10-17T03:06:51.988Z,13.70
2018-10-17T03:07:51.949Z,13.70
2018-10-17T03:08:51.911Z,10.40
2018-10-17T03:09:51.897Z,12.90
2018-10-17T03:10:51.893Z,12.20
2018-10-17T03:11:51.886Z,11.50
2018-10-17T03:12:51.928Z,13.80
2018-10-17T03:13:51.860Z,11.70
2018-10-17T03:14:51.848Z,11.80
2018-10-17T03:15:51.829Z,12.40
2018-10-17T03:16:51.871Z,10.50
2018-10-17T03:17:51.831Z,11.60
2018-10-17T03:18:51.810Z,11.20
2018-10-17T03:19:51.783Z,10.90
2018-10-17T03:20:51.780Z,15.30
2018-10-17T03:21:51.761Z,14.20
2018-10-17T03:22:51.781Z,14.30
2018-10-17T03:23:51.738Z,13.10
2018-10-17T03:24:51.744Z,11.40
2018-10-17T03:25:51.719Z,12.40
2018-10-17T03:26:51.705Z,13.80
2018-10-17T03:27:51.799Z,11.00
2018-10-17T03:28:51.682Z,12.00
2018-10-17T03:29:51.669Z,11.50
2018-10-17T03:30:51.676Z,12.30
2018-10-17T03:31:51.657Z,12.50
2018-10-17T03:32:51.667Z,13.60
2018-10-17T03:33:51.624Z,10.50
2018-10-17T03:34:51.616Z,10.40
2018-10-17T03:35:51.657Z,12.10
2018-10-17T03:36:51.604Z,12.10
2018-10-17T03:37:51.611Z,13.70
2018-10-17T03:38:51.572Z,11.80
2018-10-17T03:39:51.568Z,12.90
2018-10-17T03:40:51.607Z,12.50
2018-10-17T03:41:51.535Z,12.40
2018-10-17T03:42:51.570Z,12.10
2018-10-17T03:43:51.511Z,13.40
2018-10-17T03:44:51.506Z,11.60
2018-10-17T03:45:51.492Z,12.30
2018-10-17T03:46:51.497Z,12.80
2018-10-17T03:47:51.494Z,11.90
2018-10-17T03:48:51.515Z,10.30
2018-10-17T03:49:51.470Z,13.80
2018-10-17T03:50:51.432Z,12.40
2018-10-17T03:51:51.421Z,12.90
2018-10-17T03:52:51.474Z,10.60
2018-10-17T03:53:51.402Z,10.80
2018-10-17T03:54:51.413Z,9.80
2018-10-17T03:55:51.377Z,11.00
2018-10-17T03:56:51.364Z,9.70
2018-10-17T03:57:51.377Z,10.20
2018-10-17T03:58:51.346Z,10.30
2018-10-17T03:59:51.332Z,12.80
2018-10-17T04:00:51.332Z,10.70
2018-10-17T04:01:51.307Z,12.30
2018-10-17T04:02:51.351Z,11.10
2018-10-17T04:03:51.284Z,11.20
2018-10-17T04:04:51.321Z,12.90
2018-10-17T04:05:51.266Z,10.00
2018-10-17T04:06:51.268Z,11.80
2018-10-17T04:07:51.266Z,12.50
2018-10-17T04:08:51.230Z,11.90
2018-10-17T04:09:51.216Z,10.50
2018-10-17T04:10:51.238Z,12.50
2018-10-17T04:11:51.196Z,13.30
2018-10-17T04:12:51.216Z,14.20
2018-10-17T04:13:51.177Z,21.00
2018-10-17T04:14:51.168Z,19.50
2018-10-17T04:15:51.147Z,17.70
2018-10-17T04:16:51.189Z,13.80
2018-10-17T04:17:51.154Z,16.60
2018-10-17T04:18:51.153Z,18.70
2018-10-17T04:19:51.106Z,15.70
2018-10-17T04:20:51.104Z,13.60
2018-10-17T04:21:51.080Z,12.40
2018-10-17T04:22:51.116Z,12.90
2018-10-17T04:23:51.058Z,17.10
2018-10-17T04:24:51.057Z,18.00
2018-10-17T04:25:51.038Z,15.70
2018-10-17T04:26:51.024Z,18.90
2018-10-17T04:27:51.043Z,15.60
2018-10-17T04:28:51.008Z,14.40
2018-10-17T04:29:50.992Z,13.50
2018-10-17T04:30:50.989Z,15.10
2018-10-17T04:31:50.976Z,19.10
2018-10-17T04:32:50.982Z,18.00
2018-10-17T04:33:50.945Z,17.30
2018-10-17T04:34:51.000Z,15.00
2018-10-17T04:35:50.922Z,14.00
2018-10-17T04:36:50.938Z,12.10
2018-10-17T04:37:50.972Z,13.00
2018-10-17T04:38:50.923Z,12.60
2018-10-17T04:39:50.876Z,12.00
2018-10-17T04:40:50.874Z,12.30
2018-10-17T04:41:50.859Z,16.40
2018-10-17T04:42:50.958Z,15.40
2018-10-17T04:43:50.832Z,14.30
2018-10-17T04:44:50.828Z,12.40
2018-10-17T04:45:50.808Z,14.90
2018-10-17T04:46:50.864Z,16.00
2018-10-17T04:47:50.812Z,19.60
2018-10-17T04:48:50.784Z,12.80
2018-10-17T04:49:50.768Z,13.80
2018-10-17T04:50:50.758Z,12.00
2018-10-17T04:51:50.745Z,12.50
2018-10-17T04:52:50.765Z,11.50
2018-10-17T04:53:50.721Z,12.10
2018-10-17T04:54:50.756Z,14.90
2018-10-17T04:55:50.695Z,12.90
2018-10-17T04:56:50.684Z,13.10
2018-10-17T04:57:50.683Z,12.00
2018-10-17T04:58:50.713Z,14.70
2018-10-17T04:59:50.651Z,12.30
2018-10-17T05:00:50.655Z,12.00
2018-10-17T05:01:50.630Z,12.20
2018-10-17T05:02:50.648Z,13.30
2018-10-17T05:03:50.609Z,16.10
2018-10-17T05:04:50.634Z,12.20
2018-10-17T05:05:50.588Z,14.20
2018-10-17T05:06:50.649Z,15.60
2018-10-17T05:07:50.573Z,13.10
2018-10-17T05:08:50.581Z,11.90
2018-10-17T05:09:50.543Z,13.30
2018-10-17T05:10:50.562Z,15.80
2018-10-17T05:11:50.517Z,11.80
2018-10-17T05:12:50.509Z,10.90
2018-10-17T05:13:50.537Z,12.00
2018-10-17T05:14:50.486Z,13.50
2018-10-17T05:15:50.480Z,13.00
2018-10-17T05:16:50.466Z,11.20
2018-10-17T05:17:50.450Z,11.40
2018-10-17T05:18:50.498Z,13.80
2018-10-17T05:19:50.425Z,11.20
2018-10-17T05:20:50.416Z,10.70
2018-10-17T05:21:50.406Z,10.20
2018-10-17T05:22:50.395Z,11.60
2018-10-17T05:23:50.433Z,11.70
2018-10-17T05:24:50.367Z,12.50
2018-10-17T05:25:50.366Z,11.70
2018-10-17T05:26:50.351Z,13.50
2018-10-17T05:27:50.338Z,12.90
2018-10-17T05:28:50.351Z,13.00
2018-10-17T05:29:50.394Z,12.20
2018-10-17T05:30:50.303Z,14.30
2018-10-17T05:31:50.293Z,12.80
2018-10-17T05:32:50.280Z,11.70
2018-10-17T05:33:50.293Z,12.00
2018-10-17T05:34:50.257Z,11.50
2018-10-17T05:35:50.284Z,11.80
2018-10-17T05:36:50.236Z,11.40
2018-10-17T05:37:50.375Z,12.10
2018-10-17T05:38:50.240Z,12.90
2018-10-17T05:39:50.206Z,11.30
2018-10-17T05:40:50.187Z,11.80
2018-10-17T05:41:50.239Z,12.50
2018-10-17T05:42:50.170Z,11.40
2018-10-17T05:43:50.182Z,13.70
2018-10-17T05:44:50.144Z,11.80
2018-10-17T05:45:50.136Z,11.60
2018-10-17T05:46:50.121Z,13.40
2018-10-17T05:47:50.109Z,12.50
2018-10-17T05:48:50.157Z,12.80
2018-10-17T05:49:50.085Z,11.60
2018-10-17T05:50:50.088Z,11.80
2018-10-17T05:51:50.068Z,12.40
2018-10-17T05:52:50.063Z,14.50
2018-10-17T05:53:50.070Z,14.90
2018-10-17T05:54:50.031Z,12.00
2018-10-17T05:55:50.055Z,11.60
2018-10-17T05:56:50.012Z,12.70
2018-10-17T05:57:49.996Z,14.30
2018-10-17T05:58:50.013Z,13.50
2018-10-17T05:59:49.972Z,14.40
2018-10-17T06:00:49.974Z,13.10
2018-10-17T06:01:50.024Z,14.80
2018-10-17T06:02:49.944Z,13.20
2018-10-17T06:03:49.956Z,14.80
2018-10-17T06:04:49.920Z,13.20
2018-10-17T06:05:49.904Z,12.40
2018-10-17T06:06:49.900Z,15.40
2018-10-17T06:07:49.890Z,13.40
2018-10-17T06:08:49.913Z,14.80
2018-10-17T06:09:49.859Z,12.70
2018-10-17T06:10:49.850Z,11.60
2018-10-17T06:11:49.854Z,13.20
2018-10-17T06:12:49.837Z,23.10
2018-10-17T06:13:49.851Z,13.90
2018-10-17T06:14:49.810Z,14.40
2018-10-17T06:15:49.795Z,13.70
2018-10-17T06:16:49.818Z,15.20
2018-10-17T06:17:49.769Z,17.30
2018-10-17T06:18:49.788Z,13.30
2018-10-17T06:19:49.756Z,18.60
2018-10-17T06:20:49.735Z,16.40
2018-10-17T06:21:49.725Z,15.30
2018-10-17T06:22:49.714Z,19.10
2018-10-17T06:23:49.724Z,16.00
2018-10-17T06:24:49.689Z,18.50
2018-10-17T06:25:49.679Z,20.70
2018-10-17T06:26:49.679Z,19.80
2018-10-17T06:27:49.672Z,21.10
2018-10-17T06:28:49.673Z,21.50
2018-10-17T06:29:49.780Z,17.80
2018-10-17T06:30:49.739Z,17.00
2018-10-17T06:31:49.642Z,19.80
2018-10-17T06:32:49.610Z,19.10
2018-10-17T06:33:49.691Z,17.80
2018-10-17T06:34:49.669Z,15.80
2018-10-17T06:35:49.566Z,15.30
2018-10-17T06:36:49.560Z,18.40
2018-10-17T06:37:49.550Z,21.40
2018-10-17T06:38:49.559Z,19.80
2018-10-17T06:39:49.521Z,21.60
2018-10-17T06:40:49.512Z,25.30
2018-10-17T06:41:49.497Z,22.80
2018-10-17T06:42:49.491Z,22.50
2018-10-17T06:43:49.704Z,15.10
2018-10-17T06:44:49.467Z,18.40
2018-10-17T06:45:49.469Z,15.60
2018-10-17T06:46:49.440Z,16.70
2018-10-17T06:47:49.429Z,16.00
2018-10-17T06:48:49.444Z,17.50
2018-10-17T06:49:49.416Z,15.40
2018-10-17T06:50:49.397Z,16.20
2018-10-17T06:51:49.384Z,15.00
2018-10-17T06:52:49.374Z,14.90
2018-10-17T06:53:49.468Z,15.20
2018-10-17T06:54:49.361Z,15.10
2018-10-17T06:55:49.345Z,19.40
2018-10-17T06:56:49.333Z,16.50
2018-10-17T06:57:49.332Z,21.90
2018-10-17T06:58:49.330Z,17.50
2018-10-17T06:59:49.300Z,15.30
2018-10-17T07:00:49.290Z,15.40
2018-10-17T07:01:49.338Z,14.00
2018-10-17T07:02:49.268Z,15.20
2018-10-17T07:03:49.253Z,15.60
2018-10-17T07:04:49.270Z,16.10
2018-10-17T07:05:49.224Z,13.80
2018-10-17T07:06:49.215Z,14.00
2018-10-17T07:07:49.209Z,15.10
2018-10-17T07:08:49.192Z,14.30
2018-10-17T07:09:49.206Z,15.30
2018-10-17T07:10:49.169Z,13.40
2018-10-17T07:11:49.157Z,14.80
2018-10-17T07:12:49.150Z,13.70
2018-10-17T07:13:49.135Z,17.10
2018-10-17T07:14:49.150Z,14.10
2018-10-17T07:15:49.145Z,17.20
2018-10-17T07:16:49.106Z,15.10
2018-10-17T07:17:49.092Z,15.50
2018-10-17T07:18:49.096Z,14.90
2018-10-17T07:19:49.091Z,16.30
2018-10-17T07:22:25.734Z,14.90
2018-10-17T07:23:04.743Z,15.70
2018-10-17T07:24:04.710Z,16.50
2018-10-17T07:25:04.799Z,16.20
2018-10-17T07:26:04.665Z,15.20
2018-10-17T07:27:04.653Z,15.10
2018-10-17T07:28:04.641Z,17.50
2018-10-17T07:29:04.701Z,16.20
2018-10-17T07:30:04.619Z,15.50
2018-10-17T07:31:04.658Z,16.30
2018-10-17T07:32:04.605Z,19.20
2018-10-17T07:33:04.584Z,15.70
2018-10-17T07:34:04.585Z,15.50
2018-10-17T07:35:04.588Z,16.70
2018-10-17T07:36:04.596Z,15.90
2018-10-17T07:37:04.539Z,15.10
2018-10-17T07:38:04.531Z,15.30
2018-10-17T07:39:04.521Z,15.40
2018-10-17T07:40:04.530Z,16.40
2018-10-17T07:41:04.527Z,15.90
2018-10-17T07:42:04.552Z,16.70
2018-10-17T07:43:04.472Z,15.60
2018-10-17T07:44:04.466Z,17.40
2018-10-17T07:45:06.469Z,15.70
2018-10-17T07:46:04.439Z,14.50
2018-10-17T07:47:04.444Z,18.10
2018-10-17T07:48:04.527Z,15.50
2018-10-17T07:49:04.409Z,17.30
2018-10-17T07:50:04.452Z,16.80
2018-10-17T07:51:04.385Z,17.20
2018-10-17T07:52:04.372Z,15.10
2018-10-17T07:53:04.427Z,16.10
2018-10-17T07:54:04.417Z,14.00
2018-10-17T07:55:04.360Z,16.70
2018-10-17T07:56:04.337Z,17.50
2018-10-17T07:57:04.327Z,15.20
2018-10-17T07:58:04.302Z,16.80
2018-10-17T07:59:04.297Z,19.70
2018-10-17T08:00:04.387Z,15.00
2018-10-17T08:01:04.269Z,14.70
2018-10-17T08:02:04.269Z,15.00
2018-10-17T08:03:04.247Z,14.00
2018-10-17T08:04:04.236Z,13.60
2018-10-17T08:05:04.248Z,15.30
2018-10-17T08:06:04.257Z,15.40
2018-10-17T08:07:04.204Z,17.00
2018-10-17T08:08:04.191Z,15.50
2018-10-17T08:09:04.178Z,18.40
2018-10-17T08:10:04.199Z,16.50
2018-10-17T08:11:04.167Z,20.20
2018-10-17T08:12:04.197Z,18.70
2018-10-17T08:13:04.140Z,16.60
2018-10-17T08:14:04.205Z,16.80
2018-10-17T08:15:04.138Z,16.90
2018-10-17T08:16:04.099Z,16.10
2018-10-17T08:17:04.089Z,14.90
2018-10-17T08:18:04.114Z,16.60
2018-10-17T08:19:04.077Z,15.70
2018-10-17T08:20:04.105Z,17.90
2018-10-17T08:21:04.045Z,16.90
2018-10-17T08:22:04.032Z,16.60
2018-10-17T08:23:04.042Z,17.10
2018-10-17T08:24:04.069Z,15.30
2018-10-17T08:25:04.022Z,16.40
2018-10-17T08:26:03.986Z,18.20
2018-10-17T08:27:03.979Z,15.50
2018-10-17T08:28:03.979Z,15.60
2018-10-17T08:29:03.954Z,15.60
2018-10-17T08:30:04.049Z,16.30
2018-10-17T08:31:03.948Z,16.20
2018-10-17T08:32:03.918Z,17.40
2018-10-17T08:33:03.917Z,16.90
2018-10-17T08:34:03.898Z,15.90
2018-10-17T08:35:03.909Z,16.00
2018-10-17T08:36:04.247Z,14.10
2018-10-17T08:37:04.207Z,14.30
2018-10-17T08:38:03.927Z,16.20
2018-10-17T08:39:03.837Z,15.50
2018-10-17T08:40:03.850Z,16.10
2018-10-17T08:41:03.910Z,14.90
2018-10-17T08:42:03.805Z,13.40
2018-10-17T08:43:03.793Z,15.50
2018-10-17T08:44:03.922Z,15.60
2018-10-17T08:45:03.844Z,15.30
2018-10-17T08:46:03.761Z,19.00
2018-10-17T08:47:03.753Z,14.70
2018-10-17T08:48:03.737Z,15.00
2018-10-17T08:49:03.724Z,13.70
2018-10-17T08:50:03.792Z,15.70
2018-10-17T08:51:03.748Z,18.80
2018-10-17T08:52:03.691Z,15.40
2018-10-17T08:53:03.680Z,14.80
2018-10-17T08:54:03.667Z,15.10
2018-10-17T08:55:03.685Z,15.40
2018-10-17T08:56:03.686Z,14.30
2018-10-17T08:57:03.634Z,17.00
2018-10-17T08:58:03.690Z,15.30
2018-10-17T08:59:03.621Z,15.70
2018-10-17T09:00:03.713Z,15.50
2018-10-17T09:01:03.602Z,13.90
2018-10-17T09:02:03.696Z,14.40
2018-10-17T09:03:03.571Z,15.50
2018-10-17T09:04:03.555Z,14.20
2018-10-17T09:05:03.567Z,14.60
2018-10-17T09:06:03.540Z,15.60
2018-10-17T09:07:03.523Z,15.00
2018-10-17T09:08:03.542Z,15.60
2018-10-17T09:09:03.500Z,15.10
2018-10-17T09:10:03.515Z,15.00
2018-10-17T09:11:03.475Z,13.60
2018-10-17T09:12:03.628Z,14.90
2018-10-17T09:13:03.470Z,14.90
2018-10-17T09:14:03.486Z,13.70
2018-10-17T09:15:03.469Z,17.50
2018-10-17T09:16:03.434Z,14.40
2018-10-17T09:17:03.409Z,13.60
2018-10-17T09:18:03.453Z,14.20
2018-10-17T09:19:03.410Z,16.10
2018-10-17T09:20:03.732Z,13.90
2018-10-17T09:21:03.469Z,14.10
2018-10-17T09:22:03.594Z,15.20
2018-10-17T09:23:03.342Z,13.50
2018-10-17T09:24:03.406Z,13.50
2018-10-17T09:25:03.393Z,16.00
2018-10-17T09:26:03.305Z,13.50
2018-10-17T09:27:03.296Z,12.90
2018-10-17T09:28:03.389Z,12.80
2018-10-17T09:29:03.273Z,12.50
2018-10-17T09:30:03.371Z,15.70
2018-10-17T09:31:03.276Z,12.70
2018-10-17T09:32:03.266Z,13.20
2018-10-17T09:33:03.237Z,12.70
2018-10-17T09:34:03.261Z,12.70
2018-10-17T09:35:03.284Z,14.90
2018-10-17T09:36:03.234Z,12.90
2018-10-17T09:37:03.183Z,13.70
2018-10-17T09:38:03.172Z,12.60
2018-10-17T09:39:03.167Z,12.80
2018-10-17T09:40:03.190Z,12.00
2018-10-17T09:41:03.163Z,10.90
2018-10-17T09:42:03.197Z,13.10
2018-10-17T09:43:03.175Z,13.80
2018-10-17T09:44:03.101Z,12.50
2018-10-17T09:45:03.099Z,11.40
2018-10-17T09:46:03.146Z,14.50
2018-10-17T09:47:03.087Z,11.10
2018-10-17T09:48:03.098Z,12.70
2018-10-17T09:49:03.063Z,12.20
2018-10-17T09:50:03.068Z,10.90
2018-10-17T09:51:03.053Z,10.80
2018-10-17T09:52:03.093Z,10.70
2018-10-17T09:53:03.002Z,11.60
2018-10-17T09:54:03.062Z,11.30
2018-10-17T09:55:03.011Z,11.40
2018-10-17T09:56:03.032Z,11.80
2018-10-17T09:57:02.962Z,12.30
2018-10-17T09:58:02.967Z,9.90
2018-10-17T09:59:02.937Z,10.90
2018-10-17T10:00:02.957Z,11.80
2018-10-17T10:01:02.949Z,11.50
2018-10-17T10:02:02.937Z,10.10
2018-10-17T10:03:02.888Z,13.00
2018-10-17T10:04:02.967Z,10.80
2018-10-17T10:05:02.866Z,10.30
2018-10-17T10:06:02.897Z,10.80
2018-10-17T10:07:02.844Z,9.50
2018-10-17T10:08:02.831Z,10.10
2018-10-17T10:09:02.821Z,10.10
2018-10-17T10:10:02.888Z,11.00
2018-10-17T10:11:02.862Z,9.00
2018-10-17T10:12:02.854Z,11.80
2018-10-17T10:13:02.791Z,11.80
2018-10-17T10:14:02.763Z,10.70
2018-10-17T10:15:02.753Z,9.90
2018-10-17T10:16:02.800Z,9.60
2018-10-17T10:17:02.814Z,11.10
2018-10-17T10:18:02.720Z,10.40
2018-10-17T10:19:02.715Z,11.40
2018-10-17T10:20:02.697Z,10.20
2018-10-17T10:21:02.708Z,9.70
2018-10-17T10:22:02.700Z,9.70
2018-10-17T10:23:02.702Z,10.10
2018-10-17T10:24:02.685Z,11.40
2018-10-17T10:25:02.709Z,9.20
2018-10-17T10:26:02.652Z,9.20
2018-10-17T10:27:02.618Z,10.60
2018-10-17T10:28:02.631Z,11.20
2018-10-17T10:29:02.600Z,11.20
2018-10-17T10:30:02.653Z,11.90
2018-10-17T10:31:02.602Z,22.00
2018-10-17T10:32:02.611Z,35.60
2018-10-17T10:33:02.579Z,15.50
2018-10-17T10:34:02.616Z,12.50
2018-10-17T10:35:02.534Z,10.40
2018-10-17T10:36:02.575Z,9.70
2018-10-17T10:37:02.505Z,9.50
2018-10-17T10:38:02.499Z,9.40
2018-10-17T10:39:02.491Z,9.80
2018-10-17T10:40:02.564Z,10.40
2018-10-17T10:41:02.484Z,9.20
2018-10-17T10:42:02.480Z,24.80
2018-10-17T10:43:02.440Z,16.00
2018-10-17T10:44:02.485Z,52.60
2018-10-17T10:45:02.500Z,34.00
2018-10-17T10:46:02.431Z,48.10
2018-10-17T10:47:02.414Z,26.80
2018-10-17T10:48:02.446Z,29.80
2018-10-17T10:49:02.376Z,10.80
2018-10-17T10:50:02.460Z,13.70
2018-10-17T10:51:02.425Z,10.30
2018-10-17T10:52:02.337Z,9.60
2018-10-17T10:53:02.455Z,9.20
2018-10-17T10:54:02.336Z,9.40
2018-10-17T10:55:02.339Z,9.30
2018-10-17T10:56:02.328Z,9.50
2018-10-17T10:57:02.298Z,9.30
2018-10-17T10:58:02.388Z,10.30
2018-10-17T10:59:02.412Z,10.40
2018-10-17T11:00:02.322Z,9.80
2018-10-17T11:01:02.282Z,10.30
2018-10-17T11:02:02.288Z,10.00
2018-10-17T11:03:02.267Z,10.40
2018-10-17T11:04:02.200Z,9.90
2018-10-17T11:05:02.262Z,9.40
2018-10-17T11:06:02.205Z,9.90
2018-10-17T11:07:02.171Z,12.70
2018-10-17T11:08:02.262Z,9.50
2018-10-17T11:09:02.145Z,11.00
2018-10-17T11:10:02.132Z,9.40
2018-10-17T11:11:02.175Z,9.60
2018-10-17T11:12:02.109Z,9.40
2018-10-17T11:13:02.100Z,11.80
2018-10-17T11:14:02.195Z,8.50
2018-10-17T11:15:02.282Z,8.70
2018-10-17T11:16:02.141Z,9.70
2018-10-17T11:17:02.065Z,9.20
2018-10-17T11:18:02.046Z,8.80
2018-10-17T11:19:02.035Z,8.30
2018-10-17T11:20:02.020Z,8.70
2018-10-17T11:21:02.127Z,8.80
2018-10-17T11:22:02.115Z,8.60
2018-10-17T11:23:02.001Z,8.00
2018-10-17T11:24:01.977Z,10.70
2018-10-17T11:25:01.964Z,11.00
2018-10-17T11:26:01.956Z,8.90
2018-10-17T11:27:02.039Z,12.70
2018-10-17T11:28:01.972Z,8.30
2018-10-17T11:29:02.001Z,7.90
2018-10-17T11:30:01.909Z,10.00
2018-10-17T11:31:01.920Z,10.20
2018-10-17T11:32:01.997Z,11.20
2018-10-17T11:33:01.942Z,12.90
2018-10-17T11:34:01.862Z,12.00
2018-10-17T11:35:01.919Z,12.30
2018-10-17T11:36:01.889Z,10.30
2018-10-17T11:37:01.876Z,10.40
2018-10-17T11:38:01.872Z,10.60
2018-10-17T11:39:01.923Z,10.00
2018-10-17T11:40:01.854Z,12.10
2018-10-17T11:41:01.863Z,9.30
2018-10-17T11:42:01.799Z,7.20
2018-10-17T11:43:01.770Z,7.60
2018-10-17T11:44:01.750Z,8.90
2018-10-17T11:45:01.813Z,8.40
2018-10-17T11:46:01.742Z,9.20
2018-10-17T11:47:01.826Z,9.00
2018-10-17T11:48:01.715Z,7.50
2018-10-17T11:49:01.696Z,7.60
2018-10-17T11:50:01.689Z,9.20
2018-10-17T11:51:01.704Z,7.60
2018-10-17T11:52:01.688Z,7.60
2018-10-17T11:53:01.773Z,8.50
2018-10-17T11:54:01.640Z,12.80
2018-10-17T11:55:01.632Z,12.10
2018-10-17T11:56:01.616Z,6.30
2018-10-17T11:57:01.680Z,11.80
2018-10-17T11:58:01.607Z,19.80
2018-10-17T11:59:01.635Z,6.80
2018-10-17T12:00:01.573Z,8.80
2018-10-17T12:01:01.566Z,11.30
2018-10-17T12:02:01.577Z,9.20
2018-10-17T12:03:01.558Z,7.10
2018-10-17T12:04:01.799Z,10.00
2018-10-17T12:05:01.916Z,5.80
2018-10-17T12:06:01.530Z,8.40
2018-10-17T12:07:01.530Z,8.40
2018-10-17T12:08:01.485Z,7.20
2018-10-17T12:09:01.517Z,8.80
2018-10-17T12:10:01.469Z,6.50
2018-10-17T12:11:01.452Z,12.50
2018-10-17T12:12:01.690Z,10.70
2018-10-17T12:13:01.429Z,8.70
2018-10-17T12:14:01.419Z,8.40
2018-10-17T12:15:01.426Z,13.60
2018-10-17T12:16:01.403Z,9.70
2018-10-17T12:17:01.409Z,7.40
2018-10-17T12:18:01.460Z,7.20
2018-10-17T12:19:01.421Z,9.10
2018-10-17T12:20:01.356Z,8.40
2018-10-17T12:21:01.407Z,6.70
2018-10-17T12:22:01.355Z,5.80
2018-10-17T12:23:01.333Z,5.40
2018-10-17T12:24:01.391Z,6.20
2018-10-17T12:25:01.298Z,4.70
2018-10-17T12:26:01.289Z,5.10
2018-10-17T12:27:01.316Z,5.60
2018-10-17T12:28:01.383Z,4.90
2018-10-17T12:29:01.268Z,6.60
2018-10-17T12:30:01.273Z,7.20
2018-10-17T12:31:01.234Z,6.20
2018-10-17T12:32:01.322Z,6.30
2018-10-17T12:33:01.251Z,6.70
2018-10-17T12:34:01.204Z,5.10
2018-10-17T12:35:01.249Z,6.40
2018-10-17T12:36:01.189Z,7.40
2018-10-17T12:37:01.337Z,12.10
2018-10-17T12:38:01.175Z,5.70
2018-10-17T12:39:01.250Z,5.40
2018-10-17T12:40:01.235Z,6.70
2018-10-17T12:41:01.371Z,5.60
2018-10-17T12:42:01.142Z,5.90
2018-10-17T12:43:01.108Z,5.10
2018-10-17T12:44:01.281Z,6.40
2018-10-17T12:45:01.147Z,6.50
2018-10-17T12:46:01.098Z,4.90
2018-10-17T12:47:01.165Z,5.80
2018-10-17T12:48:01.054Z,4.70
2018-10-17T12:49:01.119Z,5.90
2018-10-17T12:50:01.064Z,5.80
2018-10-17T12:51:01.023Z,5.70
2018-10-17T12:52:01.056Z,5.20
2018-10-17T12:53:01.220Z,6.90
2018-10-17T12:54:01.028Z,5.30
2018-10-17T12:55:01.057Z,5.70
2018-10-17T12:56:01.019Z,6.60
2018-10-17T12:57:00.981Z,6.30
2018-10-17T12:58:00.949Z,5.00
2018-10-17T12:59:00.992Z,5.60